createdAt,value
2023-02-24T00:01:56.837Z,28.80
2023-02-24T00:04:25.817Z,28.30
2023-02-24T00:06:52.603Z,26.47
2023-02-24T00:09:22.754Z,25.93
2023-02-24T00:12:09.668Z,21.80
2023-02-24T00:14:38.643Z,18.77
2023-02-24T00:17:09.362Z,17.50
2023-02-24T00:19:37.220Z,14.53
2023-02-24T00:22:07.034Z,13.70
2023-02-24T00:24:34.602Z,13.80
2023-02-24T00:27:07.449Z,13.67
2023-02-24T00:29:37.463Z,13.30
2023-02-24T00:32:07.889Z,12.03
2023-02-24T00:34:36.712Z,12.30
2023-02-24T00:37:06.723Z,14.37
2023-02-24T00:39:34.470Z,14.57
2023-02-24T00:42:06.935Z,13.93
2023-02-24T00:44:38.041Z,12.83
2023-02-24T00:47:06.704Z,14.80
2023-02-24T00:49:35.760Z,13.93
2023-02-24T00:52:06.524Z,13.67
2023-02-24T00:54:36.729Z,15.63
2023-02-24T00:57:03.965Z,15.87
2023-02-24T00:59:30.750Z,16.20
2023-02-24T01:01:57.502Z,19.10
2023-02-24T01:04:24.272Z,15.90
2023-02-24T01:07:00.147Z,16.03
2023-02-24T01:09:30.006Z,15.90
2023-02-24T01:12:15.805Z,14.90
2023-02-24T01:14:48.214Z,15.33
2023-02-24T01:17:16.086Z,15.20
2023-02-24T01:19:44.264Z,15.97
2023-02-24T01:22:14.936Z,15.10
2023-02-24T01:24:43.326Z,15.20
2023-02-24T01:27:12.968Z,16.53
2023-02-24T01:29:40.080Z,15.47
2023-02-24T01:32:08.370Z,16.70
2023-02-24T01:34:35.213Z,16.90
2023-02-24T01:37:02.110Z,17.10
2023-02-24T01:39:28.935Z,17.00
2023-02-24T01:41:55.720Z,15.17
2023-02-24T01:44:22.805Z,14.33
2023-02-24T01:46:54.263Z,13.47
2023-02-24T01:49:53.982Z,14.67
2023-02-24T01:52:24.426Z,13.77
2023-02-24T01:55:01.088Z,13.93
2023-02-24T01:57:31.236Z,13.90
2023-02-24T02:00:11.138Z,14.40
2023-02-24T02:02:42.280Z,13.97
2023-02-24T02:05:10.416Z,14.00
2023-02-24T02:07:40.009Z,14.20
2023-02-24T02:10:09.257Z,14.43
2023-02-24T02:12:43.989Z,14.97
2023-02-24T02:15:13.500Z,15.23
2023-02-24T02:18:25.238Z,16.00
2023-02-24T02:21:36.190Z,14.83
2023-02-24T02:24:24.633Z,15.53
2023-02-24T02:27:06.774Z,14.77
2023-02-24T02:29:48.426Z,16.23
2023-02-24T02:32:52.272Z,15.13
2023-02-24T02:35:26.598Z,14.40
2023-02-24T02:38:04.144Z,13.90
2023-02-24T02:40:44.005Z,15.73
2023-02-24T02:43:17.111Z,14.67
2023-02-24T02:45:57.543Z,14.83
2023-02-24T02:48:54.060Z,14.80
2023-02-24T02:51:44.076Z,14.97
2023-02-24T02:54:32.120Z,15.03
2023-02-24T02:57:27.044Z,14.70
2023-02-24T03:00:21.315Z,12.80
2023-02-24T03:02:52.283Z,12.90
2023-02-24T03:05:29.495Z,14.00
2023-02-24T03:07:58.979Z,13.43
2023-02-24T03:10:28.877Z,15.40
2023-02-24T03:13:03.002Z,16.10
2023-02-24T03:15:32.819Z,16.50
2023-02-24T03:18:10.268Z,17.07
2023-02-24T03:20:42.870Z,16.40
2023-02-24T03:23:16.790Z,16.27
2023-02-24T03:25:53.606Z,17.60
2023-02-24T03:28:35.417Z,16.57
2023-02-24T03:31:14.287Z,16.90
2023-02-24T03:34:12.044Z,16.40
2023-02-24T03:36:39.258Z,16.10
2023-02-24T03:39:11.128Z,17.93
2023-02-24T03:41:57.417Z,17.23
2023-02-24T03:44:26.948Z,17.03
2023-02-24T03:46:55.697Z,18.10
2023-02-24T03:49:25.155Z,18.20
2023-02-24T03:52:08.725Z,15.47
2023-02-24T03:54:54.856Z,17.33
2023-02-24T03:57:54.758Z,17.10
2023-02-24T04:00:35.073Z,16.30
2023-02-24T04:03:06.832Z,15.73
2023-02-24T04:05:49.855Z,16.17
2023-02-24T04:08:20.201Z,15.93
2023-02-24T04:11:05.608Z,14.60
2023-02-24T04:13:55.892Z,15.47
2023-02-24T04:16:36.281Z,14.17
2023-02-24T04:19:09.428Z,11.93
2023-02-24T04:21:37.633Z,11.63
2023-02-24T04:24:07.049Z,9.00
2023-02-24T04:26:36.617Z,8.73
2023-02-24T04:29:03.732Z,6.03
2023-02-24T04:31:31.695Z,5.27
2023-02-24T04:34:00.236Z,4.50
2023-02-24T04:36:26.920Z,3.70
2023-02-24T04:38:54.202Z,4.63
2023-02-24T04:41:21.514Z,3.67
2023-02-24T04:43:51.869Z,4.97
2023-02-24T04:46:19.930Z,4.57
2023-02-24T04:48:46.665Z,4.43
2023-02-24T04:51:13.796Z,3.57
2023-02-24T04:53:40.771Z,3.70
2023-02-24T04:56:09.038Z,4.10
2023-02-24T04:58:38.359Z,4.33
2023-02-24T05:01:11.681Z,4.70
2023-02-24T05:03:42.246Z,4.83
2023-02-24T05:06:17.112Z,4.93
2023-02-24T05:08:44.281Z,5.17
2023-02-24T05:11:19.103Z,5.50
2023-02-24T05:13:46.232Z,6.27
2023-02-24T05:16:16.078Z,7.10
2023-02-24T05:18:44.425Z,7.73
2023-02-24T05:21:35.290Z,7.77
2023-02-24T05:24:11.224Z,8.07
2023-02-24T05:26:41.721Z,8.73
2023-02-24T05:29:10.906Z,8.73
2023-02-24T05:31:37.769Z,8.37
2023-02-24T05:34:07.600Z,8.17
2023-02-24T05:36:40.532Z,8.57
2023-02-24T05:39:11.916Z,8.57
2023-02-24T05:41:41.824Z,8.97
2023-02-24T05:44:16.965Z,8.93
2023-02-24T05:46:45.853Z,8.90
2023-02-24T05:49:23.411Z,8.10
2023-02-24T05:51:54.648Z,7.93
2023-02-24T05:54:33.197Z,7.23
2023-02-24T05:57:12.194Z,7.03
2023-02-24T05:59:43.043Z,6.47
2023-02-24T06:02:12.836Z,6.53
2023-02-24T06:04:53.748Z,6.17
2023-02-24T06:07:25.589Z,6.83
2023-02-24T06:09:56.592Z,5.83
2023-02-24T06:12:25.921Z,6.73
2023-02-24T06:14:53.034Z,6.27
2023-02-24T06:17:20.831Z,5.47
2023-02-24T06:19:50.879Z,5.30
2023-02-24T06:22:20.233Z,5.70
2023-02-24T06:24:49.194Z,5.83
2023-02-24T06:27:19.354Z,6.57
2023-02-24T06:29:50.946Z,5.30
2023-02-24T06:32:28.403Z,5.07
2023-02-24T06:34:57.116Z,5.20
2023-02-24T06:37:23.805Z,5.67
2023-02-24T06:39:51.018Z,5.57
2023-02-24T06:42:17.714Z,5.63
2023-02-24T06:44:45.304Z,5.57
2023-02-24T06:47:13.821Z,5.40
2023-02-24T06:49:42.681Z,5.33
2023-02-24T06:52:10.969Z,5.43
2023-02-24T06:54:37.695Z,5.43
2023-02-24T06:57:04.688Z,4.70
2023-02-24T06:59:32.174Z,6.10
2023-02-24T07:02:01.862Z,5.03
2023-02-24T07:04:29.193Z,5.73
2023-02-24T07:07:03.326Z,5.07
2023-02-24T07:09:31.470Z,4.80
2023-02-24T07:11:58.772Z,4.27
2023-02-24T07:14:27.892Z,4.73
2023-02-24T07:16:55.522Z,3.30
2023-02-24T07:19:25.595Z,3.93
2023-02-24T07:21:59.890Z,3.80
2023-02-24T07:24:36.216Z,4.10
2023-02-24T07:27:04.953Z,3.53
2023-02-24T07:29:33.634Z,4.30
2023-02-24T07:32:03.580Z,4.40
2023-02-24T07:34:31.176Z,3.60
2023-02-24T07:36:57.946Z,3.80
2023-02-24T07:39:25.584Z,3.67
2023-02-24T07:41:59.303Z,3.87
2023-02-24T07:44:26.187Z,3.10
2023-02-24T07:46:53.312Z,3.40
2023-02-24T07:49:25.839Z,2.97
2023-02-24T07:51:57.535Z,3.40
2023-02-24T07:54:27.216Z,2.80
2023-02-24T07:56:58.781Z,2.87
2023-02-24T07:59:28.187Z,3.47
2023-02-24T08:01:56.199Z,4.33
2023-02-24T08:04:28.992Z,3.60
2023-02-24T08:06:56.349Z,3.37
2023-02-24T08:09:52.198Z,3.87
2023-02-24T08:12:23.956Z,3.40
2023-02-24T08:14:53.352Z,3.80
2023-02-24T08:17:26.251Z,3.50
2023-02-24T08:20:13.141Z,4.80
2023-02-24T08:22:44.180Z,3.80
2023-02-24T08:25:18.136Z,3.27
2023-02-24T08:28:07.969Z,3.63
2023-02-24T08:30:38.779Z,3.30
2023-02-24T08:33:30.142Z,3.53
2023-02-24T08:36:01.972Z,4.13
2023-02-24T08:38:39.783Z,3.17
2023-02-24T08:41:11.646Z,3.30
2023-02-24T08:43:40.124Z,3.03
2023-02-24T08:46:12.506Z,3.07
2023-02-24T08:48:49.205Z,2.93
2023-02-24T08:51:23.866Z,3.67
2023-02-24T08:53:53.188Z,3.40
2023-02-24T08:56:26.500Z,3.57
2023-02-24T08:58:58.741Z,3.03
2023-02-24T09:01:34.579Z,3.77
2023-02-24T09:04:12.623Z,3.47
2023-02-24T09:07:09.680Z,4.10
2023-02-24T09:09:42.086Z,4.27
2023-02-24T09:12:12.449Z,4.03
2023-02-24T09:14:39.173Z,5.50
2023-02-24T09:17:11.168Z,4.13
2023-02-24T09:19:47.093Z,4.37
2023-02-24T09:22:21.235Z,4.43
2023-02-24T09:24:51.016Z,5.33
2023-02-24T09:27:17.889Z,5.10
2023-02-24T09:29:50.513Z,4.70
2023-02-24T09:32:17.472Z,4.73
2023-02-24T09:34:44.254Z,4.60
2023-02-24T09:37:27.161Z,4.60
2023-02-24T09:39:54.492Z,5.07
2023-02-24T09:42:23.680Z,4.67
2023-02-24T09:45:01.753Z,4.33
2023-02-24T09:47:31.292Z,4.13
2023-02-24T09:50:05.511Z,4.27
2023-02-24T09:52:41.698Z,3.57
2023-02-24T09:55:29.486Z,3.67
2023-02-24T09:58:27.019Z,3.20
2023-02-24T10:01:21.226Z,3.07
2023-02-24T10:04:14.981Z,3.40
2023-02-24T10:06:50.169Z,3.17
2023-02-24T10:09:34.485Z,3.37
2023-02-24T10:12:17.131Z,3.10
2023-02-24T10:15:19.920Z,3.77
2023-02-24T10:17:58.028Z,3.43
2023-02-24T10:20:45.613Z,3.50
2023-02-24T10:23:32.787Z,3.77
2023-02-24T10:26:31.652Z,3.80
2023-02-24T10:29:22.664Z,3.50
2023-02-24T10:31:57.720Z,4.20
2023-02-24T10:34:31.770Z,3.70
2023-02-24T10:37:27.502Z,4.20
2023-02-24T10:40:09.527Z,4.00
2023-02-24T10:42:44.467Z,3.93
2023-02-24T10:45:18.083Z,4.37
2023-02-24T10:47:56.289Z,4.80
2023-02-24T10:50:32.075Z,4.77
2023-02-24T10:53:11.462Z,4.43
2023-02-24T10:55:45.315Z,4.17
2023-02-24T10:58:56.235Z,4.30
2023-02-24T11:01:46.301Z,4.50
2023-02-24T11:04:43.965Z,4.37
2023-02-24T11:07:24.634Z,5.37
2023-02-24T11:10:11.928Z,4.60
2023-02-24T11:13:09.246Z,4.70
2023-02-24T11:15:56.937Z,5.10
2023-02-24T11:18:27.145Z,4.30
2023-02-24T11:21:05.897Z,4.70
2023-02-24T11:23:40.132Z,4.50
2023-02-24T11:26:20.709Z,4.20
2023-02-24T11:28:57.286Z,5.03
2023-02-24T11:31:39.100Z,4.30
2023-02-24T11:34:25.090Z,4.13
2023-02-24T11:37:16.182Z,3.80
2023-02-24T11:39:59.802Z,3.90
2023-02-24T11:42:43.740Z,4.13
2023-02-24T11:45:31.887Z,4.40
2023-02-24T11:48:20.913Z,4.43
2023-02-24T11:51:04.876Z,4.30
2023-02-24T11:53:42.896Z,4.23
2023-02-24T11:56:21.703Z,4.50
2023-02-24T11:58:59.977Z,4.10
2023-02-24T12:01:52.695Z,4.37
2023-02-24T12:04:53.871Z,4.90
2023-02-24T12:07:20.943Z,4.40
2023-02-24T12:10:07.000Z,4.40
2023-02-24T12:13:02.916Z,3.70
2023-02-24T12:15:37.641Z,4.40
2023-02-24T12:18:20.091Z,4.30
2023-02-24T12:21:00.422Z,4.70
2023-02-24T12:23:37.700Z,4.33
2023-02-24T12:26:16.777Z,4.30
2023-02-24T12:28:44.093Z,5.03
2023-02-24T12:31:28.201Z,4.27
2023-02-24T12:34:15.573Z,3.90
2023-02-24T12:36:51.314Z,3.70
2023-02-24T12:39:40.599Z,4.27
2023-02-24T12:42:24.575Z,5.00
2023-02-24T12:45:11.415Z,4.53
2023-02-24T12:47:53.052Z,4.90
2023-02-24T12:50:57.997Z,5.87
2023-02-24T12:54:06.605Z,5.07
2023-02-24T12:56:52.912Z,4.80
2023-02-24T12:59:25.358Z,5.00
2023-02-24T13:01:55.691Z,5.17
2023-02-24T13:04:35.403Z,5.40
2023-02-24T13:07:02.366Z,5.20
2023-02-24T13:09:37.260Z,5.07
2023-02-24T13:12:21.107Z,5.43
2023-02-24T13:14:49.250Z,5.50
2023-02-24T13:17:20.093Z,5.17
2023-02-24T13:19:47.992Z,5.07
2023-02-24T13:22:15.479Z,5.00
2023-02-24T13:24:53.867Z,5.53
2023-02-24T13:27:22.420Z,5.50
2023-02-24T13:29:52.433Z,6.20
2023-02-24T13:32:40.901Z,5.90
2023-02-24T13:35:13.884Z,5.30
2023-02-24T13:37:42.950Z,5.73
2023-02-24T13:40:16.497Z,6.07
2023-02-24T13:42:58.431Z,6.33
2023-02-24T13:45:49.472Z,5.30
2023-02-24T13:48:35.054Z,5.60
2023-02-24T13:51:14.027Z,6.00
2023-02-24T13:54:02.827Z,5.80
2023-02-24T13:56:36.087Z,5.00
2023-02-24T13:59:24.186Z,4.73
2023-02-24T14:02:10.929Z,4.60
2023-02-24T14:04:44.512Z,5.20
2023-02-24T14:07:17.130Z,4.30
2023-02-24T14:09:47.123Z,4.07
2023-02-24T14:12:18.206Z,5.33
2023-02-24T14:14:46.341Z,5.00
2023-02-24T14:17:28.904Z,4.97
2023-02-24T14:20:21.116Z,4.97
2023-02-24T14:22:53.501Z,5.00
2023-02-24T14:25:22.852Z,4.93
2023-02-24T14:27:54.744Z,4.50
2023-02-24T14:30:38.978Z,4.77
2023-02-24T14:33:08.210Z,4.57
2023-02-24T14:35:45.372Z,4.97
2023-02-24T14:39:00.457Z,3.70
2023-02-24T14:41:30.175Z,4.27
2023-02-24T14:43:56.971Z,4.90
2023-02-24T14:46:24.227Z,4.90
2023-02-24T14:48:56.371Z,4.87
2023-02-24T14:51:28.818Z,4.90
2023-02-24T14:53:59.665Z,4.10
2023-02-24T14:56:32.270Z,4.50
2023-02-24T14:59:28.017Z,4.57
2023-02-24T15:01:57.231Z,7.60
2023-02-24T15:04:43.545Z,4.63
2023-02-24T15:07:21.021Z,4.70
2023-02-24T15:09:49.281Z,4.43
2023-02-24T15:12:24.758Z,4.57
2023-02-24T15:14:55.085Z,4.27
2023-02-24T15:17:23.205Z,4.50
2023-02-24T15:19:54.567Z,5.37
2023-02-24T15:22:29.971Z,4.77
2023-02-24T15:25:15.563Z,4.87
2023-02-24T15:28:00.235Z,5.30
2023-02-24T15:30:37.694Z,5.73
2023-02-24T15:33:23.368Z,5.87
2023-02-24T15:35:59.621Z,4.87
2023-02-24T15:38:41.986Z,4.37
2023-02-24T15:41:11.075Z,4.97
2023-02-24T15:43:39.221Z,5.53
2023-02-24T15:46:28.169Z,5.03
2023-02-24T15:48:56.349Z,4.40
2023-02-24T15:51:41.796Z,4.67
2023-02-24T15:54:13.380Z,5.43
2023-02-24T15:56:41.201Z,4.97
2023-02-24T15:59:08.377Z,5.07
2023-02-24T16:01:35.604Z,5.27
2023-02-24T16:04:04.789Z,5.00
2023-02-24T16:06:32.119Z,4.80
2023-02-24T16:08:59.423Z,4.80
2023-02-24T16:11:31.612Z,4.63
2023-02-24T16:14:00.410Z,5.10
2023-02-24T16:16:27.508Z,5.10
2023-02-24T16:18:54.892Z,5.00
2023-02-24T16:21:21.692Z,5.57
2023-02-24T16:23:48.899Z,6.47
2023-02-24T16:26:18.890Z,5.37
2023-02-24T16:28:54.042Z,5.80
2023-02-24T16:31:21.982Z,5.93
2023-02-24T16:33:54.813Z,5.20
2023-02-24T16:36:24.308Z,5.07
2023-02-24T16:38:51.715Z,5.20
2023-02-24T16:41:18.799Z,5.40
2023-02-24T16:43:45.512Z,6.00
2023-02-24T16:46:18.948Z,6.70
2023-02-24T16:48:50.754Z,6.70
2023-02-24T16:51:17.472Z,5.60
2023-02-24T16:53:44.601Z,6.13
2023-02-24T16:56:12.506Z,6.03
2023-02-24T16:58:39.168Z,6.33
2023-02-24T17:01:06.507Z,6.00
2023-02-24T17:03:33.669Z,6.23
2023-02-24T17:06:00.461Z,6.77
2023-02-24T17:08:27.749Z,6.80
2023-02-24T17:10:54.899Z,7.10
2023-02-24T17:13:22.479Z,8.80
2023-02-24T17:15:55.154Z,8.43
2023-02-24T17:18:23.164Z,8.47
2023-02-24T17:20:50.208Z,8.20
2023-02-24T17:23:16.893Z,12.90
2023-02-24T17:25:44.016Z,11.03
2023-02-24T17:28:11.756Z,13.93
2023-02-24T17:30:39.556Z,51.10
2023-02-24T17:33:06.930Z,12.63
2023-02-24T17:35:34.039Z,17.83
2023-02-24T17:38:01.178Z,10.27
2023-02-24T17:40:28.065Z,14.20
2023-02-24T17:42:55.241Z,29.97
2023-02-24T17:45:21.978Z,13.83
2023-02-24T17:47:49.116Z,15.80
2023-02-24T17:50:16.898Z,10.80
2023-02-24T17:52:44.199Z,10.83
2023-02-24T17:55:11.506Z,9.73
2023-02-24T17:57:39.763Z,9.23
2023-02-24T18:00:08.493Z,9.67
2023-02-24T18:02:35.696Z,10.67
2023-02-24T18:05:02.773Z,9.87
2023-02-24T18:07:29.879Z,10.80
2023-02-24T18:09:57.156Z,9.73
2023-02-24T18:12:24.635Z,10.77
2023-02-24T18:15:02.372Z,10.70
2023-02-24T18:17:35.630Z,10.97
2023-02-24T18:20:02.827Z,11.00
2023-02-24T18:22:29.601Z,10.43
2023-02-24T18:24:56.742Z,9.90
2023-02-24T18:27:23.864Z,9.23
2023-02-24T18:29:50.934Z,9.70
2023-02-24T18:32:17.866Z,9.47
2023-02-24T18:34:45.053Z,9.03
2023-02-24T18:37:12.312Z,9.43
2023-02-24T18:39:39.413Z,9.70
2023-02-24T18:42:06.654Z,9.20
2023-02-24T18:44:33.754Z,8.00
2023-02-24T18:47:00.970Z,8.47
2023-02-24T18:49:27.811Z,9.03
2023-02-24T18:51:54.518Z,9.07
2023-02-24T18:54:21.716Z,9.77
2023-02-24T18:56:49.310Z,8.57
2023-02-24T18:59:16.100Z,8.10
2023-02-24T19:01:43.324Z,10.40
2023-02-24T19:04:11.579Z,10.40
2023-02-24T19:06:38.651Z,8.80
2023-02-24T19:09:10.768Z,8.67
2023-02-24T19:11:39.463Z,8.63
2023-02-24T19:14:06.921Z,8.93
2023-02-24T19:16:34.374Z,9.10
2023-02-24T19:19:01.264Z,9.40
2023-02-24T19:21:30.083Z,8.20
2023-02-24T19:24:00.242Z,6.17
2023-02-24T19:26:27.960Z,3.83
2023-02-24T19:28:55.153Z,3.17
2023-02-24T19:31:24.829Z,3.80
2023-02-24T19:33:56.755Z,4.40
2023-02-24T19:36:24.466Z,5.37
2023-02-24T19:38:51.919Z,4.77
2023-02-24T19:41:18.743Z,4.77
2023-02-24T19:43:45.917Z,3.53
2023-02-24T19:46:14.955Z,3.10
2023-02-24T19:48:42.381Z,3.13
2023-02-24T19:51:09.668Z,3.43
2023-02-24T19:53:36.550Z,3.90
2023-02-24T19:56:03.726Z,5.40
2023-02-24T19:58:31.029Z,5.47
2023-02-24T20:01:13.834Z,7.67
2023-02-24T20:03:42.530Z,5.73
2023-02-24T20:06:31.430Z,3.60
2023-02-24T20:08:59.073Z,3.63
2023-02-24T20:11:25.928Z,4.07
2023-02-24T20:13:53.325Z,3.00
2023-02-24T20:16:23.747Z,3.50
2023-02-24T20:18:51.466Z,2.97
2023-02-24T20:21:18.595Z,3.27
2023-02-24T20:23:45.666Z,3.10
2023-02-24T20:26:16.365Z,2.60
2023-02-24T20:28:44.457Z,2.73
2023-02-24T20:31:15.903Z,2.40
2023-02-24T20:33:43.882Z,2.70
2023-02-24T20:36:12.959Z,2.43
2023-02-24T20:38:39.733Z,2.70
2023-02-24T20:41:06.859Z,2.70
2023-02-24T20:43:34.091Z,2.93
2023-02-24T20:46:24.277Z,2.90
2023-02-24T20:48:52.385Z,2.93
2023-02-24T20:51:19.289Z,2.83
2023-02-24T20:53:56.567Z,3.10
2023-02-24T20:56:29.727Z,2.70
2023-02-24T20:59:01.961Z,3.10
2023-02-24T21:01:30.434Z,3.37
2023-02-24T21:03:57.608Z,2.97
2023-02-24T21:06:25.350Z,3.73
2023-02-24T21:08:55.872Z,4.53
2023-02-24T21:11:23.563Z,5.67
2023-02-24T21:13:51.334Z,4.87
2023-02-24T21:16:19.724Z,4.53
2023-02-24T21:18:48.203Z,4.87
2023-02-24T21:21:15.612Z,4.23
2023-02-24T21:23:43.060Z,3.37
2023-02-24T21:26:10.557Z,2.90
2023-02-24T21:28:37.727Z,3.70
2023-02-24T21:31:09.429Z,3.50
2023-02-24T21:33:36.786Z,3.17
2023-02-24T21:36:10.816Z,3.23
2023-02-24T21:38:38.108Z,2.70
2023-02-24T21:41:08.997Z,2.80
2023-02-24T21:43:37.655Z,3.97
2023-02-24T21:46:05.907Z,4.53
2023-02-24T21:48:35.889Z,3.10
2023-02-24T21:51:09.473Z,2.90
2023-02-24T21:53:39.180Z,3.27
2023-02-24T21:56:17.498Z,2.80
2023-02-24T21:59:05.840Z,2.70
2023-02-24T22:01:35.733Z,3.20
2023-02-24T22:04:05.701Z,3.60
2023-02-24T22:06:34.703Z,2.93
2023-02-24T22:09:03.048Z,3.90
2023-02-24T22:11:32.628Z,3.83
2023-02-24T22:13:59.340Z,3.93
2023-02-24T22:16:27.066Z,3.93
2023-02-24T22:18:55.263Z,4.37
2023-02-24T22:21:24.457Z,4.00
2023-02-24T22:23:54.420Z,4.07
2023-02-24T22:26:23.584Z,4.07
2023-02-24T22:28:51.043Z,3.37
2023-02-24T22:31:20.786Z,3.40
2023-02-24T22:33:48.864Z,3.40
2023-02-24T22:36:29.636Z,3.87
2023-02-24T22:38:58.199Z,4.10
2023-02-24T22:41:28.704Z,3.30
2023-02-24T22:43:55.934Z,3.33
2023-02-24T22:46:28.492Z,4.47
2023-02-24T22:48:56.085Z,4.37
2023-02-24T22:51:24.111Z,3.63
2023-02-24T22:53:51.431Z,4.27
2023-02-24T22:56:22.183Z,4.10
2023-02-24T22:58:49.762Z,3.70
2023-02-24T23:01:19.978Z,3.90
2023-02-24T23:03:47.184Z,3.50
2023-02-24T23:06:17.202Z,3.20
2023-02-24T23:08:46.390Z,3.63
2023-02-24T23:11:18.472Z,3.80
2023-02-24T23:13:47.827Z,4.00
2023-02-24T23:16:18.592Z,4.70
2023-02-24T23:18:50.887Z,3.67
2023-02-24T23:21:22.223Z,3.50
2023-02-24T23:23:50.222Z,4.37
2023-02-24T23:26:17.988Z,3.73
2023-02-24T23:28:44.807Z,3.97
2023-02-24T23:31:18.783Z,3.50
2023-02-24T23:33:46.015Z,4.13
2023-02-24T23:36:13.067Z,4.00
2023-02-24T23:38:39.797Z,3.80
2023-02-24T23:41:11.141Z,4.10
2023-02-24T23:43:38.839Z,3.40
2023-02-24T23:46:08.422Z,4.37
2023-02-24T23:48:36.201Z,4.10
2023-02-24T23:51:07.797Z,3.80
2023-02-24T23:53:42.438Z,2.93
2023-02-24T23:56:16.236Z,3.27
2023-02-24T23:58:43.740Z,3.37
