createdAt,value
2017-01-16T11:06:28.362Z,23.71
2017-01-16T11:07:39.220Z,23.69
2017-01-16T11:08:50.024Z,23.79
2017-01-16T11:10:00.811Z,23.74
2017-01-16T11:11:11.645Z,23.71
2017-01-16T11:12:22.829Z,23.86
2017-01-16T11:13:33.714Z,23.87
2017-01-16T11:14:44.636Z,23.86
2017-01-16T11:15:55.536Z,23.94
2017-01-16T11:17:06.542Z,24.04
2017-01-16T11:18:17.696Z,24.15
2017-01-16T11:19:28.592Z,24.11
2017-01-16T11:20:39.562Z,24.19
2017-01-16T11:21:50.388Z,24.21
2017-01-16T11:23:01.693Z,24.18
2017-01-16T11:24:12.661Z,24.23
2017-01-16T11:25:23.677Z,24.31
2017-01-16T11:26:34.571Z,24.34
2017-01-16T11:27:45.631Z,24.29
2017-01-16T11:28:56.641Z,24.36
2017-01-16T11:30:08.244Z,24.39
2017-01-16T11:31:19.434Z,24.51
2017-01-16T11:32:30.255Z,24.45
2017-01-16T11:33:41.306Z,24.56
2017-01-16T11:34:52.338Z,24.51
2017-01-16T11:36:03.668Z,24.63
2017-01-16T11:37:14.491Z,24.52
2017-01-16T11:38:25.348Z,24.61
2017-01-16T11:39:51.010Z,24.56
2017-01-16T11:41:02.343Z,24.53
2017-01-16T11:42:13.168Z,24.63
2017-01-16T11:43:24.179Z,24.66
2017-01-16T11:44:35.105Z,24.64
2017-01-16T11:45:46.062Z,24.66
2017-01-16T11:46:57.669Z,24.74
2017-01-16T11:48:08.706Z,24.87
2017-01-16T11:49:34.006Z,24.83
2017-01-16T11:50:44.913Z,24.86
2017-01-16T11:51:56.146Z,24.89
2017-01-16T11:53:07.050Z,24.9
2017-01-16T11:54:17.841Z,24.86
2017-01-16T11:55:28.630Z,25.02
2017-01-16T11:56:39.415Z,25.16
2017-01-16T11:57:50.208Z,25.12
2017-01-16T11:59:00.994Z,25.11
2017-01-16T12:00:11.784Z,25.01
2017-01-16T12:01:22.571Z,24.97
2017-01-16T12:02:33.360Z,24.99
2017-01-16T12:03:44.149Z,25.19
2017-01-16T12:04:55.581Z,25.31
2017-01-16T12:06:06.382Z,25.45
2017-01-16T12:07:17.187Z,25.34
2017-01-16T12:08:28.013Z,25.45
2017-01-16T12:09:38.862Z,25.48
2017-01-16T12:10:49.773Z,25.48
2017-01-16T12:12:01.416Z,25.51
2017-01-16T12:13:12.825Z,25.53
2017-01-16T12:14:23.948Z,25.39
2017-01-16T12:15:35.144Z,25.45
2017-01-16T12:16:46.061Z,25.36
2017-01-16T12:17:57.060Z,25.49
2017-01-16T12:19:07.971Z,25.45
2017-01-16T12:20:18.977Z,25.54
2017-01-16T12:21:30.175Z,25.48
2017-01-16T12:22:41.516Z,25.48
2017-01-16T12:23:52.535Z,25.57
2017-01-16T12:25:03.323Z,25.64
2017-01-16T12:26:14.345Z,25.71
2017-01-16T12:27:25.767Z,25.83
2017-01-16T12:28:36.775Z,25.93
2017-01-16T12:29:47.777Z,26.09
2017-01-16T12:30:58.755Z,26.16
2017-01-16T12:32:09.653Z,26.24
2017-01-16T12:33:21.114Z,26.31
2017-01-16T12:34:32.244Z,26.23
2017-01-16T12:35:43.580Z,26.27
2017-01-16T12:36:54.475Z,26.38
2017-01-16T12:38:05.386Z,26.53
2017-01-16T12:39:16.966Z,26.53
2017-01-16T12:40:28.810Z,26.78
2017-01-16T12:41:39.627Z,26.96
2017-01-16T12:42:50.446Z,26.87
2017-01-16T12:44:01.259Z,26.87
2017-01-16T12:45:12.934Z,26.73
2017-01-16T12:46:23.971Z,26.75
2017-01-16T12:47:34.876Z,26.79
2017-01-16T12:48:45.673Z,26.86
2017-01-16T12:49:56.893Z,26.76
2017-01-16T12:51:08.032Z,26.49
2017-01-16T12:52:19.176Z,26.38
2017-01-16T12:53:30.528Z,26.59
2017-01-16T12:54:42.382Z,26.72
2017-01-16T12:55:53.283Z,26.91
2017-01-16T12:57:04.774Z,27.28
2017-01-16T12:59:41.496Z,27.33
2017-01-16T13:00:52.741Z,27.39
2017-01-16T13:02:04.064Z,27.62
2017-01-16T13:03:15.078Z,27.72
2017-01-16T13:04:26.012Z,27.87
2017-01-16T13:05:37.145Z,27.71
2017-01-16T13:06:48.146Z,27.8
2017-01-16T13:07:59.508Z,27.39
2017-01-16T13:09:11.131Z,27.34
2017-01-16T13:10:22.902Z,27.43
2017-01-16T13:11:48.831Z,27.25
2017-01-16T13:13:00.199Z,27.06
2017-01-16T13:14:11.410Z,27.2
2017-01-16T13:15:22.508Z,27.23
2017-01-16T13:16:33.309Z,27.35
2017-01-16T13:17:44.143Z,27.46
2017-01-16T13:18:55.149Z,27.53
2017-01-16T13:20:05.950Z,27.78
2017-01-16T13:21:16.746Z,27.77
2017-01-16T13:22:27.550Z,27.83
2017-01-16T13:23:38.368Z,27.86
2017-01-16T13:24:49.420Z,27.69
2017-01-16T13:26:00.236Z,27.86
2017-01-16T13:27:11.045Z,28.01
2017-01-16T13:28:21.836Z,28.06
2017-01-16T13:29:32.637Z,28.25
2017-01-16T13:30:43.645Z,28.42
2017-01-16T13:31:54.433Z,28.42
2017-01-16T13:33:05.228Z,28.48
2017-01-16T13:34:16.022Z,28.72
2017-01-16T13:35:26.820Z,28.79
2017-01-16T13:36:37.886Z,28.61
2017-01-16T13:37:48.741Z,28.57
2017-01-16T13:38:59.543Z,28.43
2017-01-16T13:40:10.391Z,28.3
2017-01-16T13:41:21.186Z,28.24
2017-01-16T13:42:31.988Z,28.43
2017-01-16T13:43:42.801Z,28.48
2017-01-16T13:44:53.623Z,28.87
2017-01-16T13:46:04.466Z,28.76
2017-01-16T13:47:15.276Z,28.83
2017-01-16T13:48:26.324Z,28.39
2017-01-16T13:49:37.119Z,28.48
2017-01-16T13:50:47.914Z,28.67
2017-01-16T13:51:58.707Z,28.88
2017-01-16T13:53:09.504Z,28.98
2017-01-16T13:54:20.339Z,29.15
2017-01-16T13:55:31.146Z,29.27
2017-01-16T13:56:41.949Z,29.23
2017-01-16T13:57:52.758Z,29.17
2017-01-16T13:59:03.558Z,29.21
2017-01-16T14:00:14.713Z,29.21
2017-01-16T14:02:50.788Z,29.08
2017-01-16T14:04:01.581Z,29.23
2017-01-16T14:06:37.654Z,28.97
2017-01-16T14:07:48.445Z,29.1
2017-01-16T14:08:59.240Z,29.35
2017-01-16T14:10:10.033Z,29.41
2017-01-16T14:11:21.100Z,29.66
2017-01-16T14:12:46.503Z,29.71
2017-01-16T14:13:57.425Z,29.62
2017-01-16T14:15:08.253Z,29.66
2017-01-16T14:16:19.108Z,29.52
2017-01-16T14:17:29.911Z,29.27
2017-01-16T14:18:40.708Z,29.35
2017-01-16T14:19:52.135Z,29.03
2017-01-16T14:21:02.927Z,28.61
2017-01-16T14:22:13.723Z,28.51
2017-01-16T14:23:24.516Z,28.52
2017-01-16T14:24:35.337Z,28.7
2017-01-16T14:26:00.610Z,28.82
2017-01-16T14:28:36.676Z,29.03
2017-01-16T14:30:01.948Z,29
2017-01-16T14:31:12.755Z,28.92
2017-01-16T14:32:23.564Z,28.95
2017-01-16T14:33:48.839Z,28.77
2017-01-16T14:34:59.630Z,28.57
2017-01-16T14:36:10.459Z,28.52
2017-01-16T14:37:21.340Z,28.6
2017-01-16T14:38:32.795Z,28.69
2017-01-16T14:39:43.623Z,28.65
2017-01-16T14:40:54.487Z,28.45
2017-01-16T14:42:19.761Z,28.28
2017-01-16T14:43:30.554Z,28.33
2017-01-16T14:44:41.375Z,28.36
2017-01-16T14:45:52.200Z,28.35
2017-01-16T14:47:02.995Z,28.5
2017-01-16T14:48:14.044Z,28.57
2017-01-16T14:49:24.848Z,28.58
2017-01-16T14:50:35.645Z,28.58
2017-01-16T14:51:46.627Z,28.33
2017-01-16T14:52:57.421Z,28.3
2017-01-16T14:54:08.235Z,28.3
2017-01-16T14:55:19.027Z,28.09
2017-01-16T14:56:29.828Z,27.96
2017-01-16T14:57:55.095Z,28.11
2017-01-16T14:59:06.247Z,28.25
2017-01-16T15:00:17.048Z,28.18
2017-01-16T15:01:27.849Z,28.24
2017-01-16T15:02:39.657Z,28.25
2017-01-16T15:03:50.497Z,28.33
2017-01-16T15:06:26.592Z,28.45
2017-01-16T15:07:37.387Z,28.39
2017-01-16T15:08:48.177Z,28.51
2017-01-16T15:09:59.171Z,28.69
2017-01-16T15:11:09.962Z,28.74
2017-01-16T15:12:20.750Z,28.67
2017-01-16T15:13:31.550Z,28.72
2017-01-16T15:14:42.356Z,28.76
2017-01-16T15:16:07.624Z,28.82
2017-01-16T15:17:18.420Z,28.95
2017-01-16T15:18:29.217Z,29.02
2017-01-16T15:19:40.017Z,29.03
2017-01-16T15:20:51.162Z,29.07
2017-01-16T15:22:01.961Z,29.17
2017-01-16T15:23:12.768Z,29.29
2017-01-16T15:24:23.591Z,29.57
2017-01-16T15:25:34.387Z,29.62
2017-01-16T15:26:45.438Z,29.81
2017-01-16T15:27:56.228Z,30.08
2017-01-16T15:29:07.025Z,30.19
2017-01-16T15:30:17.817Z,30.25
2017-01-16T15:31:28.617Z,30.32
2017-01-16T15:32:39.413Z,30.44
2017-01-16T15:33:50.211Z,30.48
2017-01-16T15:35:01.011Z,30.42
2017-01-16T15:36:11.806Z,30.36
2017-01-16T15:37:37.104Z,30.51
2017-01-16T15:38:47.905Z,30.59
2017-01-16T15:39:58.741Z,30.75
2017-01-16T15:41:09.556Z,30.93
2017-01-16T15:42:20.974Z,31.1
2017-01-16T15:43:31.771Z,31.1
2017-01-16T15:44:42.572Z,30.91
2017-01-16T15:45:53.372Z,30.75
2017-01-16T15:47:18.675Z,30.18
2017-01-16T15:48:29.684Z,30.04
2017-01-16T15:49:40.494Z,30.08
2017-01-16T15:50:51.302Z,30.23
2017-01-16T15:52:02.107Z,30.26
2017-01-16T15:53:12.916Z,30.01
2017-01-16T15:54:23.977Z,29.91
2017-01-16T15:55:34.796Z,29.95
2017-01-16T15:57:00.071Z,29.85
2017-01-16T15:58:10.879Z,29.91
2017-01-16T15:59:22.028Z,29.81
2017-01-16T16:00:32.826Z,29.73
2017-01-16T16:01:58.094Z,29.86
2017-01-16T16:03:08.924Z,29.94
2017-01-16T16:04:19.733Z,29.78
2017-01-16T16:05:45.033Z,29.63
2017-01-16T16:06:55.837Z,29.71
2017-01-16T16:08:06.646Z,29.62
2017-01-16T16:09:17.442Z,29.37
2017-01-16T16:10:28.445Z,29.29
2017-01-16T16:11:39.243Z,29.25
2017-01-16T16:12:50.048Z,29.29
2017-01-16T16:14:01.471Z,29.29
2017-01-16T16:15:12.300Z,29.36
2017-01-16T16:16:24.194Z,29.37
2017-01-16T16:17:49.468Z,29.51
2017-01-16T16:19:00.287Z,29.62
2017-01-16T16:20:11.692Z,29.6
2017-01-16T16:21:22.485Z,29.74
2017-01-16T16:22:33.282Z,29.92
2017-01-16T16:23:44.076Z,29.88
2017-01-16T16:24:54.874Z,29.71
2017-01-16T16:26:05.686Z,29.66
2017-01-16T16:27:16.510Z,29.71
2017-01-16T16:28:27.311Z,29.76
2017-01-16T16:29:38.103Z,29.88
2017-01-16T16:30:48.912Z,29.91
2017-01-16T16:31:59.704Z,29.86
2017-01-16T16:33:10.500Z,29.99
2017-01-16T16:34:21.295Z,30
2017-01-16T16:35:32.082Z,29.97
2017-01-16T16:36:42.872Z,30.03
2017-01-16T16:38:08.141Z,30.01
2017-01-16T16:39:18.927Z,30.06
2017-01-16T16:40:29.719Z,30.08
2017-01-16T16:41:40.532Z,30.08
2017-01-16T16:43:05.802Z,29.85
2017-01-16T16:44:16.849Z,29.45
2017-01-16T16:45:27.648Z,29.27
2017-01-16T16:46:38.450Z,29.21
2017-01-16T16:48:03.751Z,29.03
2017-01-16T16:49:14.800Z,28.95
2017-01-16T16:50:25.599Z,28.83
2017-01-16T16:51:36.395Z,28.67
2017-01-16T16:53:01.673Z,28.48
2017-01-16T16:54:12.723Z,28.45
2017-01-16T16:55:23.667Z,28.4
2017-01-16T16:56:34.470Z,28.3
2017-01-16T16:57:45.267Z,28.3
2017-01-16T16:58:56.086Z,28.27
2017-01-16T17:00:07.231Z,28.38
2017-01-16T17:01:18.029Z,28.4
2017-01-16T17:02:28.831Z,28.4
2017-01-16T17:03:39.657Z,28.42
2017-01-16T17:04:50.463Z,28.36
2017-01-16T17:06:01.267Z,28.42
2017-01-16T17:07:12.067Z,28.33
2017-01-16T17:08:22.869Z,28.4
2017-01-16T17:09:48.150Z,28.32
2017-01-16T17:10:59.217Z,28.33
2017-01-16T17:12:24.488Z,28.09
2017-01-16T17:13:35.293Z,28.14
2017-01-16T17:15:00.563Z,28.03
2017-01-16T17:16:11.357Z,28.06
2017-01-16T17:17:22.142Z,27.98
2017-01-16T17:18:32.928Z,28.03
2017-01-16T17:19:43.724Z,27.98
2017-01-16T17:20:54.514Z,27.99
2017-01-16T17:22:05.653Z,28.05
2017-01-16T17:23:16.435Z,27.93
2017-01-16T17:24:27.223Z,27.87
2017-01-16T17:25:38.018Z,27.86
2017-01-16T17:26:48.803Z,27.98
2017-01-16T17:27:59.845Z,27.87
2017-01-16T17:29:10.635Z,27.96
2017-01-16T17:30:21.419Z,27.99
2017-01-16T17:31:32.203Z,28.05
2017-01-16T17:32:42.995Z,27.98
2017-01-16T17:33:53.787Z,27.88
2017-01-16T17:35:04.575Z,27.8
2017-01-16T17:36:15.367Z,27.88
2017-01-16T17:37:26.165Z,27.88
2017-01-16T17:38:36.955Z,27.9
2017-01-16T17:39:47.765Z,27.96
2017-01-16T17:42:38.314Z,28.06
2017-01-16T17:43:49.108Z,28.08
2017-01-16T17:44:59.908Z,28.2
2017-01-16T17:46:25.181Z,28.13
2017-01-16T17:47:35.974Z,28.09
2017-01-16T17:48:46.764Z,28.08
2017-01-16T17:50:12.290Z,28.14
2017-01-16T17:51:23.080Z,28.21
2017-01-16T17:52:33.883Z,28.11
2017-01-16T17:53:45.294Z,28.08
2017-01-16T17:54:56.098Z,28.05
2017-01-16T17:56:35.861Z,28.06
2017-01-16T17:57:46.690Z,28.11
2017-01-16T17:58:57.485Z,28.05
2017-01-16T18:00:08.285Z,27.98
2017-01-16T18:01:19.092Z,28.09
2017-01-16T18:02:29.899Z,27.96
2017-01-16T18:03:40.696Z,28.06
2017-01-16T18:04:52.113Z,28.05
2017-01-16T18:06:02.913Z,27.74
2017-01-16T18:07:13.707Z,27.59
2017-01-16T18:08:24.504Z,27.5
2017-01-16T18:09:35.295Z,27.53
2017-01-16T18:10:46.705Z,27.4
2017-01-16T18:11:57.719Z,27.45
2017-01-16T18:13:09.125Z,27.42
2017-01-16T18:14:19.919Z,27.39
2017-01-16T18:15:30.716Z,27.42
2017-01-16T18:16:41.508Z,27.38
2017-01-16T18:17:52.300Z,27.46
2017-01-16T18:19:03.102Z,27.53
2017-01-16T18:21:54.263Z,27.31
2017-01-16T18:23:19.522Z,27.27
2017-01-16T18:24:30.306Z,27.25
2017-01-16T18:25:41.093Z,27.21
2017-01-16T18:28:31.632Z,27.23
2017-01-16T18:29:42.415Z,27.27
2017-01-16T18:31:07.680Z,27.2
2017-01-16T18:32:18.496Z,27.24
2017-01-16T18:33:29.278Z,27.25
2017-01-16T18:34:40.091Z,27.27
2017-01-16T18:35:51.492Z,27.15
2017-01-16T18:37:02.486Z,27.27
2017-01-16T18:38:13.281Z,27.25
2017-01-16T18:39:24.071Z,27.25
2017-01-16T18:40:35.062Z,27.31
2017-01-16T18:41:45.867Z,27.28
2017-01-16T18:43:11.145Z,27.27
2017-01-16T18:44:21.939Z,27.24
2017-01-16T18:45:32.938Z,27.11
2017-01-16T18:46:43.729Z,27.16
2017-01-16T18:47:54.519Z,27.16
2017-01-16T18:49:05.309Z,27.11
2017-01-16T18:50:17.775Z,26.98
2017-01-16T18:51:28.568Z,26.83
2017-01-16T18:52:53.833Z,26.84
2017-01-16T18:54:04.629Z,26.73
2017-01-16T18:55:15.421Z,26.73
2017-01-16T18:56:26.210Z,26.68
2017-01-16T18:57:37.007Z,26.66
2017-01-16T18:58:47.796Z,26.78
2017-01-16T19:00:13.067Z,26.83
2017-01-16T19:01:23.856Z,26.68
2017-01-16T19:04:14.391Z,26.69
2017-01-16T19:05:25.175Z,26.64
2017-01-16T19:06:35.969Z,26.59
2017-01-16T19:07:46.750Z,26.64
2017-01-16T19:08:57.541Z,26.73
2017-01-16T19:10:08.343Z,26.69
2017-01-16T19:11:19.139Z,26.71
2017-01-16T19:12:29.929Z,26.71
2017-01-16T19:13:40.716Z,26.76
2017-01-16T19:14:51.505Z,26.84
2017-01-16T19:16:03.333Z,26.73
2017-01-16T19:17:14.923Z,26.83
2017-01-16T19:18:25.718Z,26.78
2017-01-16T19:19:36.520Z,26.78
2017-01-16T19:20:47.304Z,26.86
2017-01-16T19:21:58.104Z,26.78
2017-01-16T19:23:08.926Z,26.76
2017-01-16T19:24:19.717Z,26.83
2017-01-16T19:25:31.404Z,26.87
2017-01-16T19:26:42.199Z,26.83
2017-01-16T19:27:52.997Z,26.78
2017-01-16T19:29:03.795Z,26.78
2017-01-16T19:30:14.610Z,26.75
2017-01-16T19:31:25.401Z,26.76
2017-01-16T19:32:36.194Z,26.76
2017-01-16T19:33:46.984Z,26.87
2017-01-16T19:34:57.768Z,26.83
2017-01-16T19:36:08.557Z,26.83
2017-01-16T19:37:19.343Z,26.87
2017-01-16T19:38:30.129Z,26.94
2017-01-16T19:39:40.918Z,26.97
2017-01-16T19:40:51.708Z,27.01
2017-01-16T19:42:02.490Z,26.97
2017-01-16T19:43:13.577Z,26.98
2017-01-16T19:44:24.363Z,26.97
2017-01-16T19:45:35.151Z,27.03
2017-01-16T19:47:00.418Z,26.93
2017-01-16T19:48:11.505Z,26.97
2017-01-16T19:49:22.299Z,27.02
2017-01-16T19:50:33.087Z,27.03
2017-01-16T19:51:43.875Z,27.08
2017-01-16T19:52:54.668Z,27.03
2017-01-16T19:54:05.456Z,27.05
2017-01-16T19:55:16.242Z,27.11
2017-01-16T19:56:27.033Z,27.06
2017-01-16T19:57:37.815Z,26.98
2017-01-16T19:58:48.603Z,26.93
2017-01-16T19:59:59.690Z,26.93
2017-01-16T20:01:10.476Z,26.97
2017-01-16T20:02:21.267Z,26.91
2017-01-16T20:03:32.052Z,27.02
2017-01-16T20:04:42.849Z,27.01
2017-01-16T20:06:08.110Z,27.01
2017-01-16T20:07:18.898Z,27.01
2017-01-16T20:08:29.686Z,27.06
2017-01-16T20:09:40.467Z,26.97
2017-01-16T20:10:51.557Z,26.94
2017-01-16T20:12:02.346Z,26.94
2017-01-16T20:13:13.130Z,27.08
2017-01-16T20:14:23.913Z,26.98
2017-01-16T20:15:34.697Z,27.03
2017-01-16T20:16:45.516Z,27.12
2017-01-16T20:17:56.905Z,27.2
2017-01-16T20:19:07.704Z,27.18
2017-01-16T20:20:18.494Z,27.18
2017-01-16T20:21:29.299Z,27.25
2017-01-16T20:22:40.437Z,27.23
2017-01-16T20:23:51.221Z,27.2
2017-01-16T20:25:02.006Z,27.25
2017-01-16T20:26:12.820Z,27.25
2017-01-16T20:27:23.607Z,27.33
2017-01-16T20:28:34.745Z,27.38
2017-01-16T20:29:45.532Z,27.42
2017-01-16T20:30:56.317Z,27.38
2017-01-16T20:32:07.124Z,27.39
2017-01-16T20:33:17.912Z,27.43
2017-01-16T20:34:28.700Z,27.42
2017-01-16T20:35:39.485Z,27.43
2017-01-16T20:36:50.270Z,27.42
2017-01-16T20:38:01.062Z,27.48
2017-01-16T20:39:12.466Z,27.38
2017-01-16T20:40:23.254Z,27.33
2017-01-16T20:41:34.650Z,27.21
2017-01-16T20:42:45.439Z,27.09
2017-01-16T20:43:56.234Z,26.91
2017-01-16T20:45:07.766Z,26.86
2017-01-16T20:46:18.610Z,26.94
2017-01-16T20:47:29.412Z,26.9
2017-01-16T20:48:40.227Z,26.83
2017-01-16T20:49:51.019Z,26.69
2017-01-16T20:51:01.815Z,26.57
2017-01-16T20:52:12.628Z,26.53
2017-01-16T20:53:23.418Z,26.41
2017-01-16T20:54:34.210Z,26.41
2017-01-16T20:55:45.001Z,26.38
2017-01-16T20:56:55.787Z,26.35
2017-01-16T20:58:06.925Z,26.35
2017-01-16T20:59:17.718Z,26.28
2017-01-16T21:00:28.511Z,26.21
2017-01-16T21:01:39.300Z,26.06
2017-01-16T21:02:50.091Z,25.98
2017-01-16T21:04:00.879Z,25.89
2017-01-16T21:05:11.667Z,25.9
2017-01-16T21:06:22.455Z,25.91
2017-01-16T21:07:33.244Z,25.91
2017-01-16T21:08:44.030Z,25.89
2017-01-16T21:09:55.070Z,25.94
2017-01-16T21:11:05.862Z,25.96
2017-01-16T21:12:16.713Z,25.98
2017-01-16T21:13:27.504Z,26
2017-01-16T21:14:38.294Z,26.04
2017-01-16T21:15:49.080Z,26.04
2017-01-16T21:16:59.862Z,26.06
2017-01-16T21:18:11.273Z,26.09
2017-01-16T21:19:22.065Z,26.01
2017-01-16T21:20:32.851Z,26.12
2017-01-16T21:21:43.893Z,26.12
2017-01-16T21:22:54.682Z,26.13
2017-01-16T21:24:05.472Z,26.09
2017-01-16T21:25:16.263Z,26.12
2017-01-16T21:27:52.666Z,26.09
2017-01-16T21:29:03.457Z,26.16
2017-01-16T21:30:14.278Z,26.12
2017-01-16T21:31:25.061Z,26
2017-01-16T21:32:36.095Z,26.04
2017-01-16T21:33:46.893Z,26.11
2017-01-16T21:35:12.164Z,25.98
2017-01-16T21:36:22.963Z,25.96
2017-01-16T21:37:34.112Z,25.97
2017-01-16T21:38:44.922Z,25.97
2017-01-16T21:39:55.713Z,25.91
2017-01-16T21:41:06.511Z,25.9
2017-01-16T21:42:17.302Z,25.93
2017-01-16T21:43:28.105Z,25.85
2017-01-16T21:44:38.912Z,25.91
2017-01-16T21:45:49.713Z,25.85
2017-01-16T21:47:00.512Z,25.79
2017-01-16T21:48:11.313Z,25.74
2017-01-16T21:49:22.488Z,25.63
2017-01-16T21:50:33.901Z,25.64
2017-01-16T21:51:44.706Z,25.66
2017-01-16T21:52:55.513Z,25.67
2017-01-16T21:54:06.325Z,25.69
2017-01-16T21:55:17.129Z,25.67
2017-01-16T21:56:27.931Z,25.64
2017-01-16T21:57:38.736Z,25.59
2017-01-16T21:58:49.539Z,25.41
2017-01-16T22:01:25.971Z,25.26
2017-01-16T22:02:36.785Z,25.23
2017-01-16T22:03:47.587Z,25.2
2017-01-16T22:04:58.387Z,25.11
2017-01-16T22:06:10.138Z,24.99
2017-01-16T22:07:20.925Z,25.02
2017-01-16T22:08:31.719Z,24.93
2017-01-16T22:09:56.982Z,24.77
2017-01-16T22:11:07.976Z,24.77
2017-01-16T22:12:18.778Z,24.67
2017-01-16T22:13:44.047Z,24.67
2017-01-16T22:15:09.314Z,24.66
2017-01-16T22:16:20.099Z,24.61
2017-01-16T22:17:45.361Z,24.46
2017-01-16T22:18:56.160Z,24.36
2017-01-16T22:20:06.961Z,24.3
2017-01-16T22:21:17.959Z,24.26
2017-01-16T22:22:28.747Z,24.37
2017-01-16T22:23:39.540Z,24.27
2017-01-16T22:24:50.331Z,24.3
2017-01-16T22:26:01.118Z,24.36
2017-01-16T22:28:37.454Z,24.34
2017-01-16T22:29:48.260Z,24.33
2017-01-16T22:30:59.051Z,24.34
2017-01-16T22:32:10.046Z,24.16
2017-01-16T22:33:20.838Z,24.14
2017-01-16T22:34:31.628Z,23.93
2017-01-16T22:35:42.419Z,23.94
2017-01-16T22:36:53.213Z,23.93
2017-01-16T22:38:04.002Z,23.81
2017-01-16T22:39:14.802Z,23.72
2017-01-16T22:40:25.589Z,23.71
2017-01-16T22:41:36.404Z,23.72
2017-01-16T22:42:47.191Z,23.71
2017-01-16T22:43:57.985Z,23.63
2017-01-16T22:45:08.777Z,23.59
2017-01-16T22:46:19.569Z,23.62
2017-01-16T22:47:30.361Z,23.62
2017-01-16T22:48:41.153Z,23.59
2017-01-16T22:49:52.288Z,23.62
2017-01-16T22:51:03.079Z,23.44
2017-01-16T22:52:13.891Z,23.56
2017-01-16T22:53:24.703Z,23.63
2017-01-16T22:54:35.491Z,23.63
2017-01-16T22:55:46.275Z,23.59
2017-01-16T22:56:57.061Z,23.62
2017-01-16T22:58:07.847Z,23.63
2017-01-16T22:59:18.632Z,23.77
2017-01-16T23:00:29.422Z,23.78
2017-01-16T23:01:40.208Z,23.74
2017-01-16T23:02:50.998Z,23.75
2017-01-16T23:04:02.391Z,23.72
2017-01-16T23:05:13.179Z,23.72
2017-01-16T23:06:23.981Z,23.64
2017-01-16T23:07:35.132Z,23.79
2017-01-16T23:08:45.924Z,23.72
2017-01-16T23:09:57.373Z,23.74
2017-01-16T23:11:08.220Z,23.74
2017-01-16T23:12:19.020Z,23.75
2017-01-16T23:13:30.164Z,23.64
2017-01-16T23:14:40.951Z,23.69
2017-01-16T23:15:51.746Z,23.63
2017-01-16T23:17:02.534Z,23.64
2017-01-16T23:18:13.325Z,23.57
2017-01-16T23:19:24.378Z,23.57
2017-01-16T23:20:35.185Z,23.5
2017-01-16T23:21:46.003Z,23.45
2017-01-16T23:22:57.404Z,23.54
2017-01-16T23:24:08.198Z,23.49
2017-01-16T23:25:18.988Z,23.5
2017-01-16T23:26:29.782Z,23.53
2017-01-16T23:27:40.583Z,23.5
2017-01-16T23:28:51.375Z,23.35
2017-01-16T23:30:02.169Z,23.34
2017-01-16T23:31:13.308Z,23.25
2017-01-16T23:32:24.099Z,23.18
2017-01-16T23:33:34.890Z,23.09
2017-01-16T23:34:45.691Z,23
2017-01-16T23:36:11.223Z,22.67
2017-01-16T23:37:22.646Z,22.6
2017-01-16T23:38:33.447Z,22.59
2017-01-16T23:39:58.745Z,22.59
2017-01-16T23:41:09.541Z,22.49
2017-01-16T23:42:20.387Z,22.49
2017-01-16T23:43:31.191Z,22.51
2017-01-16T23:44:42.046Z,22.39
2017-01-16T23:45:52.854Z,22.45
2017-01-16T23:47:04.009Z,22.36
2017-01-16T23:48:14.820Z,22.38
2017-01-16T23:49:25.653Z,22.29
2017-01-16T23:50:36.491Z,22.3
2017-01-16T23:53:12.578Z,22.27
2017-01-16T23:54:23.375Z,22.29
2017-01-16T23:55:34.178Z,22.23
2017-01-16T23:56:45.011Z,22.15
2017-01-16T23:57:55.815Z,22.12
2017-01-16T23:59:06.619Z,22.02
