createdAt,value
2022-08-19T00:01:52.850Z,98.60
2022-08-19T00:04:23.384Z,99.05
2022-08-19T00:06:49.972Z,98.66
2022-08-19T00:09:18.394Z,98.81
2022-08-19T00:11:45.159Z,98.26
2022-08-19T00:14:14.426Z,98.66
2022-08-19T00:16:44.044Z,98.70
2022-08-19T00:19:11.095Z,98.23
2022-08-19T00:21:40.756Z,99.76
2022-08-19T00:24:12.354Z,98.69
2022-08-19T00:26:40.237Z,100.00
2022-08-19T00:29:08.774Z,100.00
2022-08-19T00:31:35.466Z,100.00
2022-08-19T00:34:02.288Z,100.00
2022-08-19T00:36:29.891Z,100.00
2022-08-19T00:38:56.757Z,100.00
2022-08-19T00:41:25.195Z,100.00
2022-08-19T00:44:05.372Z,100.00
2022-08-19T00:46:34.032Z,100.00
2022-08-19T00:49:03.215Z,100.00
2022-08-19T00:51:33.366Z,100.00
2022-08-19T00:54:02.616Z,100.00
2022-08-19T00:56:31.605Z,100.00
2022-08-19T00:59:00.003Z,100.00
2022-08-19T01:01:26.999Z,100.00
2022-08-19T01:03:58.058Z,100.00
2022-08-19T01:06:26.506Z,100.00
2022-08-19T01:08:54.557Z,100.00
2022-08-19T01:11:21.823Z,100.00
2022-08-19T01:13:50.411Z,100.00
2022-08-19T01:16:20.223Z,100.00
2022-08-19T01:18:47.153Z,100.00
2022-08-19T01:21:23.317Z,100.00
2022-08-19T01:23:50.026Z,100.00
2022-08-19T01:26:20.114Z,100.00
2022-08-19T01:28:49.686Z,100.00
2022-08-19T01:31:26.708Z,100.00
2022-08-19T01:33:57.251Z,100.00
2022-08-19T01:36:37.089Z,100.00
2022-08-19T01:39:07.548Z,100.00
2022-08-19T01:41:35.093Z,100.00
2022-08-19T01:44:17.915Z,100.00
2022-08-19T01:46:48.056Z,100.00
2022-08-19T01:49:15.145Z,100.00
2022-08-19T01:51:41.706Z,100.00
2022-08-19T01:54:08.968Z,100.00
2022-08-19T01:56:36.209Z,100.00
2022-08-19T01:59:09.345Z,100.00
2022-08-19T02:01:36.386Z,100.00
2022-08-19T02:04:03.200Z,100.00
2022-08-19T02:06:30.444Z,100.00
2022-08-19T02:08:57.798Z,100.00
2022-08-19T02:11:36.541Z,100.00
2022-08-19T02:14:06.705Z,100.00
2022-08-19T02:16:34.218Z,100.00
2022-08-19T02:19:03.618Z,100.00
2022-08-19T02:21:31.239Z,100.00
2022-08-19T02:23:58.656Z,100.00
2022-08-19T02:26:27.412Z,100.00
2022-08-19T02:28:55.488Z,100.00
2022-08-19T02:31:24.017Z,100.00
2022-08-19T02:33:53.264Z,100.00
2022-08-19T02:36:24.077Z,100.00
2022-08-19T02:38:55.170Z,100.00
2022-08-19T02:41:32.116Z,100.00
2022-08-19T02:44:28.859Z,100.00
2022-08-19T02:46:51.777Z,100.00
2022-08-19T02:49:20.090Z,100.00
2022-08-19T02:51:47.007Z,100.00
2022-08-19T02:54:15.634Z,100.00
2022-08-19T02:56:44.531Z,100.00
2022-08-19T02:59:12.755Z,100.00
2022-08-19T03:01:41.758Z,100.00
2022-08-19T03:04:10.134Z,100.00
2022-08-19T03:06:41.840Z,100.00
2022-08-19T03:09:09.431Z,100.00
2022-08-19T03:11:36.379Z,98.94
2022-08-19T03:14:04.655Z,99.65
2022-08-19T03:16:35.156Z,99.83
2022-08-19T03:19:03.011Z,100.00
2022-08-19T03:21:35.040Z,100.00
2022-08-19T03:24:04.879Z,100.00
2022-08-19T03:26:31.741Z,100.00
2022-08-19T03:28:59.139Z,100.00
2022-08-19T03:31:44.794Z,100.00
2022-08-19T03:34:18.621Z,100.00
2022-08-19T03:36:46.416Z,100.00
2022-08-19T03:39:13.062Z,100.00
2022-08-19T03:41:45.343Z,100.00
2022-08-19T03:44:19.402Z,100.00
2022-08-19T03:46:51.765Z,100.00
2022-08-19T03:49:20.753Z,100.00
2022-08-19T03:51:49.531Z,100.00
2022-08-19T03:54:20.858Z,100.00
2022-08-19T03:56:50.532Z,100.00
2022-08-19T03:59:25.990Z,100.00
2022-08-19T04:01:55.079Z,100.00
2022-08-19T04:04:22.531Z,100.00
2022-08-19T04:06:49.243Z,100.00
2022-08-19T04:09:16.375Z,100.00
2022-08-19T04:11:52.097Z,100.00
2022-08-19T04:14:21.889Z,100.00
2022-08-19T04:16:49.870Z,100.00
2022-08-19T04:19:17.835Z,100.00
2022-08-19T04:21:46.528Z,100.00
2022-08-19T04:24:14.689Z,100.00
2022-08-19T04:26:41.860Z,100.00
2022-08-19T04:29:16.580Z,100.00
2022-08-19T04:31:44.518Z,100.00
2022-08-19T04:34:12.780Z,100.00
2022-08-19T04:36:42.500Z,100.00
2022-08-19T04:39:12.693Z,100.00
2022-08-19T04:41:58.111Z,100.00
2022-08-19T04:44:24.714Z,100.00
2022-08-19T04:46:52.060Z,100.00
2022-08-19T04:49:23.394Z,100.00
2022-08-19T04:51:52.274Z,100.00
2022-08-19T04:54:37.168Z,100.00
2022-08-19T04:57:07.038Z,100.00
2022-08-19T04:59:34.568Z,100.00
2022-08-19T05:02:01.633Z,100.00
2022-08-19T05:04:29.646Z,100.00
2022-08-19T05:07:00.070Z,100.00
2022-08-19T05:09:27.634Z,100.00
2022-08-19T05:11:54.774Z,100.00
2022-08-19T05:14:21.999Z,100.00
2022-08-19T05:16:48.650Z,100.00
2022-08-19T05:19:33.638Z,100.00
2022-08-19T05:22:19.972Z,100.00
2022-08-19T05:25:09.226Z,100.00
2022-08-19T05:27:33.755Z,100.00
2022-08-19T05:30:00.840Z,100.00
2022-08-19T05:32:27.315Z,100.00
2022-08-19T05:34:53.869Z,100.00
2022-08-19T05:37:20.354Z,100.00
2022-08-19T05:39:51.311Z,99.47
2022-08-19T05:42:18.147Z,100.00
2022-08-19T05:44:45.435Z,99.89
2022-08-19T05:47:14.227Z,100.00
2022-08-19T05:49:40.731Z,99.64
2022-08-19T05:52:14.476Z,99.77
2022-08-19T05:54:48.800Z,98.55
2022-08-19T05:57:19.445Z,97.16
2022-08-19T05:59:48.597Z,98.78
2022-08-19T06:02:15.722Z,97.89
2022-08-19T06:04:43.868Z,98.54
2022-08-19T06:07:12.323Z,95.75
2022-08-19T06:09:41.017Z,97.42
2022-08-19T06:12:10.149Z,95.84
2022-08-19T06:14:40.210Z,96.04
2022-08-19T06:17:09.197Z,94.77
2022-08-19T06:19:40.564Z,96.26
2022-08-19T06:22:08.612Z,95.57
2022-08-19T06:24:36.176Z,94.87
2022-08-19T06:27:06.352Z,95.41
2022-08-19T06:29:33.642Z,96.91
2022-08-19T06:32:02.101Z,96.18
2022-08-19T06:34:29.795Z,95.03
2022-08-19T06:36:58.419Z,95.20
2022-08-19T06:39:27.486Z,95.73
2022-08-19T06:41:58.932Z,96.83
2022-08-19T06:44:35.257Z,96.17
2022-08-19T06:47:09.585Z,96.20
2022-08-19T06:49:42.058Z,96.05
2022-08-19T06:52:09.807Z,94.68
2022-08-19T06:54:45.937Z,97.11
2022-08-19T06:57:24.270Z,96.24
2022-08-19T06:59:51.163Z,96.24
2022-08-19T07:04:44.681Z,97.48
2022-08-19T07:07:21.384Z,97.23
2022-08-19T07:09:51.835Z,96.32
2022-08-19T07:12:33.804Z,94.26
2022-08-19T07:15:02.295Z,94.81
2022-08-19T07:17:28.731Z,95.29
2022-08-19T07:19:56.120Z,95.96
2022-08-19T07:22:26.082Z,96.11
2022-08-19T07:24:53.543Z,95.08
2022-08-19T07:27:24.811Z,94.93
2022-08-19T07:29:56.134Z,94.00
2022-08-19T07:32:27.270Z,94.45
2022-08-19T07:34:53.851Z,95.26
2022-08-19T07:37:20.239Z,95.47
2022-08-19T07:39:46.830Z,94.61
2022-08-19T07:42:14.578Z,95.85
2022-08-19T07:47:47.786Z,93.30
2022-08-19T07:50:00.407Z,92.73
2022-08-19T07:52:27.388Z,93.68
2022-08-19T07:54:53.920Z,93.86
2022-08-19T07:57:20.524Z,93.73
2022-08-19T07:59:47.076Z,95.09
2022-08-19T08:02:13.721Z,94.71
2022-08-19T08:04:58.618Z,95.06
2022-08-19T08:07:46.181Z,95.50
2022-08-19T08:10:20.413Z,97.12
2022-08-19T08:12:54.742Z,93.54
2022-08-19T08:15:39.827Z,94.06
2022-08-19T08:18:08.631Z,95.08
2022-08-19T08:20:35.791Z,90.97
2022-08-19T08:23:21.106Z,92.14
2022-08-19T08:25:49.349Z,92.17
2022-08-19T08:28:17.424Z,91.81
2022-08-19T08:30:46.670Z,88.66
2022-08-19T08:33:13.310Z,88.66
2022-08-19T08:35:46.536Z,88.39
2022-08-19T08:38:13.161Z,86.60
2022-08-19T08:40:42.757Z,86.65
2022-08-19T08:43:11.180Z,86.57
2022-08-19T08:45:44.982Z,87.53
2022-08-19T08:48:24.134Z,86.56
2022-08-19T08:50:55.157Z,88.64
2022-08-19T08:53:26.305Z,85.26
2022-08-19T08:55:55.868Z,85.12
2022-08-19T08:58:27.699Z,84.79
2022-08-19T09:00:54.264Z,84.06
2022-08-19T09:03:23.270Z,84.04
2022-08-19T09:06:16.950Z,83.01
2022-08-19T09:09:11.816Z,82.68
2022-08-19T09:11:57.539Z,83.61
2022-08-19T09:14:54.345Z,83.59
2022-08-19T09:17:31.412Z,82.95
2022-08-19T09:20:09.109Z,84.37
2022-08-19T09:22:40.359Z,83.41
2022-08-19T09:25:10.018Z,84.94
2022-08-19T09:27:43.010Z,85.23
2022-08-19T09:30:19.569Z,84.58
2022-08-19T09:32:46.519Z,84.09
2022-08-19T09:35:14.352Z,83.16
2022-08-19T09:37:41.755Z,81.74
2022-08-19T09:40:12.111Z,83.84
2022-08-19T09:42:39.241Z,79.93
2022-08-19T09:45:18.946Z,80.90
2022-08-19T09:47:45.425Z,78.93
2022-08-19T09:50:16.489Z,79.19
2022-08-19T09:52:53.986Z,79.98
2022-08-19T09:55:24.139Z,79.47
2022-08-19T09:57:50.760Z,78.02
2022-08-19T10:00:17.285Z,79.80
2022-08-19T10:02:45.757Z,80.09
2022-08-19T10:05:30.796Z,79.67
2022-08-19T10:07:57.727Z,79.66
2022-08-19T10:10:25.037Z,78.06
2022-08-19T10:12:51.581Z,80.79
2022-08-19T10:15:29.196Z,80.00
2022-08-19T10:17:56.805Z,80.90
2022-08-19T10:20:25.948Z,81.21
2022-08-19T10:22:52.461Z,79.44
2022-08-19T10:25:20.038Z,80.92
2022-08-19T10:27:51.167Z,83.02
2022-08-19T10:30:22.727Z,82.68
2022-08-19T10:32:51.452Z,83.93
2022-08-19T10:35:21.924Z,82.78
2022-08-19T10:37:57.472Z,82.02
2022-08-19T10:40:28.659Z,81.53
2022-08-19T10:42:56.701Z,81.39
2022-08-19T10:45:25.876Z,79.84
2022-08-19T10:47:54.773Z,81.70
2022-08-19T10:50:40.550Z,82.54
2022-08-19T10:53:09.854Z,82.23
2022-08-19T10:55:55.006Z,83.17
2022-08-19T10:58:24.635Z,82.34
2022-08-19T11:00:57.456Z,87.41
2022-08-19T11:03:25.111Z,85.63
2022-08-19T11:06:02.692Z,83.49
2022-08-19T11:08:29.405Z,85.90
2022-08-19T11:10:58.495Z,87.24
2022-08-19T11:13:25.659Z,87.64
2022-08-19T11:16:05.103Z,88.08
2022-08-19T11:18:34.143Z,86.42
2022-08-19T11:21:13.588Z,84.00
2022-08-19T11:23:40.839Z,86.53
2022-08-19T11:26:07.559Z,84.25
2022-08-19T11:28:34.137Z,87.47
2022-08-19T11:31:00.533Z,88.08
2022-08-19T11:33:27.347Z,85.76
2022-08-19T11:35:55.114Z,87.74
2022-08-19T11:38:21.600Z,90.06
2022-08-19T11:40:55.871Z,91.45
2022-08-19T11:43:22.538Z,92.39
2022-08-19T11:45:49.662Z,89.31
2022-08-19T11:48:16.290Z,89.90
2022-08-19T11:50:44.532Z,91.42
2022-08-19T11:53:11.024Z,92.26
2022-08-19T11:55:39.948Z,91.08
2022-08-19T11:58:15.021Z,92.27
2022-08-19T12:00:46.119Z,93.98
2022-08-19T12:03:13.963Z,94.21
2022-08-19T12:05:41.825Z,90.56
2022-08-19T12:08:08.932Z,94.34
2022-08-19T12:10:35.939Z,94.24
2022-08-19T12:13:02.694Z,94.42
2022-08-19T12:15:33.722Z,96.63
2022-08-19T12:18:05.400Z,95.67
2022-08-19T12:20:32.035Z,95.65
2022-08-19T12:23:02.112Z,95.45
2022-08-19T12:25:28.573Z,92.99
2022-08-19T12:27:57.580Z,94.30
2022-08-19T12:30:25.436Z,93.98
2022-08-19T12:32:52.464Z,96.69
2022-08-19T12:35:21.065Z,95.82
2022-08-19T12:37:56.959Z,97.21
2022-08-19T12:40:24.334Z,98.14
2022-08-19T12:42:53.329Z,96.65
2022-08-19T12:45:20.071Z,97.24
2022-08-19T12:47:47.845Z,98.71
2022-08-19T12:50:16.192Z,98.36
2022-08-19T12:52:43.273Z,97.96
2022-08-19T12:55:11.589Z,98.56
2022-08-19T12:57:38.577Z,98.17
2022-08-19T13:00:14.721Z,98.21
2022-08-19T13:02:47.465Z,98.43
2022-08-19T13:05:20.760Z,98.79
2022-08-19T13:07:47.900Z,97.93
2022-08-19T13:10:21.609Z,98.17
2022-08-19T13:12:50.329Z,99.44
2022-08-19T13:15:23.859Z,96.65
2022-08-19T13:17:54.773Z,97.93
2022-08-19T13:20:23.105Z,98.51
2022-08-19T13:22:49.818Z,98.92
2022-08-19T13:25:19.431Z,97.90
2022-08-19T13:27:47.389Z,98.58
2022-08-19T13:30:34.876Z,98.01
2022-08-19T13:33:17.123Z,96.47
2022-08-19T13:35:47.265Z,97.74
2022-08-19T13:38:15.417Z,98.61
2022-08-19T13:40:42.262Z,98.91
2022-08-19T13:43:17.557Z,99.78
2022-08-19T13:45:53.535Z,99.93
2022-08-19T13:48:20.053Z,98.50
2022-08-19T13:50:48.237Z,100.00
2022-08-19T13:53:16.533Z,100.00
2022-08-19T13:55:44.233Z,100.00
2022-08-19T13:58:11.786Z,99.53
2022-08-19T14:00:44.608Z,100.00
2022-08-19T14:03:12.138Z,100.00
2022-08-19T14:05:38.834Z,99.42
2022-08-19T14:08:05.485Z,100.00
2022-08-19T14:10:32.904Z,100.00
2022-08-19T14:13:02.285Z,100.00
2022-08-19T14:15:29.979Z,99.62
2022-08-19T14:17:57.174Z,99.26
2022-08-19T14:20:26.150Z,99.02
2022-08-19T14:22:53.864Z,100.00
2022-08-19T14:25:25.960Z,100.00
2022-08-19T14:27:53.055Z,100.00
2022-08-19T14:30:23.584Z,100.00
2022-08-19T14:32:50.065Z,100.00
2022-08-19T14:35:17.388Z,100.00
2022-08-19T14:37:46.296Z,100.00
2022-08-19T14:40:21.590Z,100.00
2022-08-19T14:42:49.400Z,100.00
2022-08-19T14:45:15.986Z,100.00
2022-08-19T14:47:42.489Z,100.00
2022-08-19T14:50:18.419Z,100.00
2022-08-19T14:52:49.494Z,100.00
2022-08-19T14:55:18.106Z,100.00
2022-08-19T14:57:45.483Z,100.00
2022-08-19T15:00:14.017Z,100.00
2022-08-19T15:02:45.229Z,100.00
2022-08-19T15:05:12.233Z,100.00
2022-08-19T15:07:39.215Z,100.00
2022-08-19T15:10:07.917Z,100.00
2022-08-19T15:12:40.698Z,100.00
2022-08-19T15:15:09.368Z,100.00
2022-08-19T15:17:45.261Z,100.00
2022-08-19T15:20:20.138Z,100.00
2022-08-19T15:22:46.642Z,100.00
2022-08-19T15:25:14.493Z,100.00
2022-08-19T15:27:41.666Z,100.00
2022-08-19T15:30:10.122Z,100.00
2022-08-19T15:32:38.414Z,100.00
2022-08-19T15:35:06.313Z,100.00
2022-08-19T15:37:37.080Z,100.00
2022-08-19T15:40:06.541Z,100.00
2022-08-19T15:42:33.964Z,100.00
2022-08-19T15:45:01.343Z,100.00
2022-08-19T15:47:35.151Z,100.00
2022-08-19T15:50:10.457Z,100.00
2022-08-19T15:52:49.574Z,100.00
2022-08-19T15:55:32.965Z,100.00
2022-08-19T15:58:29.850Z,100.00
2022-08-19T16:01:20.481Z,100.00
2022-08-19T16:04:14.669Z,100.00
2022-08-19T16:06:51.538Z,100.00
2022-08-19T16:09:24.902Z,100.00
2022-08-19T16:11:56.957Z,100.00
2022-08-19T16:14:26.226Z,100.00
2022-08-19T16:16:54.036Z,100.00
2022-08-19T16:19:20.659Z,100.00
2022-08-19T16:21:48.515Z,100.00
2022-08-19T16:24:17.554Z,100.00
2022-08-19T16:26:44.968Z,100.00
2022-08-19T16:29:13.259Z,100.00
2022-08-19T16:31:43.505Z,100.00
2022-08-19T16:34:11.138Z,100.00
2022-08-19T16:36:41.888Z,100.00
2022-08-19T16:39:10.786Z,100.00
2022-08-19T16:41:37.918Z,100.00
2022-08-19T16:44:09.667Z,100.00
2022-08-19T16:46:37.275Z,100.00
2022-08-19T16:49:05.159Z,100.00
2022-08-19T16:51:33.766Z,100.00
2022-08-19T16:54:03.487Z,100.00
2022-08-19T16:56:30.340Z,100.00
2022-08-19T16:58:58.389Z,100.00
2022-08-19T17:01:26.321Z,100.00
2022-08-19T17:03:53.711Z,100.00
2022-08-19T17:06:26.057Z,100.00
2022-08-19T17:08:56.124Z,100.00
2022-08-19T17:11:24.608Z,100.00
2022-08-19T17:13:51.507Z,100.00
2022-08-19T17:16:24.849Z,100.00
2022-08-19T17:18:56.291Z,100.00
2022-08-19T17:21:27.824Z,100.00
2022-08-19T17:23:58.255Z,100.00
2022-08-19T17:26:25.679Z,100.00
2022-08-19T17:28:54.889Z,100.00
2022-08-19T17:31:23.685Z,100.00
2022-08-19T17:33:51.231Z,100.00
2022-08-19T17:36:23.633Z,100.00
2022-08-19T17:38:51.154Z,100.00
2022-08-19T17:41:17.642Z,100.00
2022-08-19T17:43:44.877Z,100.00
2022-08-19T17:46:17.934Z,100.00
2022-08-19T17:48:55.127Z,100.00
2022-08-19T17:51:40.599Z,100.00
2022-08-19T17:54:12.060Z,100.00
2022-08-19T17:56:38.596Z,100.00
2022-08-19T17:59:07.803Z,100.00
2022-08-19T18:01:52.070Z,100.00
2022-08-19T18:04:19.905Z,100.00
2022-08-19T18:06:53.212Z,100.00
2022-08-19T18:09:40.388Z,100.00
2022-08-19T18:12:11.805Z,100.00
2022-08-19T18:14:39.201Z,100.00
2022-08-19T18:17:09.937Z,100.00
2022-08-19T18:19:43.342Z,100.00
2022-08-19T18:22:24.304Z,100.00
2022-08-19T18:24:51.021Z,100.00
2022-08-19T18:27:17.616Z,100.00
2022-08-19T18:29:44.653Z,100.00
2022-08-19T18:32:14.792Z,100.00
2022-08-19T18:34:43.350Z,100.00
2022-08-19T18:37:10.668Z,100.00
2022-08-19T18:39:55.956Z,100.00
2022-08-19T18:42:41.233Z,100.00
2022-08-19T18:45:27.874Z,100.00
2022-08-19T18:48:26.574Z,100.00
2022-08-19T18:50:59.530Z,100.00
2022-08-19T18:53:28.153Z,100.00
2022-08-19T18:55:55.445Z,100.00
2022-08-19T18:58:26.622Z,100.00
2022-08-19T19:00:56.852Z,100.00
2022-08-19T19:03:24.428Z,100.00
2022-08-19T19:05:52.164Z,100.00
2022-08-19T19:08:19.158Z,100.00
2022-08-19T19:10:45.753Z,100.00
2022-08-19T19:13:16.299Z,100.00
2022-08-19T19:15:43.891Z,100.00
2022-08-19T19:18:13.471Z,100.00
2022-08-19T19:20:43.137Z,100.00
2022-08-19T19:23:09.729Z,100.00
2022-08-19T19:25:49.869Z,100.00
2022-08-19T19:28:16.725Z,100.00
2022-08-19T19:30:43.207Z,100.00
2022-08-19T19:33:09.706Z,100.00
2022-08-19T19:35:36.305Z,100.00
2022-08-19T19:38:02.717Z,100.00
2022-08-19T19:40:29.367Z,100.00
2022-08-19T19:42:55.898Z,100.00
2022-08-19T19:45:22.824Z,100.00
2022-08-19T19:47:50.083Z,100.00
2022-08-19T19:50:17.613Z,100.00
2022-08-19T19:52:46.282Z,100.00
2022-08-19T19:55:18.092Z,100.00
2022-08-19T19:57:48.994Z,100.00
2022-08-19T20:00:18.719Z,100.00
2022-08-19T20:02:49.260Z,100.00
2022-08-19T20:05:19.198Z,100.00
2022-08-19T20:08:05.633Z,100.00
2022-08-19T20:10:32.574Z,100.00
2022-08-19T20:13:02.727Z,100.00
2022-08-19T20:15:32.036Z,100.00
2022-08-19T20:17:59.852Z,100.00
2022-08-19T20:20:26.633Z,100.00
2022-08-19T20:22:53.875Z,100.00
2022-08-19T20:25:22.311Z,100.00
2022-08-19T20:27:49.801Z,100.00
2022-08-19T20:30:19.818Z,100.00
2022-08-19T20:32:47.543Z,100.00
2022-08-19T20:35:16.996Z,100.00
2022-08-19T20:37:43.490Z,100.00
2022-08-19T20:40:11.354Z,100.00
2022-08-19T20:42:40.429Z,100.00
2022-08-19T20:45:32.334Z,100.00
2022-08-19T20:48:02.716Z,100.00
2022-08-19T20:50:30.536Z,100.00
2022-08-19T20:52:57.573Z,100.00
2022-08-19T20:55:24.335Z,100.00
2022-08-19T20:57:51.599Z,100.00
2022-08-19T21:00:18.910Z,100.00
2022-08-19T21:02:46.829Z,100.00
2022-08-19T21:05:13.809Z,100.00
2022-08-19T21:07:40.423Z,100.00
2022-08-19T21:10:07.354Z,100.00
2022-08-19T21:12:33.863Z,100.00
2022-08-19T21:15:00.303Z,100.00
2022-08-19T21:17:26.797Z,100.00
2022-08-19T21:19:53.375Z,100.00
2022-08-19T21:22:19.853Z,100.00
2022-08-19T21:24:46.459Z,100.00
2022-08-19T21:27:12.879Z,100.00
2022-08-19T21:29:40.539Z,100.00
2022-08-19T21:32:07.580Z,100.00
2022-08-19T21:34:34.233Z,100.00
2022-08-19T21:37:00.815Z,100.00
2022-08-19T21:39:27.302Z,100.00
2022-08-19T21:41:54.432Z,100.00
2022-08-19T21:44:21.250Z,100.00
2022-08-19T21:46:50.576Z,100.00
2022-08-19T21:49:17.477Z,100.00
2022-08-19T21:51:44.156Z,100.00
2022-08-19T21:54:14.141Z,100.00
2022-08-19T21:56:41.037Z,100.00
2022-08-19T21:59:07.862Z,100.00
2022-08-19T22:02:51.177Z,100.00
2022-08-19T22:05:22.926Z,100.00
2022-08-19T22:07:51.153Z,100.00
2022-08-19T22:10:19.202Z,100.00
2022-08-19T22:12:51.366Z,100.00
2022-08-19T22:15:21.170Z,100.00
2022-08-19T22:17:48.178Z,100.00
2022-08-19T22:20:17.966Z,100.00
2022-08-19T22:22:53.443Z,100.00
2022-08-19T22:25:30.064Z,100.00
2022-08-19T22:28:01.755Z,100.00
2022-08-19T22:30:33.700Z,100.00
2022-08-19T22:33:04.456Z,100.00
2022-08-19T22:35:34.428Z,100.00
2022-08-19T22:38:02.357Z,100.00
2022-08-19T22:40:30.692Z,100.00
2022-08-19T22:43:03.473Z,100.00
2022-08-19T22:45:30.972Z,100.00
2022-08-19T22:47:57.829Z,100.00
2022-08-19T22:50:24.511Z,100.00
2022-08-19T22:52:59.635Z,100.00
2022-08-19T22:55:27.595Z,100.00
2022-08-19T22:57:54.438Z,100.00
2022-08-19T23:00:23.486Z,100.00
2022-08-19T23:02:51.670Z,100.00
2022-08-19T23:05:22.009Z,100.00
2022-08-19T23:07:52.141Z,100.00
2022-08-19T23:10:27.202Z,100.00
2022-08-19T23:12:56.566Z,100.00
2022-08-19T23:15:27.682Z,100.00
2022-08-19T23:17:56.230Z,100.00
2022-08-19T23:20:27.208Z,100.00
2022-08-19T23:22:54.979Z,100.00
2022-08-19T23:25:33.971Z,100.00
2022-08-19T23:28:19.966Z,100.00
2022-08-19T23:30:48.955Z,100.00
2022-08-19T23:33:39.761Z,100.00
2022-08-19T23:36:17.737Z,100.00
2022-08-19T23:38:46.389Z,100.00
2022-08-19T23:41:15.541Z,100.00
2022-08-19T23:43:42.846Z,100.00
2022-08-19T23:46:12.096Z,100.00
2022-08-19T23:48:39.775Z,100.00
2022-08-19T23:51:10.014Z,100.00
2022-08-19T23:53:38.539Z,100.00
2022-08-19T23:56:07.437Z,100.00
2022-08-19T23:58:35.665Z,100.00
