createdAt,value
2019-03-24T00:03:59.129Z,1034.21
2019-03-24T00:05:59.507Z,1034.17
2019-03-24T00:09:54.551Z,1034.16
2019-03-24T00:11:59.055Z,1034.14
2019-03-24T00:17:54.513Z,1034.16
2019-03-24T00:19:54.519Z,1034.12
2019-03-24T00:23:58.444Z,1034.05
2019-03-24T00:25:59.727Z,1034.10
2019-03-24T00:29:54.533Z,1034.05
2019-03-24T00:31:58.885Z,1034.06
2019-03-24T00:35:59.584Z,1033.96
2019-03-24T00:37:58.839Z,1033.93
2019-03-24T00:41:58.959Z,1033.86
2019-03-24T00:43:54.536Z,1033.82
2019-03-24T00:47:54.550Z,1033.83
2019-03-24T00:49:54.592Z,1033.80
2019-03-24T00:53:54.542Z,1033.79
2019-03-24T00:55:59.246Z,1033.76
2019-03-24T00:59:59.547Z,1033.75
2019-03-24T01:01:59.547Z,1033.72
2019-03-24T01:05:54.553Z,1033.65
2019-03-24T01:07:59.608Z,1033.70
2019-03-24T01:11:55.660Z,1033.72
2019-03-24T01:13:59.594Z,1033.71
2019-03-24T01:17:59.753Z,1033.69
2019-03-24T01:19:59.757Z,1033.67
2019-03-24T01:23:55.649Z,1033.59
2019-03-24T01:25:54.587Z,1033.62
2019-03-24T01:29:54.574Z,1033.63
2019-03-24T01:31:59.041Z,1033.57
2019-03-24T01:35:54.567Z,1033.53
2019-03-24T01:37:59.565Z,1033.49
2019-03-24T01:41:59.085Z,1033.32
2019-03-24T01:43:58.551Z,1033.31
2019-03-24T01:47:54.609Z,1033.36
2019-03-24T01:50:03.702Z,1033.35
2019-03-24T01:53:54.642Z,1033.34
2019-03-24T01:55:54.601Z,1033.34
2019-03-24T01:59:54.595Z,1033.35
2019-03-24T02:01:54.613Z,1033.42
2019-03-24T02:05:59.170Z,1033.39
2019-03-24T02:07:59.140Z,1033.38
2019-03-24T02:11:54.627Z,1033.38
2019-03-24T02:13:54.635Z,1033.35
2019-03-24T02:17:54.634Z,1033.32
2019-03-24T02:19:59.616Z,1033.21
2019-03-24T02:23:59.646Z,1033.21
2019-03-24T02:25:54.652Z,1033.21
2019-03-24T02:29:54.620Z,1033.12
2019-03-24T02:31:55.534Z,1033.08
2019-03-24T02:35:59.812Z,1033.01
2019-03-24T02:37:59.627Z,1032.97
2019-03-24T02:41:54.642Z,1033.00
2019-03-24T02:43:54.646Z,1032.91
2019-03-24T02:47:59.675Z,1032.90
2019-03-24T02:49:54.648Z,1032.89
2019-03-24T02:53:54.661Z,1032.83
2019-03-24T02:55:54.652Z,1032.76
2019-03-24T02:59:59.646Z,1032.74
2019-03-24T03:01:54.651Z,1032.75
2019-03-24T03:05:54.675Z,1032.70
2019-03-24T03:07:54.688Z,1032.76
2019-03-24T03:11:59.636Z,1032.79
2019-03-24T03:13:59.693Z,1032.72
2019-03-24T03:17:54.654Z,1032.72
2019-03-24T03:19:54.676Z,1032.67
2019-03-24T03:24:11.804Z,1032.67
2019-03-24T03:25:59.932Z,1032.66
2019-03-24T03:29:59.707Z,1032.69
2019-03-24T03:31:58.504Z,1032.67
2019-03-24T03:35:59.199Z,1032.73
2019-03-24T03:37:58.595Z,1032.73
2019-03-24T03:41:54.731Z,1032.73
2019-03-24T03:43:54.705Z,1032.71
2019-03-24T03:47:58.454Z,1032.70
2019-03-24T03:49:59.760Z,1032.77
2019-03-24T03:53:59.453Z,1032.74
2019-03-24T03:55:59.446Z,1032.74
2019-03-24T03:59:54.761Z,1032.69
2019-03-24T04:01:58.979Z,1032.73
2019-03-24T04:05:54.770Z,1032.69
2019-03-24T04:07:58.911Z,1032.66
2019-03-24T04:11:59.757Z,1032.50
2019-03-24T04:13:58.827Z,1032.48
2019-03-24T04:18:00.187Z,1032.38
2019-03-24T04:19:58.682Z,1032.43
2019-03-24T04:23:54.778Z,1032.35
2019-03-24T04:25:59.833Z,1032.41
2019-03-24T04:29:59.785Z,1032.33
2019-03-24T04:31:55.567Z,1032.40
2019-03-24T04:36:03.621Z,1032.33
2019-03-24T04:37:59.397Z,1032.38
2019-03-24T04:41:54.808Z,1032.38
2019-03-24T04:43:58.732Z,1032.37
2019-03-24T04:48:00.359Z,1032.46
2019-03-24T04:50:02.769Z,1032.38
2019-03-24T04:53:54.791Z,1032.38
2019-03-24T04:56:04.302Z,1032.33
2019-03-24T04:59:59.303Z,1032.28
2019-03-24T05:01:55.632Z,1032.34
2019-03-24T05:06:00.012Z,1032.32
2019-03-24T05:07:59.269Z,1032.31
2019-03-24T05:11:54.832Z,1032.27
2019-03-24T05:13:59.832Z,1032.25
2019-03-24T05:18:01.489Z,1032.25
2019-03-24T05:19:56.970Z,1032.33
2019-03-24T05:23:54.825Z,1032.32
2019-03-24T05:25:59.903Z,1032.30
2019-03-24T05:29:59.310Z,1032.25
2019-03-24T05:31:58.612Z,1032.12
2019-03-24T05:35:58.533Z,1032.17
2019-03-24T05:38:00.056Z,1032.17
2019-03-24T05:41:56.825Z,1032.06
2019-03-24T05:43:59.915Z,1031.97
2019-03-24T05:47:54.856Z,1031.86
2019-03-24T05:50:04.376Z,1031.87
2019-03-24T05:55:59.267Z,1031.81
2019-03-24T05:57:59.822Z,1031.85
2019-03-24T06:10:00.310Z,1031.85
2019-03-24T06:11:59.477Z,1031.85
2019-03-24T06:16:04.276Z,1031.85
2019-03-24T06:19:59.315Z,1031.85
2019-03-24T06:21:59.442Z,1031.91
2019-03-24T06:25:54.958Z,1031.95
2019-03-24T06:27:59.528Z,1031.93
2019-03-24T06:33:54.907Z,1032.02
2019-03-24T06:35:59.615Z,1032.01
2019-03-24T06:39:54.905Z,1032.08
2019-03-24T06:41:59.958Z,1032.13
2019-03-24T06:45:59.383Z,1032.07
2019-03-24T06:47:58.683Z,1032.05
2019-03-24T06:51:59.612Z,1031.97
2019-03-24T06:56:02.937Z,1031.95
2019-03-24T06:58:29.152Z,1031.84
2019-03-24T07:01:59.353Z,1031.93
2019-03-24T07:03:59.167Z,1031.93
2019-03-24T07:07:59.883Z,1032.03
2019-03-24T07:09:58.559Z,1032.08
2019-03-24T07:13:58.643Z,1031.93
2019-03-24T07:15:59.979Z,1031.90
2019-03-24T07:20:05.820Z,1031.97
2019-03-24T07:22:00.024Z,1031.97
2019-03-24T07:25:54.988Z,1031.97
2019-03-24T07:27:59.730Z,1031.95
2019-03-24T07:32:00.169Z,1031.79
2019-03-24T07:33:59.643Z,1031.76
2019-03-24T07:37:59.968Z,1031.75
2019-03-24T07:39:58.904Z,1031.74
2019-03-24T07:43:59.534Z,1031.76
2019-03-24T07:45:54.964Z,1031.74
2019-03-24T07:49:55.007Z,1031.65
2019-03-24T07:51:55.000Z,1031.69
2019-03-24T07:55:54.984Z,1031.68
2019-03-24T07:57:54.983Z,1031.64
2019-03-24T08:02:00.024Z,1031.58
2019-03-24T08:03:55.868Z,1031.66
2019-03-24T08:08:00.430Z,1031.74
2019-03-24T08:09:54.997Z,1031.78
2019-03-24T08:13:54.997Z,1031.89
2019-03-24T08:16:08.963Z,1031.94
2019-03-24T08:19:55.010Z,1032.03
2019-03-24T08:21:55.014Z,1032.05
2019-03-24T08:25:59.494Z,1032.05
2019-03-24T08:42:00.075Z,1031.88
2019-03-24T08:43:55.024Z,1031.92
2019-03-24T08:47:55.040Z,1031.79
2019-03-24T08:49:55.041Z,1031.65
2019-03-24T08:53:55.036Z,1031.60
2019-03-24T08:55:55.051Z,1031.58
2019-03-24T08:59:55.060Z,1031.50
2019-03-24T09:01:55.903Z,1031.48
2019-03-24T09:05:55.077Z,1031.42
2019-03-24T09:07:55.072Z,1031.33
2019-03-24T09:11:55.069Z,1031.29
2019-03-24T09:13:55.065Z,1031.30
2019-03-24T09:17:59.596Z,1031.37
2019-03-24T09:19:59.912Z,1031.46
2019-03-24T09:23:59.515Z,1031.48
2019-03-24T09:25:55.085Z,1031.47
2019-03-24T09:29:55.092Z,1031.60
2019-03-24T09:31:55.090Z,1031.63
2019-03-24T09:35:55.091Z,1031.61
2019-03-24T09:37:55.093Z,1031.61
2019-03-24T09:41:55.099Z,1031.57
2019-03-24T09:44:00.103Z,1031.50
2019-03-24T09:47:55.109Z,1031.46
2019-03-24T09:50:00.064Z,1031.46
2019-03-24T09:53:55.093Z,1031.45
2019-03-24T09:56:04.042Z,1031.52
2019-03-24T09:59:55.127Z,1031.28
2019-03-24T10:01:55.119Z,1031.25
2019-03-24T10:05:55.130Z,1031.24
2019-03-24T10:07:55.116Z,1031.32
2019-03-24T10:11:55.135Z,1031.27
2019-03-24T10:13:55.123Z,1031.32
2019-03-24T10:17:55.140Z,1031.26
2019-03-24T10:19:55.137Z,1031.24
2019-03-24T10:23:55.127Z,1031.15
2019-03-24T10:25:55.130Z,1031.16
2019-03-24T10:29:55.139Z,1031.11
2019-03-24T10:31:55.147Z,1031.12
2019-03-24T10:35:55.134Z,1030.96
2019-03-24T10:37:55.151Z,1030.98
2019-03-24T10:41:55.144Z,1030.88
2019-03-24T10:43:55.146Z,1030.87
2019-03-24T10:47:55.147Z,1030.95
2019-03-24T10:49:55.163Z,1030.97
2019-03-24T10:53:55.153Z,1030.99
2019-03-24T10:55:55.166Z,1031.11
2019-03-24T11:01:55.192Z,1031.17
2019-03-24T11:03:59.738Z,1031.06
2019-03-24T11:07:55.176Z,1031.04
2019-03-24T11:09:55.185Z,1031.08
2019-03-24T11:13:55.182Z,1031.06
2019-03-24T11:15:55.183Z,1031.00
2019-03-24T11:19:55.177Z,1030.92
2019-03-24T11:21:55.214Z,1030.89
2019-03-24T11:26:00.366Z,1030.92
2019-03-24T11:27:55.193Z,1030.87
2019-03-24T11:34:10.911Z,1030.82
2019-03-24T11:39:55.195Z,1030.73
2019-03-24T11:41:55.196Z,1030.73
2019-03-24T11:46:00.347Z,1030.62
2019-03-24T11:47:55.211Z,1030.60
2019-03-24T11:51:55.217Z,1030.52
2019-03-24T11:54:01.390Z,1030.48
2019-03-24T11:58:05.303Z,1030.41
2019-03-24T11:59:55.196Z,1030.33
2019-03-24T12:03:55.218Z,1030.30
2019-03-24T12:05:55.228Z,1030.33
2019-03-24T12:09:55.212Z,1030.37
2019-03-24T12:11:56.052Z,1030.28
2019-03-24T12:15:55.195Z,1030.12
2019-03-24T12:17:55.224Z,1030.08
2019-03-24T12:21:55.225Z,1030.00
2019-03-24T12:23:55.240Z,1029.95
2019-03-24T12:27:55.238Z,1029.88
2019-03-24T12:30:04.731Z,1029.84
2019-03-24T12:35:55.221Z,1029.74
2019-03-24T12:37:55.269Z,1029.66
2019-03-24T12:41:55.239Z,1029.65
2019-03-24T12:44:09.798Z,1029.62
2019-03-24T12:47:55.249Z,1029.54
2019-03-24T12:50:08.985Z,1029.51
2019-03-24T12:54:00.282Z,1029.45
2019-03-24T12:55:55.261Z,1029.48
2019-03-24T12:59:55.252Z,1029.39
2019-03-24T13:01:55.276Z,1029.36
2019-03-24T13:05:55.268Z,1029.28
2019-03-24T13:07:59.921Z,1029.32
2019-03-24T13:11:55.273Z,1029.31
2019-03-24T13:13:55.294Z,1029.33
2019-03-24T13:17:59.841Z,1029.31
2019-03-24T13:19:55.274Z,1029.31
2019-03-24T13:23:55.611Z,1029.28
2019-03-24T13:25:55.293Z,1029.27
2019-03-24T13:29:55.291Z,1029.14
2019-03-24T13:31:59.835Z,1029.18
2019-03-24T13:35:59.959Z,1029.15
2019-03-24T13:37:55.308Z,1029.16
2019-03-24T13:41:55.302Z,1029.11
2019-03-24T13:43:55.314Z,1029.07
2019-03-24T13:47:55.320Z,1029.00
2019-03-24T13:49:55.365Z,1028.98
2019-03-24T13:53:55.294Z,1028.98
2019-03-24T13:55:55.336Z,1028.93
2019-03-24T13:59:55.315Z,1028.92
2019-03-24T14:01:55.332Z,1028.82
2019-03-24T14:05:55.331Z,1028.78
2019-03-24T14:07:55.315Z,1028.71
2019-03-24T14:12:00.339Z,1028.82
2019-03-24T14:13:57.107Z,1028.72
2019-03-24T14:17:55.349Z,1028.65
2019-03-24T14:19:55.325Z,1028.62
2019-03-24T14:24:04.479Z,1028.57
2019-03-24T14:25:55.334Z,1028.59
2019-03-24T14:29:55.358Z,1028.58
2019-03-24T14:31:59.918Z,1028.51
2019-03-24T14:35:56.373Z,1028.48
2019-03-24T14:37:55.377Z,1028.47
2019-03-24T14:41:55.350Z,1028.47
2019-03-24T14:43:59.977Z,1028.42
2019-03-24T14:49:55.423Z,1028.27
2019-03-24T14:51:59.945Z,1028.32
2019-03-24T14:55:55.360Z,1028.34
2019-03-24T14:57:55.387Z,1028.31
2019-03-24T15:01:55.373Z,1028.29
2019-03-24T15:05:55.377Z,1028.26
2019-03-24T15:07:55.385Z,1028.19
2019-03-24T15:11:55.382Z,1028.23
2019-03-24T15:13:55.397Z,1028.16
2019-03-24T15:19:55.432Z,1028.12
2019-03-24T15:21:55.393Z,1028.10
2019-03-24T15:25:55.427Z,1028.12
2019-03-24T15:27:55.398Z,1028.05
2019-03-24T15:32:00.067Z,1027.97
2019-03-24T15:33:59.660Z,1027.95
2019-03-24T15:38:07.825Z,1027.91
2019-03-24T15:40:00.134Z,1027.97
2019-03-24T15:44:00.070Z,1027.93
2019-03-24T15:45:56.396Z,1027.89
2019-03-24T15:49:55.421Z,1027.81
2019-03-24T15:51:55.473Z,1027.77
2019-03-24T15:56:00.668Z,1027.84
2019-03-24T15:57:59.915Z,1027.84
2019-03-24T16:01:55.445Z,1027.83
2019-03-24T16:03:55.457Z,1027.85
2019-03-24T16:07:55.504Z,1027.81
2019-03-24T16:10:00.043Z,1027.78
2019-03-24T16:14:00.485Z,1027.77
2019-03-24T16:15:55.582Z,1027.78
2019-03-24T16:19:55.475Z,1027.71
2019-03-24T16:21:58.577Z,1027.72
2019-03-24T16:25:55.797Z,1027.70
2019-03-24T16:28:00.913Z,1027.68
2019-03-24T16:31:55.467Z,1027.77
2019-03-24T16:33:55.490Z,1027.69
2019-03-24T16:37:55.471Z,1027.73
2019-03-24T16:39:55.487Z,1027.67
2019-03-24T16:43:55.491Z,1027.64
2019-03-24T16:45:55.528Z,1027.54
2019-03-24T16:50:02.087Z,1027.48
2019-03-24T16:52:06.117Z,1027.50
2019-03-24T16:57:55.505Z,1027.51
2019-03-24T16:59:55.513Z,1027.49
2019-03-24T17:03:55.533Z,1027.35
2019-03-24T17:05:57.212Z,1027.33
2019-03-24T17:11:57.035Z,1027.29
2019-03-24T17:13:55.532Z,1027.29
2019-03-24T17:17:55.517Z,1027.23
2019-03-24T17:19:59.942Z,1027.16
2019-03-24T17:23:55.562Z,1027.12
2019-03-24T17:25:56.394Z,1027.23
2019-03-24T17:30:00.560Z,1027.11
2019-03-24T17:32:00.357Z,1027.12
2019-03-24T17:36:01.449Z,1027.04
2019-03-24T17:37:56.654Z,1027.00
2019-03-24T17:41:55.545Z,1027.00
2019-03-24T17:44:03.100Z,1027.04
2019-03-24T17:48:00.132Z,1027.02
2019-03-24T17:50:00.380Z,1027.00
2019-03-24T17:56:07.513Z,1026.96
2019-03-24T17:57:55.984Z,1026.89
2019-03-24T18:02:00.593Z,1026.96
2019-03-24T18:04:00.479Z,1026.94
2019-03-24T18:07:55.543Z,1026.94
2019-03-24T18:10:06.938Z,1026.97
2019-03-24T18:14:00.692Z,1027.05
2019-03-24T18:16:05.518Z,1026.99
2019-03-24T18:20:00.555Z,1026.99
2019-03-24T18:22:11.056Z,1027.05
2019-03-24T18:26:00.644Z,1027.02
2019-03-24T18:28:00.342Z,1027.00
2019-03-24T18:32:00.796Z,1026.99
2019-03-24T18:34:00.412Z,1027.02
2019-03-24T18:38:18.130Z,1026.98
2019-03-24T18:40:00.759Z,1026.98
2019-03-24T18:44:33.751Z,1026.89
2019-03-24T18:45:55.635Z,1026.97
2019-03-24T18:50:00.309Z,1026.92
2019-03-24T18:52:00.626Z,1026.97
2019-03-24T18:56:26.317Z,1026.86
2019-03-24T18:58:00.592Z,1026.78
2019-03-24T19:02:47.405Z,1026.82
2019-03-24T19:03:59.522Z,1026.84
2019-03-24T19:08:05.117Z,1026.85
2019-03-24T19:10:04.229Z,1026.83
2019-03-24T19:13:55.646Z,1026.77
2019-03-24T19:15:58.984Z,1026.77
2019-03-24T19:22:46.083Z,1026.69
2019-03-24T19:24:00.723Z,1026.70
2019-03-24T19:27:55.636Z,1026.61
2019-03-24T19:30:00.589Z,1026.61
2019-03-24T19:34:00.619Z,1026.56
2019-03-24T19:35:55.696Z,1026.61
2019-03-24T19:40:00.638Z,1026.54
2019-03-24T19:41:55.663Z,1026.49
2019-03-24T19:46:05.778Z,1026.50
2019-03-24T19:48:00.668Z,1026.48
2019-03-24T19:53:57.090Z,1026.33
2019-03-24T19:56:00.691Z,1026.33
2019-03-24T20:01:55.691Z,1026.35
2019-03-24T20:04:04.852Z,1026.26
2019-03-24T20:07:55.705Z,1026.20
2019-03-24T20:09:59.578Z,1026.19
2019-03-24T20:14:03.655Z,1026.16
2019-03-24T20:17:09.969Z,1026.19
2019-03-24T20:20:00.014Z,1026.15
2019-03-24T20:21:59.539Z,1026.12
2019-03-24T20:25:55.714Z,1026.13
2019-03-24T20:27:56.480Z,1026.00
2019-03-24T20:32:02.073Z,1025.99
2019-03-24T20:33:56.768Z,1026.00
2019-03-24T20:40:22.311Z,1025.85
2019-03-24T20:42:00.665Z,1025.87
2019-03-24T20:45:55.683Z,1025.83
2019-03-24T20:48:00.059Z,1025.78
2019-03-24T20:54:00.114Z,1025.67
2019-03-24T20:56:00.774Z,1025.66
2019-03-24T20:59:55.710Z,1025.57
2019-03-24T21:01:57.536Z,1025.57
2019-03-24T21:07:41.897Z,1025.44
2019-03-24T21:08:16.607Z,1025.47
2019-03-24T21:11:57.690Z,1025.42
2019-03-24T21:14:03.839Z,1025.34
2019-03-24T21:23:59.281Z,1025.16
2019-03-24T21:26:00.762Z,1025.18
2019-03-24T21:29:55.688Z,1025.05
2019-03-24T21:32:00.791Z,1024.97
2019-03-24T21:35:59.659Z,1024.92
2019-03-24T21:38:04.552Z,1024.91
2019-03-24T21:42:18.539Z,1024.85
2019-03-24T21:44:00.147Z,1024.75
2019-03-24T21:48:00.755Z,1024.66
2019-03-24T21:50:09.968Z,1024.65
2019-03-24T21:54:00.284Z,1024.60
2019-03-24T21:56:00.321Z,1024.46
2019-03-24T22:00:06.430Z,1024.46
2019-03-24T22:01:57.715Z,1024.41
2019-03-24T22:10:00.897Z,1024.33
2019-03-24T22:14:00.698Z,1024.24
2019-03-24T22:15:55.729Z,1024.22
2019-03-24T22:19:55.760Z,1024.09
2019-03-24T22:22:00.504Z,1024.04
2019-03-24T22:26:13.529Z,1023.99
2019-03-24T22:28:00.311Z,1023.95
2019-03-24T22:32:00.730Z,1023.90
2019-03-24T22:34:00.797Z,1023.89
2019-03-24T22:38:00.955Z,1023.84
2019-03-24T22:40:00.488Z,1023.75
2019-03-24T22:43:55.745Z,1023.67
2019-03-24T22:45:59.429Z,1023.62
2019-03-24T22:50:00.785Z,1023.51
2019-03-24T22:52:06.819Z,1023.50
2019-03-24T22:56:00.269Z,1023.31
2019-03-24T22:57:59.903Z,1023.27
2019-03-24T23:01:55.780Z,1023.13
2019-03-24T23:03:59.613Z,1023.12
2019-03-24T23:09:01.619Z,1022.98
2019-03-24T23:10:00.352Z,1023.02
2019-03-24T23:13:55.770Z,1022.92
2019-03-24T23:16:00.271Z,1022.93
2019-03-24T23:19:55.779Z,1022.78
2019-03-24T23:22:00.788Z,1022.70
2019-03-24T23:27:56.597Z,1022.53
2019-03-24T23:29:55.792Z,1022.51
2019-03-24T23:34:00.085Z,1022.41
2019-03-24T23:36:00.687Z,1022.33
2019-03-24T23:42:01.478Z,1022.31
2019-03-24T23:44:00.501Z,1022.22
2019-03-24T23:48:00.582Z,1022.03
2019-03-24T23:50:00.458Z,1022.04
2019-03-24T23:53:59.641Z,1021.92
2019-03-24T23:56:00.552Z,1021.85
