createdAt,value
2022-10-25T00:02:24.373Z,23.17
2022-10-25T00:04:55.080Z,22.10
2022-10-25T00:07:23.369Z,21.70
2022-10-25T00:09:51.236Z,20.88
2022-10-25T00:12:19.462Z,21.33
2022-10-25T00:14:47.636Z,21.65
2022-10-25T00:17:15.863Z,23.58
2022-10-25T00:19:44.106Z,21.10
2022-10-25T00:22:12.856Z,23.50
2022-10-25T00:24:40.702Z,24.55
2022-10-25T00:27:09.124Z,22.60
2022-10-25T00:29:36.991Z,21.98
2022-10-25T00:32:05.725Z,22.67
2022-10-25T00:34:33.604Z,23.70
2022-10-25T00:37:02.037Z,23.48
2022-10-25T00:39:30.360Z,23.35
2022-10-25T00:41:58.767Z,22.50
2022-10-25T00:44:46.888Z,20.63
2022-10-25T00:47:23.647Z,22.58
2022-10-25T00:50:19.023Z,21.25
2022-10-25T00:52:49.604Z,20.83
2022-10-25T00:55:20.127Z,21.05
2022-10-25T00:57:59.865Z,21.05
2022-10-25T01:00:28.226Z,21.15
2022-10-25T01:05:29.751Z,19.00
2022-10-25T01:07:58.460Z,19.02
2022-10-25T01:10:26.968Z,20.35
2022-10-25T01:12:56.564Z,22.70
2022-10-25T01:15:30.549Z,20.00
2022-10-25T01:18:12.290Z,37.10
2022-10-25T01:20:51.454Z,26.60
2022-10-25T01:23:22.346Z,25.15
2022-10-25T01:26:27.585Z,23.10
2022-10-25T01:29:20.742Z,21.65
2022-10-25T01:31:54.542Z,22.50
2022-10-25T01:34:53.702Z,21.40
2022-10-25T01:37:36.910Z,20.42
2022-10-25T01:42:41.645Z,18.88
2022-10-25T01:45:22.188Z,18.00
2022-10-25T01:48:08.547Z,17.35
2022-10-25T01:50:41.113Z,19.30
2022-10-25T01:53:10.666Z,18.15
2022-10-25T01:55:48.249Z,18.88
2022-10-25T01:58:38.628Z,19.65
2022-10-25T02:01:11.286Z,20.02
2022-10-25T02:03:47.814Z,18.90
2022-10-25T02:06:47.881Z,18.88
2022-10-25T02:09:43.510Z,21.55
2022-10-25T02:12:15.865Z,20.27
2022-10-25T02:14:52.542Z,22.40
2022-10-25T02:17:23.963Z,21.40
2022-10-25T02:19:55.376Z,24.35
2022-10-25T02:22:27.768Z,20.95
2022-10-25T02:24:57.111Z,21.58
2022-10-25T02:27:26.749Z,20.23
2022-10-25T02:29:55.331Z,20.30
2022-10-25T02:32:23.893Z,20.10
2022-10-25T02:34:51.821Z,20.38
2022-10-25T02:37:19.760Z,19.95
2022-10-25T02:39:49.157Z,19.58
2022-10-25T02:42:17.600Z,19.02
2022-10-25T02:44:44.925Z,19.60
2022-10-25T02:47:13.363Z,18.30
2022-10-25T02:49:41.103Z,19.40
2022-10-25T02:52:08.869Z,18.48
2022-10-25T02:54:36.825Z,18.02
2022-10-25T02:57:05.041Z,17.50
2022-10-25T02:59:32.919Z,18.02
2022-10-25T03:02:01.326Z,18.33
2022-10-25T03:04:29.352Z,18.05
2022-10-25T03:06:57.762Z,17.95
2022-10-25T03:09:25.533Z,18.05
2022-10-25T03:11:53.485Z,18.48
2022-10-25T03:14:21.787Z,17.88
2022-10-25T03:16:50.267Z,17.80
2022-10-25T03:19:18.201Z,19.00
2022-10-25T03:21:46.094Z,18.77
2022-10-25T03:24:14.483Z,18.33
2022-10-25T03:26:42.426Z,18.17
2022-10-25T03:29:11.262Z,19.95
2022-10-25T03:31:40.669Z,20.55
2022-10-25T03:34:08.401Z,18.42
2022-10-25T03:36:36.190Z,18.15
2022-10-25T03:39:03.793Z,17.77
2022-10-25T03:41:31.545Z,18.55
2022-10-25T03:43:59.311Z,18.83
2022-10-25T03:46:27.649Z,19.08
2022-10-25T03:48:55.516Z,19.38
2022-10-25T03:51:23.996Z,18.58
2022-10-25T03:53:51.861Z,18.70
2022-10-25T03:56:19.662Z,17.00
2022-10-25T03:58:47.561Z,18.48
2022-10-25T04:01:16.104Z,17.52
2022-10-25T04:03:45.715Z,18.05
2022-10-25T04:06:13.804Z,18.75
2022-10-25T04:08:42.090Z,18.38
2022-10-25T04:11:10.264Z,19.17
2022-10-25T04:13:38.605Z,17.80
2022-10-25T04:16:10.191Z,17.45
2022-10-25T04:18:38.098Z,17.98
2022-10-25T04:21:06.787Z,16.80
2022-10-25T04:23:34.765Z,17.25
2022-10-25T04:26:03.590Z,18.00
2022-10-25T04:28:31.309Z,18.15
2022-10-25T04:30:59.411Z,18.42
2022-10-25T04:33:27.663Z,18.23
2022-10-25T04:35:57.215Z,18.88
2022-10-25T04:38:25.653Z,19.13
2022-10-25T04:40:58.078Z,19.30
2022-10-25T04:43:27.809Z,19.02
2022-10-25T04:45:55.792Z,17.98
2022-10-25T04:48:24.101Z,17.50
2022-10-25T04:50:52.013Z,17.48
2022-10-25T04:53:20.203Z,15.75
2022-10-25T04:55:59.014Z,16.05
2022-10-25T04:58:31.221Z,17.60
2022-10-25T05:01:02.402Z,17.60
2022-10-25T05:03:31.031Z,19.23
2022-10-25T05:06:07.469Z,17.35
2022-10-25T05:08:35.511Z,17.88
2022-10-25T05:11:03.905Z,17.90
2022-10-25T05:13:33.609Z,18.63
2022-10-25T05:16:01.974Z,17.60
2022-10-25T05:18:31.267Z,18.35
2022-10-25T05:21:04.540Z,17.45
2022-10-25T05:23:34.425Z,17.35
2022-10-25T05:26:19.971Z,17.60
2022-10-25T05:28:49.939Z,17.75
2022-10-25T05:31:24.190Z,21.17
2022-10-25T05:33:54.872Z,21.50
2022-10-25T05:36:23.613Z,20.08
2022-10-25T05:38:51.581Z,21.98
2022-10-25T05:41:20.075Z,20.95
2022-10-25T05:43:48.367Z,22.65
2022-10-25T05:46:21.557Z,24.73
2022-10-25T05:51:39.546Z,22.52
2022-10-25T05:54:11.790Z,22.45
2022-10-25T05:59:11.567Z,23.27
2022-10-25T06:01:42.001Z,23.70
2022-10-25T06:04:10.811Z,23.67
2022-10-25T06:06:40.512Z,23.58
2022-10-25T06:09:09.100Z,22.70
2022-10-25T06:11:38.779Z,23.15
2022-10-25T06:14:07.269Z,23.52
2022-10-25T06:16:38.003Z,24.60
2022-10-25T06:19:06.928Z,24.83
2022-10-25T06:21:36.665Z,23.85
2022-10-25T06:24:05.300Z,23.25
2022-10-25T06:26:34.760Z,23.50
2022-10-25T06:29:04.511Z,22.70
2022-10-25T06:31:34.167Z,21.92
2022-10-25T06:34:03.085Z,22.30
2022-10-25T06:36:33.028Z,22.35
2022-10-25T06:39:05.361Z,21.00
2022-10-25T06:41:39.232Z,19.85
2022-10-25T06:44:09.264Z,20.67
2022-10-25T06:49:28.293Z,19.55
2022-10-25T06:51:56.628Z,20.70
2022-10-25T06:54:27.277Z,19.83
2022-10-25T06:56:55.282Z,20.23
2022-10-25T06:59:23.871Z,18.60
2022-10-25T07:01:52.692Z,18.33
2022-10-25T07:04:21.240Z,17.95
2022-10-25T07:06:52.762Z,17.35
2022-10-25T07:09:23.370Z,16.60
2022-10-25T07:11:52.265Z,14.77
2022-10-25T07:14:20.233Z,15.38
2022-10-25T07:16:48.676Z,14.32
2022-10-25T07:19:17.352Z,14.98
2022-10-25T07:21:46.054Z,13.63
2022-10-25T07:24:13.904Z,14.65
2022-10-25T07:26:42.427Z,14.45
2022-10-25T07:29:13.265Z,14.07
2022-10-25T07:31:44.830Z,13.60
2022-10-25T07:34:14.710Z,13.25
2022-10-25T07:36:43.138Z,13.30
2022-10-25T07:39:10.878Z,12.80
2022-10-25T07:41:39.005Z,13.30
2022-10-25T07:44:09.563Z,13.07
2022-10-25T07:49:07.861Z,12.98
2022-10-25T07:51:35.930Z,13.25
2022-10-25T07:54:04.315Z,13.45
2022-10-25T07:56:33.387Z,13.48
2022-10-25T07:59:01.841Z,13.23
2022-10-25T08:01:30.386Z,12.50
2022-10-25T08:03:58.279Z,13.05
2022-10-25T08:06:26.965Z,12.70
2022-10-25T08:08:55.052Z,11.25
2022-10-25T08:11:23.776Z,11.95
2022-10-25T08:13:52.008Z,11.60
2022-10-25T08:16:20.781Z,11.52
2022-10-25T08:18:49.413Z,12.10
2022-10-25T08:21:17.703Z,11.82
2022-10-25T08:23:45.406Z,11.57
2022-10-25T08:26:15.809Z,10.82
2022-10-25T08:28:44.393Z,11.48
2022-10-25T08:31:12.530Z,11.05
2022-10-25T08:33:40.900Z,11.35
2022-10-25T08:36:09.916Z,11.02
2022-10-25T08:38:37.832Z,10.68
2022-10-25T08:41:15.285Z,10.65
2022-10-25T08:44:18.341Z,10.50
2022-10-25T08:46:56.994Z,10.32
2022-10-25T08:49:38.725Z,12.48
2022-10-25T08:52:30.941Z,12.47
2022-10-25T08:55:04.651Z,12.40
2022-10-25T08:57:35.334Z,12.98
2022-10-25T09:00:10.805Z,13.13
2022-10-25T09:02:45.206Z,13.77
2022-10-25T09:05:40.020Z,14.02
2022-10-25T09:08:46.123Z,14.63
2022-10-25T09:11:32.094Z,14.85
2022-10-25T09:14:09.121Z,14.98
2022-10-25T09:16:51.950Z,15.43
2022-10-25T09:21:54.194Z,15.73
2022-10-25T09:24:30.919Z,14.43
2022-10-25T09:27:14.491Z,15.48
2022-10-25T09:29:54.170Z,14.57
2022-10-25T09:32:32.621Z,14.45
2022-10-25T09:35:02.166Z,14.55
2022-10-25T09:37:42.629Z,15.65
2022-10-25T09:40:19.533Z,15.35
2022-10-25T09:42:57.248Z,15.50
2022-10-25T09:45:38.470Z,15.07
2022-10-25T09:48:22.824Z,15.43
2022-10-25T09:51:13.406Z,15.10
2022-10-25T09:53:42.651Z,15.38
2022-10-25T09:56:10.860Z,14.70
2022-10-25T09:58:45.399Z,15.38
2022-10-25T10:01:30.040Z,14.57
2022-10-25T10:04:05.345Z,15.07
2022-10-25T10:06:36.839Z,14.88
2022-10-25T10:09:07.383Z,14.07
2022-10-25T10:11:36.830Z,15.88
2022-10-25T10:14:14.898Z,15.43
2022-10-25T10:16:47.159Z,15.95
2022-10-25T10:19:18.872Z,15.23
2022-10-25T10:21:51.943Z,13.98
2022-10-25T10:24:23.599Z,14.93
2022-10-25T10:26:55.901Z,14.53
2022-10-25T10:29:27.582Z,14.05
2022-10-25T10:32:20.810Z,12.98
2022-10-25T10:34:54.517Z,14.30
2022-10-25T10:37:25.050Z,13.55
2022-10-25T10:39:52.986Z,13.00
2022-10-25T10:42:32.470Z,13.50
2022-10-25T10:45:08.468Z,14.02
2022-10-25T10:47:38.926Z,14.10
2022-10-25T10:50:33.111Z,12.93
2022-10-25T10:53:09.546Z,13.48
2022-10-25T10:55:59.008Z,13.52
2022-10-25T10:58:29.997Z,13.65
2022-10-25T11:01:04.614Z,13.15
2022-10-25T11:03:49.139Z,13.60
2022-10-25T11:06:37.096Z,13.32
2022-10-25T11:09:08.840Z,13.65
2022-10-25T11:11:37.071Z,12.32
2022-10-25T11:14:17.206Z,12.57
2022-10-25T11:17:15.297Z,11.65
2022-10-25T11:20:03.950Z,12.75
2022-10-25T11:22:54.373Z,11.80
2022-10-25T11:25:34.897Z,11.65
2022-10-25T11:28:12.537Z,11.70
2022-10-25T11:30:52.480Z,10.23
2022-10-25T11:33:26.147Z,10.50
2022-10-25T11:36:00.527Z,10.43
2022-10-25T11:38:47.561Z,11.25
2022-10-25T11:41:24.196Z,10.07
2022-10-25T11:44:18.851Z,9.43
2022-10-25T11:47:08.336Z,9.80
2022-10-25T11:49:57.056Z,10.18
2022-10-25T11:53:00.834Z,10.05
2022-10-25T11:55:52.559Z,10.13
2022-10-25T11:58:58.560Z,10.10
2022-10-25T12:01:50.844Z,9.77
2022-10-25T12:04:26.888Z,9.80
2022-10-25T12:07:01.276Z,9.05
2022-10-25T12:09:48.466Z,10.63
2022-10-25T12:12:24.934Z,9.90
2022-10-25T12:14:55.821Z,10.95
2022-10-25T12:17:28.547Z,10.38
2022-10-25T12:20:02.104Z,11.88
2022-10-25T12:22:45.692Z,10.63
2022-10-25T12:25:37.972Z,12.00
2022-10-25T12:28:29.533Z,13.47
2022-10-25T12:31:01.653Z,10.82
2022-10-25T12:33:42.142Z,12.13
2022-10-25T12:36:21.030Z,11.55
2022-10-25T12:38:49.164Z,11.07
2022-10-25T12:41:24.170Z,10.60
2022-10-25T12:44:10.627Z,10.45
2022-10-25T12:47:02.227Z,10.80
2022-10-25T12:49:45.929Z,11.60
2022-10-25T12:55:08.818Z,10.80
2022-10-25T12:58:01.379Z,11.82
2022-10-25T13:00:50.819Z,12.02
2022-10-25T13:03:27.350Z,12.15
2022-10-25T13:05:58.437Z,11.32
2022-10-25T13:08:27.141Z,12.05
2022-10-25T13:11:13.226Z,12.10
2022-10-25T13:13:56.743Z,11.65
2022-10-25T13:16:31.438Z,10.93
2022-10-25T13:22:34.247Z,10.20
2022-10-25T13:25:09.152Z,9.50
2022-10-25T13:27:38.933Z,9.57
2022-10-25T13:30:07.700Z,8.57
2022-10-25T13:32:38.064Z,8.63
2022-10-25T13:35:38.608Z,8.90
2022-10-25T13:38:08.450Z,9.07
2022-10-25T13:40:38.887Z,9.80
2022-10-25T13:43:20.793Z,8.95
2022-10-25T13:45:55.063Z,9.20
2022-10-25T13:48:30.778Z,8.80
2022-10-25T13:51:17.169Z,8.85
2022-10-25T13:53:46.919Z,8.38
2022-10-25T13:56:16.468Z,8.32
2022-10-25T13:58:47.499Z,8.57
2022-10-25T14:01:18.970Z,7.85
2022-10-25T14:03:50.331Z,7.75
2022-10-25T14:06:34.821Z,7.50
2022-10-25T14:09:13.362Z,8.85
2022-10-25T14:11:48.459Z,7.90
2022-10-25T14:14:27.550Z,8.60
2022-10-25T14:17:27.339Z,8.80
2022-10-25T14:20:01.345Z,7.95
2022-10-25T14:22:35.113Z,7.78
2022-10-25T14:27:50.190Z,6.70
2022-10-25T14:30:39.563Z,6.30
2022-10-25T14:33:24.313Z,5.72
2022-10-25T14:36:18.408Z,5.97
2022-10-25T14:38:58.140Z,6.13
2022-10-25T14:41:31.668Z,5.97
2022-10-25T14:44:02.433Z,6.70
2022-10-25T14:46:31.079Z,6.47
2022-10-25T14:49:01.488Z,6.97
2022-10-25T14:51:32.357Z,6.60
2022-10-25T14:54:16.724Z,14.60
2022-10-25T14:56:51.787Z,9.07
2022-10-25T14:59:42.715Z,19.83
2022-10-25T15:02:18.561Z,8.57
2022-10-25T15:04:49.517Z,13.95
2022-10-25T15:07:30.904Z,7.88
2022-10-25T15:10:01.170Z,8.95
2022-10-25T15:12:33.735Z,13.25
2022-10-25T15:15:32.835Z,8.07
2022-10-25T15:18:00.862Z,9.57
2022-10-25T15:20:31.299Z,7.57
2022-10-25T15:23:06.020Z,7.15
2022-10-25T15:25:38.640Z,7.45
2022-10-25T15:28:14.144Z,7.97
2022-10-25T15:30:48.510Z,9.15
2022-10-25T15:33:19.258Z,10.18
2022-10-25T15:35:51.819Z,8.55
2022-10-25T15:38:19.623Z,9.00
2022-10-25T15:40:49.292Z,7.80
2022-10-25T15:43:17.114Z,8.70
2022-10-25T15:45:45.322Z,8.82
2022-10-25T15:48:20.694Z,8.88
2022-10-25T15:50:54.223Z,8.10
2022-10-25T15:53:24.681Z,8.80
2022-10-25T15:55:53.381Z,9.02
2022-10-25T15:58:21.329Z,8.27
2022-10-25T16:00:52.301Z,8.27
2022-10-25T16:03:22.889Z,7.72
2022-10-25T16:05:52.607Z,7.32
2022-10-25T16:08:20.940Z,7.68
2022-10-25T16:10:49.738Z,6.82
2022-10-25T16:13:25.221Z,6.95
2022-10-25T16:15:53.953Z,7.03
2022-10-25T16:18:22.028Z,7.88
2022-10-25T16:20:50.409Z,7.50
2022-10-25T16:23:19.110Z,7.03
2022-10-25T16:25:47.834Z,6.72
2022-10-25T16:28:15.658Z,7.03
2022-10-25T16:30:46.094Z,6.55
2022-10-25T16:33:14.736Z,7.32
2022-10-25T16:35:43.277Z,7.68
2022-10-25T16:38:11.317Z,7.63
2022-10-25T16:40:39.810Z,7.38
2022-10-25T16:43:09.086Z,7.38
2022-10-25T16:45:37.991Z,7.53
2022-10-25T16:48:06.267Z,6.72
2022-10-25T16:50:35.131Z,7.57
2022-10-25T16:53:07.373Z,7.40
2022-10-25T16:55:36.092Z,9.07
2022-10-25T16:58:04.132Z,7.63
2022-10-25T17:00:35.825Z,8.15
2022-10-25T17:03:03.935Z,7.53
2022-10-25T17:05:33.773Z,11.63
2022-10-25T17:08:01.238Z,8.82
2022-10-25T17:10:30.022Z,7.82
2022-10-25T17:13:05.519Z,8.15
2022-10-25T17:15:34.089Z,8.05
2022-10-25T17:18:02.021Z,8.23
2022-10-25T17:20:30.558Z,8.70
2022-10-25T17:22:58.342Z,7.28
2022-10-25T17:25:26.830Z,9.70
2022-10-25T17:27:54.713Z,8.90
2022-10-25T17:30:23.219Z,8.05
2022-10-25T17:32:51.149Z,10.73
2022-10-25T17:35:27.037Z,8.80
2022-10-25T17:37:58.105Z,7.75
2022-10-25T17:40:26.226Z,8.00
2022-10-25T17:42:54.629Z,7.38
2022-10-25T17:45:23.407Z,6.80
2022-10-25T17:47:51.577Z,7.32
2022-10-25T17:50:21.373Z,6.95
2022-10-25T17:52:51.277Z,6.75
2022-10-25T17:55:19.677Z,7.30
2022-10-25T17:57:48.365Z,8.02
2022-10-25T18:00:17.230Z,8.15
2022-10-25T18:02:50.941Z,9.25
2022-10-25T18:05:21.346Z,9.65
2022-10-25T18:07:50.388Z,9.68
2022-10-25T18:10:19.680Z,10.23
2022-10-25T18:12:47.708Z,9.30
2022-10-25T18:15:16.373Z,8.88
2022-10-25T18:17:47.158Z,9.07
2022-10-25T18:20:16.386Z,7.85
2022-10-25T18:22:45.040Z,7.60
2022-10-25T18:25:13.820Z,8.15
2022-10-25T18:27:41.681Z,8.52
2022-10-25T18:30:11.222Z,7.82
2022-10-25T18:32:39.785Z,8.70
2022-10-25T18:35:09.595Z,7.78
2022-10-25T18:37:38.328Z,7.75
2022-10-25T18:40:07.940Z,7.97
2022-10-25T18:42:36.721Z,8.65
2022-10-25T18:45:05.861Z,8.48
2022-10-25T18:47:34.026Z,9.00
2022-10-25T18:50:02.404Z,9.13
2022-10-25T18:52:30.299Z,9.65
2022-10-25T18:54:58.439Z,10.48
2022-10-25T18:57:26.517Z,10.98
2022-10-25T18:59:54.869Z,11.32
2022-10-25T19:02:22.936Z,10.57
2022-10-25T19:04:51.508Z,11.00
2022-10-25T19:07:19.272Z,10.63
2022-10-25T19:09:47.479Z,10.05
2022-10-25T19:12:15.538Z,9.95
2022-10-25T19:14:44.013Z,15.65
2022-10-25T19:17:13.269Z,12.93
2022-10-25T19:19:41.583Z,8.70
2022-10-25T19:22:09.562Z,7.88
2022-10-25T19:24:38.815Z,8.45
2022-10-25T19:27:06.716Z,9.43
2022-10-25T19:29:35.592Z,8.57
2022-10-25T19:32:03.691Z,8.60
2022-10-25T19:34:32.845Z,9.20
2022-10-25T19:37:05.053Z,9.07
2022-10-25T19:39:35.345Z,9.05
2022-10-25T19:42:04.048Z,9.00
2022-10-25T19:44:32.585Z,9.15
2022-10-25T19:47:00.632Z,9.10
2022-10-25T19:49:30.169Z,9.30
2022-10-25T19:51:58.145Z,8.45
2022-10-25T19:54:26.601Z,9.88
2022-10-25T19:56:55.613Z,8.85
2022-10-25T19:59:23.924Z,9.27
2022-10-25T20:01:52.337Z,9.50
2022-10-25T20:04:21.494Z,9.77
2022-10-25T20:06:49.472Z,9.38
2022-10-25T20:09:17.929Z,10.38
2022-10-25T20:11:45.866Z,9.98
2022-10-25T20:14:14.610Z,10.40
2022-10-25T20:16:42.238Z,10.38
2022-10-25T20:19:13.731Z,10.50
2022-10-25T20:21:41.619Z,9.88
2022-10-25T20:24:10.349Z,10.70
2022-10-25T20:26:41.194Z,9.80
2022-10-25T20:29:18.504Z,9.50
2022-10-25T20:31:50.978Z,8.23
2022-10-25T20:34:20.467Z,8.77
2022-10-25T20:36:49.411Z,9.73
2022-10-25T20:39:17.715Z,9.07
2022-10-25T20:41:46.651Z,9.30
2022-10-25T20:44:15.119Z,9.30
2022-10-25T20:46:43.839Z,9.20
2022-10-25T20:49:12.554Z,9.50
2022-10-25T20:51:40.505Z,8.93
2022-10-25T20:54:10.129Z,9.20
2022-10-25T20:56:39.961Z,10.15
2022-10-25T20:59:10.463Z,9.95
2022-10-25T21:01:39.004Z,9.50
2022-10-25T21:04:09.283Z,10.00
2022-10-25T21:06:37.639Z,9.50
2022-10-25T21:09:06.217Z,10.93
2022-10-25T21:11:33.953Z,9.55
2022-10-25T21:14:02.944Z,10.68
2022-10-25T21:16:31.679Z,9.57
2022-10-25T21:19:03.414Z,10.15
2022-10-25T21:21:31.827Z,10.18
2022-10-25T21:24:00.544Z,10.60
2022-10-25T21:26:28.744Z,10.88
2022-10-25T21:28:57.156Z,10.13
2022-10-25T21:31:25.028Z,10.10
2022-10-25T21:33:58.668Z,9.63
2022-10-25T21:36:27.839Z,10.15
2022-10-25T21:38:56.368Z,9.95
2022-10-25T21:41:27.956Z,10.00
2022-10-25T21:43:57.978Z,9.98
2022-10-25T21:46:27.755Z,10.57
2022-10-25T21:48:56.246Z,10.18
2022-10-25T21:51:27.705Z,10.82
2022-10-25T21:53:56.482Z,10.80
2022-10-25T21:56:31.305Z,11.20
2022-10-25T21:59:00.826Z,11.13
2022-10-25T22:01:30.729Z,11.00
2022-10-25T22:04:00.159Z,12.32
2022-10-25T22:06:28.656Z,11.68
2022-10-25T22:08:57.789Z,11.98
2022-10-25T22:11:27.454Z,12.52
2022-10-25T22:14:14.676Z,12.40
2022-10-25T22:16:42.690Z,12.50
2022-10-25T22:19:20.947Z,13.43
2022-10-25T22:21:50.575Z,14.10
2022-10-25T22:24:18.715Z,13.32
2022-10-25T22:26:47.229Z,13.95
2022-10-25T22:29:15.553Z,15.05
2022-10-25T22:31:43.277Z,14.43
2022-10-25T22:34:11.486Z,14.30
2022-10-25T22:36:42.050Z,14.15
2022-10-25T22:39:10.673Z,14.65
2022-10-25T22:41:39.209Z,14.63
2022-10-25T22:44:07.505Z,14.38
2022-10-25T22:46:36.586Z,14.32
2022-10-25T22:49:07.388Z,15.45
2022-10-25T22:51:36.907Z,16.23
2022-10-25T22:54:05.618Z,16.08
2022-10-25T22:56:34.667Z,15.70
2022-10-25T22:59:04.991Z,15.55
2022-10-25T23:01:35.642Z,16.17
2022-10-25T23:04:06.313Z,15.80
2022-10-25T23:06:36.654Z,16.92
2022-10-25T23:09:07.348Z,17.20
2022-10-25T23:11:37.119Z,16.73
2022-10-25T23:14:05.852Z,17.33
2022-10-25T23:16:33.670Z,17.83
2022-10-25T23:19:02.202Z,18.30
2022-10-25T23:21:31.147Z,18.17
2022-10-25T23:24:00.523Z,17.30
2022-10-25T23:26:36.501Z,18.30
2022-10-25T23:29:04.906Z,18.35
2022-10-25T23:31:32.908Z,18.30
2022-10-25T23:34:02.287Z,18.58
2022-10-25T23:36:38.139Z,18.52
2022-10-25T23:39:07.810Z,17.88
2022-10-25T23:41:35.756Z,19.27
2022-10-25T23:44:04.373Z,18.33
2022-10-25T23:46:32.337Z,19.00
2022-10-25T23:49:00.539Z,19.83
2022-10-25T23:51:28.388Z,19.15
2022-10-25T23:53:56.299Z,21.60
2022-10-25T23:56:24.166Z,21.75
2022-10-25T23:58:53.886Z,20.88
