createdAt,value
2019-01-12T00:00:32.866Z,25.47
2019-01-12T00:05:29.797Z,23.43
2019-01-12T00:10:26.982Z,27.07
2019-01-12T00:15:23.888Z,22.93
2019-01-12T00:20:20.851Z,25.23
2019-01-12T00:25:17.761Z,28.03
2019-01-12T00:30:14.925Z,22.73
2019-01-12T00:35:11.883Z,22.97
2019-01-12T00:40:09.118Z,21.43
2019-01-12T00:45:10.397Z,20.77
2019-01-12T00:50:12.177Z,24.00
2019-01-12T00:55:09.283Z,20.57
2019-01-12T01:00:17.060Z,21.77
2019-01-12T01:10:32.360Z,22.93
2019-01-12T01:15:29.286Z,23.40
2019-01-12T01:20:26.215Z,21.53
2019-01-12T01:25:23.135Z,25.33
2019-01-12T01:30:20.099Z,22.83
2019-01-12T01:35:17.043Z,25.07
2019-01-12T01:40:15.995Z,21.73
2019-01-12T01:45:15.397Z,24.37
2019-01-12T01:50:14.074Z,27.37
2019-01-12T01:55:10.993Z,24.40
2019-01-12T02:00:14.759Z,26.70
2019-01-12T02:05:12.082Z,22.60
2019-01-12T02:10:16.694Z,24.37
2019-01-12T02:15:16.310Z,24.33
2019-01-12T02:20:13.550Z,22.17
2019-01-12T02:25:10.674Z,24.27
2019-01-12T02:30:20.639Z,25.27
2019-01-12T02:35:17.603Z,25.33
2019-01-12T02:40:14.539Z,23.57
2019-01-12T02:45:12.895Z,23.13
2019-01-12T02:50:12.047Z,30.87
2019-01-12T02:55:09.457Z,34.33
2019-01-12T03:00:13.909Z,27.90
2019-01-12T03:05:11.111Z,24.57
2019-01-12T03:10:11.875Z,23.67
2019-01-12T03:15:12.720Z,35.13
2019-01-12T03:20:13.240Z,29.40
2019-01-12T03:25:18.014Z,24.87
2019-01-12T03:30:14.735Z,27.13
2019-01-12T03:35:11.821Z,27.17
2019-01-12T03:40:15.396Z,30.77
2019-01-12T03:45:15.340Z,25.93
2019-01-12T03:50:14.281Z,25.90
2019-01-12T03:55:11.404Z,26.40
2019-01-12T04:00:18.412Z,25.60
2019-01-12T04:05:15.333Z,26.33
2019-01-12T04:10:13.342Z,23.80
2019-01-12T04:15:12.240Z,25.73
2019-01-12T04:20:14.707Z,21.83
2019-01-12T04:25:11.622Z,26.27
2019-01-12T04:30:14.812Z,22.97
2019-01-12T04:35:12.315Z,25.20
2019-01-12T04:40:15.541Z,23.70
2019-01-12T04:45:12.550Z,22.40
2019-01-12T04:50:12.731Z,23.33
2019-01-12T04:55:09.937Z,23.70
2019-01-12T05:00:11.596Z,22.50
2019-01-12T05:05:08.516Z,21.30
2019-01-12T05:10:09.369Z,24.17
2019-01-12T05:15:10.196Z,22.53
2019-01-12T05:20:11.949Z,19.90
2019-01-12T05:25:08.864Z,22.67
2019-01-12T05:30:13.573Z,22.13
2019-01-12T05:35:10.474Z,21.80
2019-01-12T05:40:08.338Z,23.53
2019-01-12T05:45:08.433Z,22.03
2019-01-12T05:50:09.017Z,20.50
2019-01-12T05:55:07.623Z,22.87
2019-01-12T06:00:17.745Z,23.57
2019-01-12T06:05:14.663Z,20.77
2019-01-12T06:10:12.744Z,21.37
2019-01-12T06:15:11.645Z,22.63
2019-01-12T06:20:12.718Z,20.10
2019-01-12T06:25:09.661Z,19.77
2019-01-12T06:30:11.709Z,19.53
2019-01-12T06:35:08.623Z,19.03
2019-01-12T06:40:10.179Z,18.63
2019-01-12T06:45:11.209Z,22.73
2019-01-12T06:50:12.109Z,20.93
2019-01-12T06:55:09.621Z,19.33
2019-01-12T07:00:18.582Z,21.23
2019-01-12T07:05:15.682Z,20.47
2019-01-12T07:10:14.449Z,22.50
2019-01-12T07:15:13.076Z,21.97
2019-01-12T07:20:15.347Z,20.23
2019-01-12T07:25:12.442Z,19.73
2019-01-12T07:30:14.542Z,20.40
2019-01-12T07:35:11.532Z,21.33
2019-01-12T07:40:09.610Z,21.47
2019-01-12T07:45:08.311Z,20.70
2019-01-12T07:50:11.556Z,22.07
2019-01-12T07:55:09.166Z,21.70
2019-01-12T08:00:15.578Z,24.80
2019-01-12T08:05:13.787Z,20.63
2019-01-12T08:10:15.278Z,22.37
2019-01-12T08:15:12.698Z,25.93
2019-01-12T08:20:10.351Z,24.53
2019-01-12T08:25:08.966Z,25.40
2019-01-12T08:30:13.271Z,23.63
2019-01-12T08:35:10.621Z,25.60
2019-01-12T08:40:10.419Z,24.17
2019-01-12T08:45:09.854Z,21.67
2019-01-12T08:50:11.709Z,24.80
2019-01-12T08:55:10.355Z,24.10
2019-01-12T09:00:17.974Z,25.03
2019-01-12T09:05:15.216Z,22.70
2019-01-12T09:10:15.583Z,26.10
2019-01-12T09:15:12.485Z,24.37
2019-01-12T09:20:12.801Z,25.07
2019-01-12T09:25:10.718Z,22.13
2019-01-12T09:30:12.491Z,24.97
2019-01-12T09:35:09.509Z,27.03
2019-01-12T09:40:11.938Z,22.93
2019-01-12T09:45:11.543Z,23.07
2019-01-12T09:50:15.262Z,23.50
2019-01-12T09:55:12.189Z,24.00
2019-01-12T10:00:20.384Z,25.13
2019-01-12T10:05:17.302Z,20.90
2019-01-12T10:10:19.711Z,24.80
2019-01-12T10:15:19.695Z,25.33
2019-01-12T10:20:32.438Z,26.07
2019-01-12T10:25:29.338Z,22.77
2019-01-12T10:30:28.618Z,20.67
2019-01-12T10:35:25.559Z,23.90
2019-01-12T10:40:23.531Z,26.03
2019-01-12T10:45:21.545Z,26.03
2019-01-12T10:50:23.367Z,23.63
2019-01-12T10:55:20.502Z,27.43
2019-01-12T11:00:25.167Z,30.17
2019-01-12T11:05:22.066Z,30.37
2019-01-12T11:10:19.306Z,23.03
2019-01-12T11:15:21.130Z,22.43
2019-01-12T11:20:18.144Z,28.13
2019-01-12T11:25:15.624Z,30.00
2019-01-12T11:30:16.665Z,28.87
2019-01-12T11:35:13.686Z,24.93
2019-01-12T11:40:15.703Z,25.20
2019-01-12T11:45:13.414Z,24.50
2019-01-12T11:50:13.425Z,26.93
2019-01-12T11:55:12.543Z,26.13
2019-01-12T12:00:20.197Z,23.00
2019-01-12T12:05:17.409Z,23.63
2019-01-12T12:10:16.386Z,26.83
2019-01-12T12:15:15.989Z,26.53
2019-01-12T12:20:20.312Z,28.37
2019-01-12T12:25:17.421Z,29.47
2019-01-12T12:30:21.375Z,27.13
2019-01-12T12:35:18.309Z,27.60
2019-01-12T12:40:18.698Z,25.17
2019-01-12T12:45:22.770Z,28.20
2019-01-12T12:50:19.777Z,24.53
2019-01-12T12:55:18.027Z,24.77
2019-01-12T13:00:19.512Z,24.37
2019-01-12T13:05:16.650Z,33.90
2019-01-12T13:10:17.951Z,26.80
2019-01-12T13:15:15.314Z,24.80
2019-01-12T13:20:16.205Z,30.50
2019-01-12T13:25:14.830Z,29.03
2019-01-12T13:30:20.047Z,26.33
2019-01-12T13:35:17.088Z,28.17
2019-01-12T13:40:21.751Z,27.73
2019-01-12T13:45:20.009Z,27.23
2019-01-12T13:50:20.366Z,24.43
2019-01-12T13:55:17.284Z,31.83
2019-01-12T14:00:27.721Z,27.10
2019-01-12T14:05:24.677Z,25.30
2019-01-12T14:10:23.550Z,23.63
2019-01-12T14:15:20.770Z,28.83
2019-01-12T14:20:27.647Z,25.07
2019-01-12T14:25:24.905Z,23.80
2019-01-12T14:30:21.863Z,30.03
2019-01-12T14:35:18.962Z,27.20
2019-01-12T14:40:20.162Z,34.27
2019-01-12T14:45:22.107Z,34.47
2019-01-12T14:50:19.422Z,26.60
2019-01-12T14:55:19.452Z,30.10
2019-01-12T15:00:25.423Z,27.30
2019-01-12T15:05:25.396Z,25.93
2019-01-12T15:10:22.408Z,23.73
2019-01-12T15:15:19.875Z,31.10
2019-01-12T15:20:25.796Z,32.23
2019-01-12T15:25:22.719Z,29.43
2019-01-12T15:30:23.721Z,33.27
2019-01-12T15:35:24.175Z,26.20
2019-01-12T15:40:22.215Z,27.77
2019-01-12T15:45:24.755Z,30.13
2019-01-12T15:50:24.192Z,26.07
2019-01-12T15:55:21.491Z,31.07
2019-01-12T16:00:27.663Z,29.60
2019-01-12T16:05:24.675Z,23.90
2019-01-12T16:10:21.639Z,24.23
2019-01-12T16:15:21.501Z,26.83
2019-01-12T16:20:31.582Z,23.87
2019-01-12T16:25:28.493Z,27.27
2019-01-12T16:30:25.460Z,32.17
2019-01-12T16:35:22.363Z,29.13
2019-01-12T16:40:22.738Z,25.87
2019-01-12T16:45:19.739Z,21.13
2019-01-12T16:50:17.850Z,26.47
2019-01-12T16:55:16.712Z,24.73
2019-01-12T17:00:24.142Z,30.37
2019-01-12T17:05:21.749Z,26.07
2019-01-12T17:10:21.320Z,22.13
2019-01-12T17:15:20.562Z,25.53
2019-01-12T17:20:23.324Z,24.60
2019-01-12T17:25:20.621Z,26.47
2019-01-12T17:30:23.499Z,29.47
2019-01-12T17:35:20.831Z,27.47
2019-01-12T17:40:18.059Z,24.93
2019-01-12T17:45:20.041Z,23.73
2019-01-12T17:50:20.141Z,23.87
2019-01-12T17:55:21.318Z,29.03
2019-01-12T18:00:31.413Z,26.90
2019-01-12T18:05:28.330Z,30.20
2019-01-12T18:10:25.303Z,24.43
2019-01-12T18:15:23.650Z,22.80
2019-01-12T18:20:20.692Z,26.13
2019-01-12T18:25:18.022Z,24.50
2019-01-12T18:30:23.851Z,27.80
2019-01-12T18:35:21.052Z,23.30
2019-01-12T18:40:19.996Z,27.80
2019-01-12T18:45:19.292Z,26.70
2019-01-12T18:50:20.128Z,26.17
2019-01-12T18:55:17.406Z,23.23
2019-01-12T19:00:23.551Z,23.43
2019-01-12T19:05:20.471Z,26.67
2019-01-12T19:10:17.713Z,32.33
2019-01-12T19:15:22.380Z,27.40
2019-01-12T19:20:20.020Z,28.37
2019-01-12T19:25:17.472Z,24.50
2019-01-12T19:30:19.804Z,24.03
2019-01-12T19:35:17.119Z,23.23
2019-01-12T19:40:17.515Z,23.50
2019-01-12T19:45:15.534Z,30.40
2019-01-12T19:50:22.161Z,21.53
2019-01-12T19:55:20.131Z,27.17
2019-01-12T20:00:22.443Z,25.00
2019-01-12T20:10:36.243Z,21.83
2019-01-12T20:15:33.155Z,23.20
2019-01-12T20:20:30.310Z,27.37
2019-01-12T20:25:27.528Z,23.53
2019-01-12T20:31:06.687Z,30.80
2019-01-12T20:36:20.750Z,23.40
2019-01-12T20:41:29.256Z,22.37
2019-01-12T20:46:43.470Z,30.70
2019-01-12T20:51:59.069Z,23.97
2019-01-12T20:57:20.875Z,24.00
2019-01-12T21:02:35.243Z,19.70
2019-01-12T21:07:40.715Z,21.17
2019-01-12T21:12:51.999Z,21.63
2019-01-12T21:17:48.931Z,22.00
2019-01-12T21:22:45.888Z,20.90
2019-01-12T21:27:42.818Z,19.47
2019-01-12T21:32:39.765Z,17.47
2019-01-12T21:37:37.106Z,20.03
2019-01-12T21:42:34.074Z,17.50
2019-01-12T21:47:30.970Z,19.30
2019-01-12T21:52:27.965Z,17.73
2019-01-12T21:57:24.889Z,18.57
2019-01-12T22:02:21.862Z,18.67
2019-01-12T22:07:18.788Z,17.73
2019-01-12T22:12:15.749Z,18.43
2019-01-12T22:17:12.753Z,17.80
2019-01-12T22:22:09.749Z,16.43
2019-01-12T22:27:06.666Z,15.80
2019-01-12T22:32:03.718Z,16.13
2019-01-12T22:37:00.667Z,17.43
2019-01-12T22:41:57.624Z,15.50
2019-01-12T22:46:54.536Z,16.00
2019-01-12T22:51:51.485Z,14.93
2019-01-12T22:56:48.645Z,14.13
2019-01-12T23:01:46.815Z,16.10
2019-01-12T23:06:43.718Z,14.70
2019-01-12T23:11:40.716Z,14.33
2019-01-12T23:16:37.630Z,12.50
2019-01-12T23:21:34.580Z,13.10
2019-01-12T23:26:31.617Z,13.23
2019-01-12T23:31:28.546Z,14.07
2019-01-12T23:36:25.464Z,12.40
2019-01-12T23:41:22.406Z,12.73
2019-01-12T23:46:19.312Z,10.73
2019-01-12T23:51:16.482Z,10.87
2019-01-12T23:56:13.418Z,9.50
