createdAt,value
2018-07-12T00:01:55.386Z,8.90
2018-07-12T00:04:22.443Z,8.57
2018-07-12T00:06:49.486Z,8.20
2018-07-12T00:09:16.390Z,8.33
2018-07-12T00:11:43.620Z,9.97
2018-07-12T00:14:10.637Z,9.50
2018-07-12T00:16:37.699Z,9.40
2018-07-12T00:19:04.751Z,9.33
2018-07-12T00:21:31.779Z,8.57
2018-07-12T00:23:58.869Z,9.37
2018-07-12T00:26:25.888Z,9.00
2018-07-12T00:28:52.963Z,9.10
2018-07-12T00:31:20.018Z,10.10
2018-07-12T00:33:47.337Z,9.30
2018-07-12T00:36:14.459Z,8.60
2018-07-12T00:38:41.500Z,9.23
2018-07-12T00:41:08.410Z,9.17
2018-07-12T00:43:35.563Z,9.40
2018-07-12T00:46:02.670Z,9.00
2018-07-12T00:48:29.927Z,9.90
2018-07-12T00:50:57.068Z,10.50
2018-07-12T00:53:24.077Z,8.90
2018-07-12T00:55:51.151Z,9.83
2018-07-12T00:58:18.262Z,10.23
2018-07-12T01:00:45.120Z,9.43
2018-07-12T01:03:12.374Z,10.23
2018-07-12T01:05:39.374Z,8.80
2018-07-12T01:08:06.439Z,9.90
2018-07-12T01:10:33.467Z,9.77
2018-07-12T01:13:00.565Z,9.30
2018-07-12T01:15:27.569Z,9.90
2018-07-12T01:17:54.710Z,9.70
2018-07-12T01:20:22.370Z,9.40
2018-07-12T01:22:49.296Z,9.00
2018-07-12T01:25:16.177Z,9.23
2018-07-12T01:27:43.161Z,9.27
2018-07-12T01:30:10.234Z,8.80
2018-07-12T01:32:37.267Z,8.30
2018-07-12T01:35:04.339Z,9.50
2018-07-12T01:37:31.355Z,9.40
2018-07-12T01:39:58.417Z,9.80
2018-07-12T01:42:25.531Z,8.57
2018-07-12T01:44:52.519Z,8.47
2018-07-12T01:47:19.591Z,8.67
2018-07-12T01:49:46.631Z,9.43
2018-07-12T01:52:13.734Z,9.17
2018-07-12T01:54:40.745Z,8.30
2018-07-12T01:57:07.808Z,9.13
2018-07-12T01:59:34.866Z,9.23
2018-07-12T02:02:01.940Z,9.27
2018-07-12T02:04:28.970Z,9.13
2018-07-12T02:06:56.035Z,9.90
2018-07-12T02:09:23.586Z,10.10
2018-07-12T02:11:51.040Z,9.93
2018-07-12T02:14:18.094Z,9.50
2018-07-12T02:16:45.147Z,10.13
2018-07-12T02:19:12.190Z,9.67
2018-07-12T02:21:39.301Z,10.00
2018-07-12T02:24:06.283Z,10.60
2018-07-12T02:26:33.398Z,10.33
2018-07-12T02:29:00.413Z,10.30
2018-07-12T02:31:27.447Z,9.73
2018-07-12T02:33:54.551Z,9.60
2018-07-12T02:36:21.574Z,10.80
2018-07-12T02:38:48.670Z,10.17
2018-07-12T02:41:15.685Z,11.43
2018-07-12T02:43:42.730Z,10.30
2018-07-12T02:46:09.790Z,10.57
2018-07-12T02:48:36.855Z,9.90
2018-07-12T02:51:03.866Z,9.30
2018-07-12T02:53:30.984Z,10.90
2018-07-12T02:55:58.023Z,9.70
2018-07-12T02:58:25.089Z,10.17
2018-07-12T03:00:52.119Z,10.30
2018-07-12T03:03:19.214Z,10.07
2018-07-12T03:05:46.218Z,10.27
2018-07-12T03:08:13.287Z,9.20
2018-07-12T03:10:40.531Z,10.50
2018-07-12T03:13:07.688Z,11.23
2018-07-12T03:15:34.975Z,11.37
2018-07-12T03:18:02.150Z,11.53
2018-07-12T03:20:29.143Z,11.57
2018-07-12T03:22:56.259Z,12.60
2018-07-12T03:25:23.260Z,11.30
2018-07-12T03:27:50.286Z,10.70
2018-07-12T03:30:17.414Z,11.03
2018-07-12T03:32:44.495Z,11.20
2018-07-12T03:35:11.489Z,12.20
2018-07-12T03:37:38.522Z,10.87
2018-07-12T03:40:05.580Z,10.77
2018-07-12T03:42:33.045Z,11.77
2018-07-12T03:45:00.014Z,12.83
2018-07-12T03:47:27.038Z,12.70
2018-07-12T03:49:54.125Z,12.43
2018-07-12T03:52:21.141Z,12.20
2018-07-12T03:54:48.210Z,13.70
2018-07-12T03:57:15.250Z,13.83
2018-07-12T03:59:42.338Z,12.10
2018-07-12T04:02:09.344Z,13.50
2018-07-12T04:04:36.431Z,13.20
2018-07-12T04:07:04.068Z,13.30
2018-07-12T04:09:31.174Z,14.20
2018-07-12T04:11:58.182Z,13.33
2018-07-12T04:14:25.303Z,11.13
2018-07-12T04:16:53.061Z,11.17
2018-07-12T04:19:19.952Z,10.40
2018-07-12T04:21:47.111Z,9.90
2018-07-12T04:24:14.077Z,13.17
2018-07-12T04:26:41.160Z,10.13
2018-07-12T04:29:08.174Z,10.20
2018-07-12T04:31:35.263Z,10.00
2018-07-12T04:34:02.287Z,10.00
2018-07-12T04:36:29.362Z,9.33
2018-07-12T04:38:56.395Z,9.67
2018-07-12T04:41:27.822Z,8.77
2018-07-12T04:43:55.082Z,10.30
2018-07-12T04:46:22.205Z,8.67
2018-07-12T04:48:49.225Z,9.17
2018-07-12T04:51:16.158Z,8.13
2018-07-12T04:53:43.287Z,8.60
2018-07-12T04:56:10.434Z,8.67
2018-07-12T04:58:37.434Z,8.53
2018-07-12T05:01:04.469Z,8.27
2018-07-12T05:03:31.353Z,8.50
2018-07-12T05:05:58.248Z,8.27
2018-07-12T05:08:25.366Z,8.17
2018-07-12T05:10:52.390Z,8.43
2018-07-12T05:13:19.459Z,8.90
2018-07-12T05:15:46.478Z,7.60
2018-07-12T05:18:14.022Z,7.23
2018-07-12T05:20:41.198Z,7.60
2018-07-12T05:23:08.263Z,7.67
2018-07-12T05:25:35.325Z,7.17
2018-07-12T05:28:02.389Z,8.37
2018-07-12T05:30:29.419Z,7.80
2018-07-12T05:32:56.504Z,7.83
2018-07-12T05:35:23.534Z,6.70
2018-07-12T05:37:51.372Z,6.30
2018-07-12T05:40:19.179Z,6.90
2018-07-12T05:42:47.086Z,7.60
2018-07-12T05:45:14.817Z,8.10
2018-07-12T05:47:42.790Z,8.67
2018-07-12T05:50:11.409Z,7.57
2018-07-12T05:52:39.225Z,7.30
2018-07-12T05:55:07.052Z,7.03
2018-07-12T05:57:35.613Z,6.70
2018-07-12T06:00:04.202Z,6.30
2018-07-12T06:02:32.774Z,6.67
2018-07-12T06:05:00.668Z,6.37
2018-07-12T06:07:29.210Z,5.60
2018-07-12T06:09:56.899Z,6.20
2018-07-12T06:12:24.666Z,6.67
2018-07-12T06:14:52.672Z,6.70
2018-07-12T06:17:20.543Z,6.70
2018-07-12T06:19:48.282Z,6.63
2018-07-12T06:22:16.406Z,5.77
2018-07-12T06:24:44.166Z,6.50
2018-07-12T06:27:11.799Z,5.33
2018-07-12T06:29:39.595Z,5.20
2018-07-12T06:32:07.828Z,5.00
2018-07-12T06:34:35.760Z,4.73
2018-07-12T06:37:03.325Z,5.50
2018-07-12T06:39:30.906Z,5.00
2018-07-12T06:41:58.441Z,5.30
2018-07-12T06:44:26.079Z,4.93
2018-07-12T06:46:53.627Z,5.00
2018-07-12T06:49:21.147Z,5.17
2018-07-12T06:51:48.729Z,4.97
2018-07-12T06:54:16.263Z,5.67
2018-07-12T06:56:43.808Z,4.80
2018-07-12T06:59:11.332Z,4.80
2018-07-12T07:01:38.994Z,4.87
2018-07-12T07:04:06.527Z,4.33
2018-07-12T07:06:34.062Z,4.80
2018-07-12T07:09:01.650Z,6.03
2018-07-12T07:11:29.242Z,4.30
2018-07-12T07:13:56.793Z,4.67
2018-07-12T07:16:24.557Z,4.40
2018-07-12T07:18:52.503Z,4.47
2018-07-12T07:21:21.530Z,5.10
2018-07-12T07:23:49.497Z,4.83
2018-07-12T07:26:17.539Z,4.50
2018-07-12T07:28:45.421Z,4.30
2018-07-12T07:31:13.269Z,4.87
2018-07-12T07:33:42.011Z,3.80
2018-07-12T07:36:10.567Z,4.33
2018-07-12T07:38:38.258Z,4.50
2018-07-12T07:41:06.405Z,4.30
2018-07-12T07:43:34.222Z,4.00
2018-07-12T07:46:02.032Z,4.50
2018-07-12T07:48:29.897Z,4.47
2018-07-12T07:50:57.794Z,4.13
2018-07-12T07:53:25.688Z,4.20
2018-07-12T07:55:53.454Z,4.93
2018-07-12T07:58:21.766Z,4.57
2018-07-12T08:00:49.719Z,5.00
2018-07-12T08:03:18.317Z,4.10
2018-07-12T08:05:46.718Z,4.60
2018-07-12T08:08:14.598Z,4.50
2018-07-12T08:10:42.410Z,4.03
2018-07-12T08:13:10.758Z,4.90
2018-07-12T08:15:38.771Z,4.57
2018-07-12T08:18:07.359Z,4.30
2018-07-12T08:20:35.394Z,4.50
2018-07-12T08:23:03.230Z,4.57
2018-07-12T08:25:31.759Z,4.10
2018-07-12T08:28:05.091Z,4.00
2018-07-12T08:30:33.694Z,4.40
2018-07-12T08:33:01.558Z,4.60
2018-07-12T08:35:29.214Z,5.03
2018-07-12T08:37:56.872Z,4.70
2018-07-12T08:40:24.926Z,4.43
2018-07-12T08:42:53.268Z,4.50
2018-07-12T08:45:21.148Z,4.07
2018-07-12T08:47:48.921Z,4.77
2018-07-12T08:50:16.879Z,4.47
2018-07-12T08:52:44.745Z,3.90
2018-07-12T08:55:12.335Z,4.13
2018-07-12T08:57:40.173Z,4.43
2018-07-12T09:00:08.167Z,4.03
2018-07-12T09:02:35.992Z,3.90
2018-07-12T09:05:03.839Z,4.43
2018-07-12T09:07:32.394Z,4.30
2018-07-12T09:10:00.347Z,3.97
2018-07-12T09:12:28.222Z,5.07
2018-07-12T09:14:56.587Z,8.70
2018-07-12T09:17:25.214Z,4.20
2018-07-12T09:19:53.226Z,4.57
2018-07-12T09:22:21.203Z,4.70
2018-07-12T09:24:49.134Z,4.70
2018-07-12T09:27:16.970Z,4.53
2018-07-12T09:29:44.798Z,4.07
2018-07-12T09:32:12.679Z,4.83
2018-07-12T09:34:40.434Z,4.40
2018-07-12T09:37:08.456Z,4.07
2018-07-12T09:39:36.223Z,4.17
2018-07-12T09:42:04.054Z,3.90
2018-07-12T09:44:32.466Z,3.60
2018-07-12T09:47:00.297Z,4.47
2018-07-12T09:49:28.160Z,4.20
2018-07-12T09:51:56.491Z,4.50
2018-07-12T09:54:24.412Z,3.93
2018-07-12T09:56:57.437Z,4.50
2018-07-12T09:59:25.232Z,4.57
2018-07-12T10:01:59.021Z,4.70
2018-07-12T10:04:27.355Z,3.97
2018-07-12T10:07:00.858Z,4.63
2018-07-12T10:09:34.142Z,4.37
2018-07-12T10:12:07.395Z,3.60
2018-07-12T10:14:41.734Z,3.83
2018-07-12T10:17:12.223Z,3.57
2018-07-12T10:19:40.127Z,3.50
2018-07-12T10:22:08.613Z,3.53
2018-07-12T10:24:36.410Z,4.10
2018-07-12T10:27:04.339Z,3.30
2018-07-12T10:29:32.408Z,4.73
2018-07-12T10:32:01.132Z,4.10
2018-07-12T10:34:28.835Z,3.93
2018-07-12T10:36:56.762Z,3.70
2018-07-12T10:39:24.592Z,3.33
2018-07-12T10:41:52.623Z,4.23
2018-07-12T10:44:20.443Z,4.40
2018-07-12T10:46:49.218Z,3.87
2018-07-12T10:49:18.620Z,3.90
2018-07-12T10:51:46.471Z,4.40
2018-07-12T10:54:14.297Z,4.10
2018-07-12T10:56:42.848Z,4.17
2018-07-12T10:59:11.494Z,4.20
2018-07-12T11:01:40.064Z,3.60
2018-07-12T11:04:08.958Z,3.33
2018-07-12T11:06:36.914Z,3.60
2018-07-12T11:09:06.028Z,4.10
2018-07-12T11:11:34.394Z,3.63
2018-07-12T11:14:02.354Z,4.57
2018-07-12T11:16:30.074Z,3.50
2018-07-12T11:18:57.996Z,3.57
2018-07-12T11:21:25.875Z,3.43
2018-07-12T11:23:53.642Z,4.30
2018-07-12T11:26:21.514Z,4.03
2018-07-12T11:28:49.374Z,3.90
2018-07-12T11:31:17.613Z,4.30
2018-07-12T11:33:46.553Z,3.77
2018-07-12T11:36:14.502Z,3.30
2018-07-12T11:38:43.405Z,3.55
2018-07-12T11:41:11.391Z,3.50
2018-07-12T11:43:39.138Z,3.57
2018-07-12T11:46:07.943Z,3.93
2018-07-12T11:48:36.819Z,3.63
2018-07-12T11:51:04.782Z,3.93
2018-07-12T11:53:32.571Z,3.67
2018-07-12T11:56:00.293Z,3.63
2018-07-12T11:58:28.078Z,4.20
2018-07-12T12:00:56.663Z,3.60
2018-07-12T12:03:24.486Z,3.57
2018-07-12T12:05:52.211Z,3.77
2018-07-12T12:08:20.667Z,4.03
2018-07-12T12:10:49.164Z,4.03
2018-07-12T12:13:16.970Z,3.67
2018-07-12T12:15:44.758Z,4.33
2018-07-12T12:18:12.443Z,3.90
2018-07-12T12:20:40.207Z,4.27
2018-07-12T12:23:08.073Z,4.50
2018-07-12T12:25:35.711Z,4.00
2018-07-12T12:28:03.547Z,3.83
2018-07-12T12:30:31.796Z,3.70
2018-07-12T12:32:59.685Z,3.83
2018-07-12T12:35:27.453Z,3.60
2018-07-12T12:37:55.476Z,3.60
2018-07-12T12:40:23.554Z,3.73
2018-07-12T12:42:51.251Z,4.10
2018-07-12T12:45:19.041Z,3.60
2018-07-12T12:47:47.069Z,3.80
2018-07-12T12:50:15.022Z,4.00
2018-07-12T12:52:42.918Z,3.87
2018-07-12T12:55:11.588Z,3.40
2018-07-12T12:57:39.534Z,3.60
2018-07-12T13:00:07.686Z,3.37
2018-07-12T13:02:36.115Z,3.47
2018-07-12T13:05:04.067Z,3.63
2018-07-12T13:07:32.031Z,3.00
2018-07-12T13:09:59.722Z,3.50
2018-07-12T13:12:27.671Z,3.53
2018-07-12T13:14:55.677Z,3.77
2018-07-12T13:17:23.468Z,3.87
2018-07-12T13:19:51.373Z,3.70
2018-07-12T13:22:19.154Z,3.23
2018-07-12T13:24:46.978Z,3.83
2018-07-12T13:27:14.755Z,3.57
2018-07-12T13:29:43.224Z,4.43
2018-07-12T13:32:11.194Z,4.90
2018-07-12T13:34:39.155Z,3.80
2018-07-12T13:37:07.020Z,4.60
2018-07-12T13:39:34.779Z,5.87
2018-07-12T13:42:03.426Z,6.27
2018-07-12T13:44:31.370Z,5.57
2018-07-12T13:46:59.339Z,5.60
2018-07-12T13:49:27.618Z,5.80
2018-07-12T13:51:55.503Z,5.47
2018-07-12T13:54:23.230Z,4.80
2018-07-12T13:56:51.148Z,5.03
2018-07-12T13:59:18.895Z,4.70
2018-07-12T14:01:48.024Z,4.60
2018-07-12T14:04:15.779Z,3.83
2018-07-12T14:06:43.744Z,3.93
2018-07-12T14:09:13.176Z,3.60
2018-07-12T14:11:40.937Z,3.63
2018-07-12T14:14:09.234Z,3.27
2018-07-12T14:16:37.196Z,4.20
2018-07-12T14:19:05.148Z,4.03
2018-07-12T14:21:33.737Z,4.80
2018-07-12T14:24:02.023Z,4.30
2018-07-12T14:26:29.991Z,2.90
2018-07-12T14:28:58.882Z,3.67
2018-07-12T14:31:26.874Z,3.80
2018-07-12T14:33:54.719Z,3.30
2018-07-12T14:36:22.533Z,3.13
2018-07-12T14:38:50.525Z,3.30
2018-07-12T14:41:18.443Z,3.60
2018-07-12T14:43:46.337Z,3.77
2018-07-12T14:46:14.102Z,3.27
2018-07-12T14:48:42.106Z,3.30
2018-07-12T14:51:10.654Z,3.73
2018-07-12T14:53:39.265Z,3.20
2018-07-12T14:56:07.228Z,3.40
2018-07-12T14:58:35.776Z,3.80
2018-07-12T15:01:03.480Z,3.73
2018-07-12T15:03:31.438Z,3.53
2018-07-12T15:05:59.437Z,3.77
2018-07-12T15:08:27.223Z,4.20
2018-07-12T15:10:55.075Z,4.20
2018-07-12T15:13:22.910Z,4.03
2018-07-12T15:15:50.594Z,4.40
2018-07-12T15:18:18.982Z,3.80
2018-07-12T15:20:46.881Z,4.50
2018-07-12T15:23:14.629Z,4.17
2018-07-12T15:25:43.680Z,4.00
2018-07-12T15:28:12.587Z,2.90
2018-07-12T15:30:40.451Z,3.50
2018-07-12T15:33:08.366Z,4.60
2018-07-12T15:35:36.304Z,4.73
2018-07-12T15:38:04.219Z,4.47
2018-07-12T15:40:32.307Z,4.20
2018-07-12T15:43:00.243Z,4.20
2018-07-12T15:45:28.120Z,4.20
2018-07-12T15:47:55.887Z,4.93
2018-07-12T15:50:25.457Z,5.13
2018-07-12T15:52:53.298Z,4.63
2018-07-12T15:55:21.044Z,4.87
2018-07-12T15:57:50.042Z,5.23
2018-07-12T16:00:19.362Z,4.60
2018-07-12T16:02:47.000Z,4.60
2018-07-12T16:05:15.855Z,5.20
2018-07-12T16:07:43.586Z,4.53
2018-07-12T16:10:11.355Z,4.63
2018-07-12T16:12:39.219Z,5.73
2018-07-12T16:15:07.066Z,6.00
2018-07-12T16:17:35.006Z,5.00
2018-07-12T16:20:02.837Z,6.00
2018-07-12T16:22:30.718Z,5.13
2018-07-12T16:24:58.629Z,5.53
2018-07-12T16:27:26.590Z,5.07
2018-07-12T16:29:54.452Z,3.73
2018-07-12T16:32:22.499Z,5.20
2018-07-12T16:34:50.486Z,4.83
2018-07-12T16:37:18.491Z,5.13
2018-07-12T16:39:46.319Z,4.40
2018-07-12T16:42:14.111Z,3.47
2018-07-12T16:44:41.936Z,4.50
2018-07-12T16:47:10.011Z,3.90
2018-07-12T16:49:37.935Z,5.00
2018-07-12T16:52:05.688Z,4.60
2018-07-12T16:54:33.648Z,3.47
2018-07-12T16:57:01.507Z,4.40
2018-07-12T16:59:29.219Z,5.07
2018-07-12T17:01:56.851Z,4.80
2018-07-12T17:04:24.820Z,4.87
2018-07-12T17:06:53.207Z,4.83
2018-07-12T17:09:22.316Z,5.30
2018-07-12T17:11:50.247Z,5.10
2018-07-12T17:14:18.080Z,4.50
2018-07-12T17:16:45.974Z,3.97
2018-07-12T17:19:13.723Z,4.13
2018-07-12T17:21:41.531Z,4.07
2018-07-12T17:24:09.346Z,4.97
2018-07-12T17:26:37.391Z,4.67
2018-07-12T17:29:05.300Z,5.30
2018-07-12T17:31:33.319Z,5.00
2018-07-12T17:34:01.141Z,5.30
2018-07-12T17:36:28.935Z,4.33
2018-07-12T17:38:56.890Z,4.30
2018-07-12T17:41:24.810Z,4.33
2018-07-12T17:43:52.729Z,4.00
2018-07-12T17:46:20.560Z,4.70
2018-07-12T17:48:48.324Z,5.00
2018-07-12T17:51:16.208Z,4.80
2018-07-12T17:53:43.990Z,4.90
2018-07-12T17:56:12.349Z,4.70
2018-07-12T17:58:40.359Z,4.30
2018-07-12T18:01:08.606Z,4.50
2018-07-12T18:03:36.338Z,5.33
2018-07-12T18:06:04.211Z,4.40
2018-07-12T18:08:31.923Z,4.77
2018-07-12T18:11:00.171Z,4.70
2018-07-12T18:13:27.775Z,4.50
2018-07-12T18:15:55.642Z,4.30
2018-07-12T18:18:23.579Z,4.40
2018-07-12T18:20:52.477Z,4.20
2018-07-12T18:23:20.387Z,4.03
2018-07-12T18:25:48.259Z,4.80
2018-07-12T18:28:17.026Z,4.37
2018-07-12T18:30:44.851Z,4.20
2018-07-12T18:33:12.695Z,4.40
2018-07-12T18:35:41.106Z,5.30
2018-07-12T18:38:09.413Z,4.57
2018-07-12T18:40:37.174Z,4.87
2018-07-12T18:43:04.862Z,4.50
2018-07-12T18:45:33.723Z,4.10
2018-07-12T18:48:01.624Z,4.73
2018-07-12T18:50:29.678Z,4.93
2018-07-12T18:52:57.531Z,4.90
2018-07-12T18:55:25.971Z,4.70
2018-07-12T18:57:53.947Z,4.87
2018-07-12T19:00:21.894Z,4.90
2018-07-12T19:02:49.710Z,5.13
2018-07-12T19:05:17.557Z,4.70
2018-07-12T19:07:45.347Z,5.67
2018-07-12T19:10:13.223Z,4.93
2018-07-12T19:12:41.097Z,6.10
2018-07-12T19:15:09.159Z,5.80
2018-07-12T19:17:36.997Z,5.80
2018-07-12T19:20:04.959Z,5.40
2018-07-12T19:22:32.744Z,5.77
2018-07-12T19:25:00.598Z,6.20
2018-07-12T19:27:28.393Z,6.10
2018-07-12T19:29:56.381Z,5.70
2018-07-12T19:32:24.320Z,5.97
2018-07-12T19:34:52.355Z,7.30
2018-07-12T19:37:20.568Z,6.20
2018-07-12T19:39:48.435Z,6.57
2018-07-12T19:42:16.869Z,6.13
2018-07-12T19:44:44.845Z,7.03
2018-07-12T19:47:12.693Z,6.83
2018-07-12T19:49:40.474Z,7.30
2018-07-12T19:52:08.299Z,8.13
2018-07-12T19:54:36.098Z,7.67
2018-07-12T19:57:04.079Z,8.07
2018-07-12T19:59:31.914Z,9.57
2018-07-12T20:01:59.727Z,7.83
2018-07-12T20:04:28.473Z,9.10
2018-07-12T20:06:56.942Z,8.80
2018-07-12T20:09:24.866Z,8.07
2018-07-12T20:11:53.174Z,9.40
2018-07-12T20:14:20.981Z,9.10
2018-07-12T20:16:48.800Z,8.90
2018-07-12T20:19:16.747Z,9.20
2018-07-12T20:21:44.447Z,7.67
2018-07-12T20:24:12.447Z,8.57
2018-07-12T20:26:40.284Z,10.50
2018-07-12T20:29:08.050Z,9.63
2018-07-12T20:31:35.944Z,8.77
2018-07-12T20:34:03.954Z,8.93
2018-07-12T20:36:32.014Z,10.20
2018-07-12T20:39:00.569Z,9.00
2018-07-12T20:41:28.523Z,9.23
2018-07-12T20:43:56.395Z,9.83
2018-07-12T20:46:23.962Z,9.30
2018-07-12T20:48:51.492Z,10.53
2018-07-12T20:51:19.310Z,11.10
2018-07-12T20:53:47.810Z,10.80
2018-07-12T20:56:15.751Z,10.20
2018-07-12T20:58:43.596Z,12.10
2018-07-12T21:01:12.022Z,10.70
2018-07-12T21:03:40.547Z,7.93
2018-07-12T21:06:08.986Z,12.50
2018-07-12T21:08:38.170Z,11.20
2018-07-12T21:11:05.698Z,11.07
2018-07-12T21:13:33.287Z,12.30
2018-07-12T21:16:00.802Z,10.43
2018-07-12T21:18:28.369Z,11.77
2018-07-12T21:20:55.887Z,12.13
2018-07-12T21:23:23.445Z,11.97
2018-07-12T21:25:50.978Z,10.73
2018-07-12T21:28:18.462Z,13.13
2018-07-12T21:30:45.987Z,11.50
2018-07-12T21:33:13.564Z,12.70
2018-07-12T21:35:41.119Z,13.10
2018-07-12T21:38:08.603Z,13.40
2018-07-12T21:40:36.211Z,12.00
2018-07-12T21:43:03.746Z,11.00
2018-07-12T21:45:31.327Z,12.60
2018-07-12T21:47:58.899Z,11.87
2018-07-12T21:50:26.447Z,12.70
2018-07-12T21:52:53.982Z,12.60
2018-07-12T21:55:21.609Z,12.17
2018-07-12T21:57:49.134Z,12.97
2018-07-12T22:00:16.671Z,13.00
2018-07-12T22:02:44.243Z,13.10
2018-07-12T22:05:11.824Z,12.73
2018-07-12T22:08:01.165Z,12.80
2018-07-12T22:10:29.151Z,13.30
2018-07-12T22:12:56.986Z,13.40
2018-07-12T22:15:24.755Z,12.60
2018-07-12T22:17:52.625Z,13.40
2018-07-12T22:20:20.610Z,9.70
2018-07-12T22:22:48.401Z,13.50
2018-07-12T22:25:16.205Z,15.27
2018-07-12T22:27:44.042Z,13.37
2018-07-12T22:30:11.916Z,8.77
2018-07-12T22:32:39.695Z,15.07
2018-07-12T22:35:07.642Z,15.37
2018-07-12T22:37:35.495Z,15.00
2018-07-12T22:40:03.491Z,11.07
2018-07-12T22:42:31.273Z,14.30
2018-07-12T22:44:59.080Z,14.47
2018-07-12T22:47:26.982Z,14.63
2018-07-12T22:49:55.799Z,13.60
2018-07-12T22:52:23.642Z,15.77
2018-07-12T22:54:51.586Z,13.93
2018-07-12T22:57:19.462Z,14.60
2018-07-12T22:59:47.665Z,16.20
2018-07-12T23:02:15.925Z,15.33
2018-07-12T23:04:43.967Z,15.73
2018-07-12T23:07:11.989Z,14.27
2018-07-12T23:09:39.790Z,15.63
2018-07-12T23:12:07.403Z,14.13
2018-07-12T23:14:35.526Z,15.07
2018-07-12T23:17:03.519Z,15.67
2018-07-12T23:19:31.366Z,16.07
2018-07-12T23:21:59.146Z,14.50
2018-07-12T23:24:26.994Z,14.90
2018-07-12T23:26:54.778Z,13.70
2018-07-12T23:29:22.858Z,19.10
2018-07-12T23:31:50.589Z,11.93
2018-07-12T23:34:18.434Z,16.80
2018-07-12T23:36:46.366Z,15.13
2018-07-12T23:39:14.235Z,18.60
2018-07-12T23:41:41.953Z,18.83
2018-07-12T23:44:09.667Z,18.40
2018-07-12T23:46:37.565Z,17.93
2018-07-12T23:49:05.633Z,18.20
2018-07-12T23:51:33.520Z,16.13
2018-07-12T23:54:01.575Z,18.37
2018-07-12T23:56:29.742Z,15.67
2018-07-12T23:58:57.681Z,15.53
