createdAt,value
2023-02-19T00:02:07.043Z,10.90
2023-02-19T00:04:39.262Z,10.90
2023-02-19T00:07:11.283Z,10.90
2023-02-19T00:09:43.266Z,10.90
2023-02-19T00:12:17.828Z,10.80
2023-02-19T00:14:49.810Z,10.80
2023-02-19T00:17:21.767Z,10.80
2023-02-19T00:19:53.737Z,10.80
2023-02-19T00:22:25.786Z,10.80
2023-02-19T00:24:58.063Z,10.70
2023-02-19T00:27:33.061Z,10.70
2023-02-19T00:30:05.748Z,10.70
2023-02-19T00:32:37.872Z,10.70
2023-02-19T00:35:09.844Z,10.70
2023-02-19T00:37:41.850Z,10.60
2023-02-19T00:40:14.016Z,10.50
2023-02-19T00:42:48.558Z,10.50
2023-02-19T00:45:20.528Z,10.40
2023-02-19T00:47:53.192Z,10.40
2023-02-19T00:50:25.198Z,10.30
2023-02-19T00:52:57.271Z,10.30
2023-02-19T00:55:29.247Z,10.30
2023-02-19T00:58:03.889Z,10.20
2023-02-19T01:00:35.880Z,10.20
2023-02-19T01:03:07.855Z,10.20
2023-02-19T01:05:39.837Z,10.20
2023-02-19T01:08:11.837Z,10.20
2023-02-19T01:10:44.391Z,10.10
2023-02-19T01:13:19.235Z,10.10
2023-02-19T01:15:51.432Z,10.10
2023-02-19T01:18:23.439Z,10.10
2023-02-19T01:20:55.398Z,10.10
2023-02-19T01:23:27.416Z,10.00
2023-02-19T01:25:59.405Z,10.00
2023-02-19T01:28:34.176Z,10.00
2023-02-19T01:31:08.385Z,10.00
2023-02-19T01:33:40.700Z,10.00
2023-02-19T01:36:13.487Z,9.90
2023-02-19T01:38:46.299Z,9.90
2023-02-19T01:41:21.164Z,9.90
2023-02-19T01:44:01.271Z,9.90
2023-02-19T01:46:34.404Z,9.90
2023-02-19T01:49:10.346Z,9.90
2023-02-19T01:51:46.214Z,10.00
2023-02-19T01:54:20.429Z,9.90
2023-02-19T01:56:55.804Z,9.90
2023-02-19T01:59:32.185Z,10.00
2023-02-19T02:02:04.287Z,10.00
2023-02-19T02:04:36.542Z,10.00
2023-02-19T02:07:28.937Z,10.00
2023-02-19T02:10:19.866Z,10.00
2023-02-19T02:12:52.283Z,10.00
2023-02-19T02:15:29.709Z,10.00
2023-02-19T02:18:05.949Z,10.00
2023-02-19T02:20:50.275Z,9.90
2023-02-19T02:23:27.277Z,9.90
2023-02-19T02:26:05.012Z,9.90
2023-02-19T02:28:48.768Z,9.90
2023-02-19T02:31:25.633Z,9.90
2023-02-19T02:33:59.706Z,9.90
2023-02-19T02:36:36.576Z,9.90
2023-02-19T02:39:10.950Z,9.90
2023-02-19T02:41:43.559Z,9.90
2023-02-19T02:44:15.321Z,9.90
2023-02-19T02:46:49.729Z,9.90
2023-02-19T02:49:22.785Z,10.00
2023-02-19T02:51:55.979Z,10.00
2023-02-19T02:54:49.026Z,10.00
2023-02-19T02:57:20.916Z,10.00
2023-02-19T02:59:52.903Z,10.00
2023-02-19T03:02:29.663Z,10.00
2023-02-19T03:05:21.858Z,10.00
2023-02-19T03:07:55.936Z,10.00
2023-02-19T03:10:30.162Z,10.00
2023-02-19T03:13:21.866Z,10.10
2023-02-19T03:16:22.269Z,10.10
2023-02-19T03:19:17.089Z,10.10
2023-02-19T03:22:00.374Z,10.10
2023-02-19T03:24:56.525Z,10.10
2023-02-19T03:27:30.440Z,10.10
2023-02-19T03:30:08.589Z,10.10
2023-02-19T03:32:44.531Z,10.10
2023-02-19T03:35:23.072Z,10.20
2023-02-19T03:38:01.216Z,10.20
2023-02-19T03:40:43.706Z,10.20
2023-02-19T03:43:21.715Z,10.20
2023-02-19T03:46:01.691Z,10.20
2023-02-19T03:48:35.707Z,10.20
2023-02-19T03:51:28.564Z,10.20
2023-02-19T03:54:11.693Z,10.20
2023-02-19T03:56:47.898Z,10.10
2023-02-19T03:59:27.745Z,10.20
2023-02-19T04:02:03.617Z,10.20
2023-02-19T04:04:38.074Z,10.20
2023-02-19T04:07:13.207Z,10.20
2023-02-19T04:09:48.774Z,10.20
2023-02-19T04:12:22.661Z,10.20
2023-02-19T04:15:00.795Z,10.10
2023-02-19T04:17:37.480Z,10.20
2023-02-19T04:20:12.007Z,10.20
2023-02-19T04:22:47.375Z,10.20
2023-02-19T04:25:20.134Z,10.20
2023-02-19T04:27:52.580Z,10.20
2023-02-19T04:30:24.684Z,10.10
2023-02-19T04:32:56.682Z,10.10
2023-02-19T04:35:28.745Z,10.10
2023-02-19T04:38:03.305Z,10.10
2023-02-19T04:40:35.368Z,10.10
2023-02-19T04:43:07.366Z,10.10
2023-02-19T04:45:39.679Z,10.10
2023-02-19T04:48:12.104Z,10.10
2023-02-19T04:50:44.115Z,10.10
2023-02-19T04:53:18.719Z,10.10
2023-02-19T04:55:53.366Z,10.10
2023-02-19T04:58:25.504Z,10.10
2023-02-19T05:00:57.648Z,10.10
2023-02-19T05:03:29.817Z,10.00
2023-02-19T05:06:02.958Z,10.00
2023-02-19T05:08:37.769Z,10.10
2023-02-19T05:11:12.069Z,10.10
2023-02-19T05:13:44.298Z,10.00
2023-02-19T05:16:17.185Z,10.00
2023-02-19T05:18:49.172Z,10.00
2023-02-19T05:21:21.180Z,10.00
2023-02-19T05:23:55.766Z,10.00
2023-02-19T05:26:27.855Z,9.90
2023-02-19T05:29:00.311Z,9.90
2023-02-19T05:31:33.875Z,9.80
2023-02-19T05:34:05.963Z,9.80
2023-02-19T05:36:39.051Z,9.80
2023-02-19T05:39:13.893Z,9.80
2023-02-19T05:41:48.562Z,9.80
2023-02-19T05:44:20.552Z,9.80
2023-02-19T05:46:52.559Z,9.80
2023-02-19T05:49:24.594Z,9.80
2023-02-19T05:51:56.578Z,9.80
2023-02-19T05:54:32.145Z,9.80
2023-02-19T05:57:04.344Z,9.80
2023-02-19T05:59:36.420Z,9.80
2023-02-19T06:02:10.227Z,9.80
2023-02-19T06:04:42.402Z,9.80
2023-02-19T06:07:14.409Z,9.80
2023-02-19T06:09:50.419Z,9.80
2023-02-19T06:12:22.261Z,9.80
2023-02-19T06:14:54.012Z,9.80
2023-02-19T06:17:25.805Z,9.80
2023-02-19T06:19:57.620Z,9.80
2023-02-19T06:22:29.478Z,9.80
2023-02-19T06:25:04.024Z,9.80
2023-02-19T06:27:36.525Z,9.80
2023-02-19T06:30:09.237Z,9.80
2023-02-19T06:32:41.058Z,9.80
2023-02-19T06:35:12.843Z,9.80
2023-02-19T06:37:46.484Z,9.80
2023-02-19T06:40:20.991Z,9.80
2023-02-19T06:42:52.760Z,9.80
2023-02-19T06:45:24.509Z,9.80
2023-02-19T06:47:56.368Z,9.80
2023-02-19T06:50:28.162Z,9.80
2023-02-19T06:52:59.926Z,9.80
2023-02-19T06:55:34.279Z,9.80
2023-02-19T06:58:06.439Z,9.80
2023-02-19T07:00:38.310Z,9.80
2023-02-19T07:03:10.118Z,9.80
2023-02-19T07:05:42.037Z,9.80
2023-02-19T07:08:13.903Z,9.80
2023-02-19T07:10:54.422Z,9.80
2023-02-19T07:13:29.251Z,9.90
2023-02-19T07:16:01.655Z,9.90
2023-02-19T07:18:34.522Z,9.90
2023-02-19T07:21:09.091Z,9.90
2023-02-19T07:23:41.885Z,9.90
2023-02-19T07:26:19.089Z,9.90
2023-02-19T07:28:53.032Z,10.00
2023-02-19T07:31:25.378Z,10.00
2023-02-19T07:33:57.488Z,10.00
2023-02-19T07:36:29.497Z,10.00
2023-02-19T07:39:01.521Z,10.00
2023-02-19T07:41:36.062Z,10.10
2023-02-19T07:44:08.077Z,10.10
2023-02-19T07:46:40.077Z,10.10
2023-02-19T07:49:12.106Z,10.10
2023-02-19T07:51:44.673Z,10.10
2023-02-19T07:54:16.654Z,10.10
2023-02-19T07:56:51.276Z,10.20
2023-02-19T07:59:23.323Z,10.20
2023-02-19T08:02:13.656Z,10.20
2023-02-19T08:04:47.840Z,10.20
2023-02-19T08:07:19.842Z,10.20
2023-02-19T08:10:11.760Z,10.20
2023-02-19T08:13:04.743Z,10.30
2023-02-19T08:15:36.736Z,10.30
2023-02-19T08:18:09.182Z,10.30
2023-02-19T08:20:41.050Z,10.30
2023-02-19T08:23:12.930Z,10.30
2023-02-19T08:25:44.731Z,10.30
2023-02-19T08:28:19.789Z,10.30
2023-02-19T08:30:51.783Z,10.40
2023-02-19T08:33:23.632Z,10.40
2023-02-19T08:35:55.490Z,10.40
2023-02-19T08:38:27.343Z,10.50
2023-02-19T08:40:59.160Z,10.50
2023-02-19T08:43:33.595Z,10.60
2023-02-19T08:46:07.081Z,10.60
2023-02-19T08:48:39.425Z,10.60
2023-02-19T08:51:12.314Z,10.60
2023-02-19T08:53:44.488Z,10.70
2023-02-19T08:56:17.441Z,10.70
2023-02-19T08:58:52.024Z,10.70
2023-02-19T09:01:24.458Z,10.70
2023-02-19T09:03:56.529Z,10.70
2023-02-19T09:06:28.546Z,10.80
2023-02-19T09:09:00.498Z,10.80
2023-02-19T09:11:32.509Z,10.80
2023-02-19T09:14:07.586Z,10.80
2023-02-19T09:16:39.578Z,10.90
2023-02-19T09:19:11.549Z,10.90
2023-02-19T09:21:43.617Z,11.00
2023-02-19T09:24:15.626Z,11.00
2023-02-19T09:26:50.038Z,11.00
2023-02-19T09:29:26.156Z,11.00
2023-02-19T09:31:58.988Z,11.10
2023-02-19T09:34:31.172Z,11.10
2023-02-19T09:37:03.156Z,11.10
2023-02-19T09:39:36.414Z,11.10
2023-02-19T09:42:14.042Z,11.10
2023-02-19T09:44:52.736Z,11.10
2023-02-19T09:47:26.841Z,11.10
2023-02-19T09:50:04.526Z,11.20
2023-02-19T09:52:41.478Z,11.20
2023-02-19T09:55:17.646Z,11.20
2023-02-19T09:57:51.200Z,11.20
2023-02-19T10:00:29.060Z,11.20
2023-02-19T10:03:05.410Z,11.20
2023-02-19T10:05:39.986Z,11.20
2023-02-19T10:08:18.305Z,11.20
2023-02-19T10:10:50.899Z,11.20
2023-02-19T10:13:27.769Z,11.30
2023-02-19T10:16:05.837Z,11.30
2023-02-19T10:18:41.337Z,11.30
2023-02-19T10:21:22.302Z,11.30
2023-02-19T10:23:56.753Z,11.30
2023-02-19T10:26:31.847Z,11.30
2023-02-19T10:29:04.084Z,11.30
2023-02-19T10:31:38.768Z,11.30
2023-02-19T10:34:19.525Z,11.30
2023-02-19T10:36:53.056Z,11.30
2023-02-19T10:39:42.365Z,11.30
2023-02-19T10:42:16.662Z,11.40
2023-02-19T10:44:54.297Z,11.40
2023-02-19T10:47:31.950Z,11.40
2023-02-19T10:50:04.746Z,11.50
2023-02-19T10:52:37.223Z,11.50
2023-02-19T10:55:20.922Z,11.60
2023-02-19T10:57:52.941Z,11.60
2023-02-19T11:00:30.448Z,11.60
2023-02-19T11:03:21.212Z,11.70
2023-02-19T11:05:56.859Z,11.70
2023-02-19T11:08:29.233Z,11.70
2023-02-19T11:11:01.136Z,11.70
2023-02-19T11:13:37.999Z,11.70
2023-02-19T11:16:09.877Z,11.70
2023-02-19T11:18:45.168Z,11.70
2023-02-19T11:21:24.782Z,11.70
2023-02-19T11:23:56.616Z,11.70
2023-02-19T11:26:31.235Z,11.70
2023-02-19T11:29:13.108Z,11.70
2023-02-19T11:31:45.158Z,11.70
2023-02-19T11:34:29.935Z,11.70
2023-02-19T11:37:08.796Z,11.70
2023-02-19T11:39:42.035Z,11.70
2023-02-19T11:42:29.601Z,11.70
2023-02-19T11:45:13.209Z,11.70
2023-02-19T11:47:53.068Z,11.70
2023-02-19T11:50:29.418Z,11.80
2023-02-19T11:53:06.737Z,11.80
2023-02-19T11:55:47.150Z,11.80
2023-02-19T11:58:29.728Z,11.80
2023-02-19T12:01:05.032Z,11.80
2023-02-19T12:03:54.443Z,11.90
2023-02-19T12:06:32.944Z,11.90
2023-02-19T12:09:19.948Z,11.90
2023-02-19T12:12:21.400Z,12.00
2023-02-19T12:15:14.942Z,12.00
2023-02-19T12:18:08.694Z,12.10
2023-02-19T12:20:43.717Z,12.20
2023-02-19T12:23:46.296Z,12.50
2023-02-19T12:26:23.940Z,12.60
2023-02-19T12:29:11.507Z,12.70
2023-02-19T12:32:04.701Z,12.80
2023-02-19T12:34:59.066Z,12.80
2023-02-19T12:37:41.337Z,12.90
2023-02-19T12:40:30.169Z,13.00
2023-02-19T12:43:11.900Z,13.00
2023-02-19T12:45:49.454Z,13.00
2023-02-19T12:48:29.594Z,13.10
2023-02-19T12:51:06.904Z,13.20
2023-02-19T12:53:42.200Z,13.20
2023-02-19T12:56:21.243Z,13.10
2023-02-19T12:58:58.130Z,12.90
2023-02-19T13:01:33.541Z,12.80
2023-02-19T13:04:23.256Z,12.60
2023-02-19T13:07:01.358Z,12.60
2023-02-19T13:09:37.000Z,12.50
2023-02-19T13:12:15.269Z,12.50
2023-02-19T13:14:51.808Z,12.60
2023-02-19T13:17:28.746Z,12.60
2023-02-19T13:20:09.500Z,12.60
2023-02-19T13:23:08.213Z,12.70
2023-02-19T13:25:51.452Z,12.70
2023-02-19T13:28:42.165Z,12.70
2023-02-19T13:31:31.474Z,12.70
2023-02-19T13:34:13.912Z,12.70
2023-02-19T13:36:48.417Z,12.70
2023-02-19T13:39:22.038Z,12.80
2023-02-19T13:41:55.974Z,12.80
2023-02-19T13:44:32.973Z,12.90
2023-02-19T13:47:06.436Z,12.90
2023-02-19T13:49:41.952Z,13.00
2023-02-19T13:52:47.571Z,13.10
2023-02-19T13:55:46.799Z,13.20
2023-02-19T13:58:57.732Z,13.30
2023-02-19T14:02:12.170Z,13.30
2023-02-19T14:04:53.050Z,13.30
2023-02-19T14:07:54.843Z,13.20
2023-02-19T14:10:58.033Z,13.10
2023-02-19T14:13:58.183Z,13.00
2023-02-19T14:16:52.908Z,12.90
2023-02-19T14:19:52.974Z,12.90
2023-02-19T14:22:57.496Z,12.80
2023-02-19T14:25:42.346Z,12.80
2023-02-19T14:28:20.571Z,12.80
2023-02-19T14:30:55.164Z,12.70
2023-02-19T14:33:30.242Z,12.80
2023-02-19T14:36:13.439Z,12.80
2023-02-19T14:38:49.015Z,12.80
2023-02-19T14:41:24.896Z,12.80
2023-02-19T14:43:58.619Z,12.80
2023-02-19T14:46:34.353Z,12.80
2023-02-19T14:49:14.050Z,12.70
2023-02-19T14:51:53.069Z,12.70
2023-02-19T14:54:39.237Z,12.70
2023-02-19T14:57:17.237Z,12.70
2023-02-19T14:59:54.550Z,12.70
2023-02-19T15:02:31.094Z,12.70
2023-02-19T15:05:15.286Z,12.70
2023-02-19T15:07:51.177Z,12.60
2023-02-19T15:10:23.767Z,12.60
2023-02-19T15:12:59.001Z,12.60
2023-02-19T15:15:33.662Z,12.60
2023-02-19T15:18:06.054Z,12.60
2023-02-19T15:20:38.473Z,12.60
2023-02-19T15:23:20.849Z,12.50
2023-02-19T15:25:53.652Z,12.50
2023-02-19T15:28:32.688Z,12.50
2023-02-19T15:31:13.178Z,12.50
2023-02-19T15:33:54.677Z,12.50
2023-02-19T15:36:30.045Z,12.50
2023-02-19T15:39:04.793Z,12.50
2023-02-19T15:41:36.939Z,12.50
2023-02-19T15:44:29.382Z,12.40
2023-02-19T15:47:08.882Z,12.40
2023-02-19T15:49:46.755Z,12.40
2023-02-19T15:52:27.220Z,12.40
2023-02-19T15:55:08.524Z,12.40
2023-02-19T15:57:44.191Z,12.30
2023-02-19T16:00:23.010Z,12.30
2023-02-19T16:02:55.358Z,12.30
2023-02-19T16:05:29.225Z,12.20
2023-02-19T16:08:17.070Z,12.20
2023-02-19T16:10:59.653Z,12.20
2023-02-19T16:13:34.095Z,12.20
2023-02-19T16:16:16.189Z,12.10
2023-02-19T16:18:53.034Z,12.10
2023-02-19T16:21:26.992Z,12.10
2023-02-19T16:24:05.086Z,12.10
2023-02-19T16:26:42.887Z,12.00
2023-02-19T16:29:19.034Z,12.00
2023-02-19T16:31:54.527Z,12.00
2023-02-19T16:34:34.807Z,11.90
2023-02-19T16:37:34.541Z,11.90
2023-02-19T16:40:36.892Z,11.90
2023-02-19T16:43:27.950Z,11.80
2023-02-19T16:46:01.476Z,11.80
2023-02-19T16:48:34.116Z,11.70
2023-02-19T16:51:08.206Z,11.70
2023-02-19T16:53:40.197Z,11.70
2023-02-19T16:56:15.810Z,11.70
2023-02-19T16:58:50.505Z,11.60
2023-02-19T17:01:22.369Z,11.60
2023-02-19T17:03:57.475Z,11.60
2023-02-19T17:06:29.319Z,11.50
2023-02-19T17:09:01.217Z,11.50
2023-02-19T17:11:33.235Z,11.50
2023-02-19T17:14:08.537Z,11.50
2023-02-19T17:16:40.720Z,11.50
2023-02-19T17:19:13.403Z,11.40
2023-02-19T17:21:46.680Z,11.40
2023-02-19T17:24:18.472Z,11.40
2023-02-19T17:26:50.506Z,11.40
2023-02-19T17:29:25.225Z,11.40
2023-02-19T17:31:57.124Z,11.30
2023-02-19T17:34:29.021Z,11.30
2023-02-19T17:37:00.808Z,11.30
2023-02-19T17:39:32.594Z,11.30
2023-02-19T17:42:05.374Z,11.30
2023-02-19T17:44:39.760Z,11.20
2023-02-19T17:47:11.552Z,11.20
2023-02-19T17:49:46.263Z,11.20
2023-02-19T17:52:19.456Z,11.10
2023-02-19T17:54:51.219Z,11.10
2023-02-19T17:57:23.033Z,11.10
2023-02-19T17:59:57.419Z,11.10
2023-02-19T18:02:29.218Z,11.00
2023-02-19T18:05:01.033Z,11.00
2023-02-19T18:07:32.879Z,11.00
2023-02-19T18:10:05.185Z,11.00
2023-02-19T18:12:37.591Z,10.90
2023-02-19T18:15:16.554Z,10.90
2023-02-19T18:17:48.400Z,10.80
2023-02-19T18:20:21.631Z,10.70
2023-02-19T18:22:54.056Z,10.70
2023-02-19T18:25:25.943Z,10.60
2023-02-19T18:27:58.100Z,10.50
2023-02-19T18:30:32.545Z,10.50
2023-02-19T18:33:04.661Z,10.40
2023-02-19T18:35:37.937Z,10.40
2023-02-19T18:38:09.750Z,10.40
2023-02-19T18:40:41.587Z,10.40
2023-02-19T18:43:13.348Z,10.30
2023-02-19T18:45:47.777Z,10.30
2023-02-19T18:48:19.760Z,10.30
2023-02-19T18:50:51.666Z,10.30
2023-02-19T18:53:23.442Z,10.30
2023-02-19T18:55:55.213Z,10.30
2023-02-19T18:58:28.495Z,10.30
2023-02-19T19:01:02.973Z,10.30
2023-02-19T19:03:34.878Z,10.30
2023-02-19T19:06:07.099Z,10.30
2023-02-19T19:08:38.870Z,10.30
2023-02-19T19:11:14.179Z,10.30
2023-02-19T19:13:46.314Z,10.40
2023-02-19T19:16:22.596Z,10.30
2023-02-19T19:18:54.808Z,10.40
2023-02-19T19:21:26.596Z,10.40
2023-02-19T19:23:58.403Z,10.40
2023-02-19T19:26:30.493Z,10.40
2023-02-19T19:29:02.288Z,10.40
2023-02-19T19:31:37.162Z,10.40
2023-02-19T19:34:09.079Z,10.40
2023-02-19T19:36:40.943Z,10.40
2023-02-19T19:39:12.995Z,10.40
2023-02-19T19:41:44.808Z,10.40
2023-02-19T19:44:16.587Z,10.40
2023-02-19T19:46:50.978Z,10.40
2023-02-19T19:49:22.831Z,10.40
2023-02-19T19:51:56.560Z,10.40
2023-02-19T19:54:29.637Z,10.40
2023-02-19T19:57:01.483Z,10.50
2023-02-19T19:59:33.279Z,10.50
2023-02-19T20:02:07.964Z,10.50
2023-02-19T20:04:39.755Z,10.40
2023-02-19T20:07:11.548Z,10.40
2023-02-19T20:09:46.406Z,10.50
2023-02-19T20:12:18.208Z,10.40
2023-02-19T20:14:49.985Z,10.40
2023-02-19T20:17:27.405Z,10.50
2023-02-19T20:19:59.223Z,10.50
2023-02-19T20:22:31.040Z,10.50
2023-02-19T20:25:02.959Z,10.40
2023-02-19T20:27:34.747Z,10.40
2023-02-19T20:30:08.784Z,10.40
2023-02-19T20:32:44.709Z,10.40
2023-02-19T20:35:17.530Z,10.40
2023-02-19T20:37:49.496Z,10.40
2023-02-19T20:40:24.192Z,10.40
2023-02-19T20:42:56.052Z,10.40
2023-02-19T20:45:28.221Z,10.30
2023-02-19T20:48:02.661Z,10.30
2023-02-19T20:50:34.599Z,10.30
2023-02-19T20:53:06.424Z,10.30
2023-02-19T20:55:38.381Z,10.30
2023-02-19T20:58:10.150Z,10.40
2023-02-19T21:00:41.920Z,10.60
2023-02-19T21:03:16.315Z,10.90
2023-02-19T21:05:48.286Z,11.20
2023-02-19T21:08:20.197Z,11.40
2023-02-19T21:10:51.970Z,11.60
2023-02-19T21:13:23.904Z,11.90
2023-02-19T21:15:55.805Z,12.00
2023-02-19T21:18:30.216Z,12.20
2023-02-19T21:21:05.448Z,12.30
2023-02-19T21:23:37.449Z,12.40
2023-02-19T21:26:09.723Z,12.50
2023-02-19T21:28:41.820Z,12.60
2023-02-19T21:31:13.918Z,12.70
2023-02-19T21:33:48.479Z,12.80
2023-02-19T21:36:20.273Z,12.80
2023-02-19T21:38:52.124Z,12.90
2023-02-19T21:41:24.846Z,12.90
2023-02-19T21:43:56.997Z,13.00
2023-02-19T21:46:28.821Z,13.10
2023-02-19T21:49:04.081Z,13.10
2023-02-19T21:51:36.499Z,13.10
2023-02-19T21:54:12.482Z,13.20
2023-02-19T21:56:44.440Z,13.20
2023-02-19T21:59:16.220Z,13.10
2023-02-19T22:01:48.195Z,13.20
2023-02-19T22:04:24.613Z,13.10
2023-02-19T22:06:56.971Z,13.10
2023-02-19T22:09:28.799Z,13.10
2023-02-19T22:12:00.655Z,13.20
2023-02-19T22:14:32.473Z,13.20
2023-02-19T22:17:04.262Z,13.10
2023-02-19T22:19:38.689Z,13.20
2023-02-19T22:22:10.863Z,13.20
2023-02-19T22:24:42.662Z,13.20
2023-02-19T22:27:14.502Z,13.20
2023-02-19T22:29:46.316Z,13.20
2023-02-19T22:32:18.165Z,13.20
2023-02-19T22:34:52.681Z,13.20
2023-02-19T22:37:24.476Z,13.20
2023-02-19T22:39:56.319Z,13.20
2023-02-19T22:42:29.393Z,13.20
2023-02-19T22:45:01.259Z,13.20
2023-02-19T22:47:33.084Z,13.10
2023-02-19T22:50:07.994Z,13.10
2023-02-19T22:52:39.819Z,13.10
2023-02-19T22:55:11.672Z,13.10
2023-02-19T22:57:46.718Z,13.10
2023-02-19T23:00:21.895Z,13.10
2023-02-19T23:02:56.727Z,13.10
2023-02-19T23:05:34.674Z,13.20
2023-02-19T23:08:09.108Z,13.10
2023-02-19T23:10:41.079Z,13.10
2023-02-19T23:13:12.884Z,13.10
2023-02-19T23:15:44.663Z,13.10
2023-02-19T23:18:16.626Z,13.10
2023-02-19T23:20:50.998Z,13.10
2023-02-19T23:23:22.769Z,13.10
2023-02-19T23:25:54.602Z,13.10
2023-02-19T23:28:29.473Z,13.10
2023-02-19T23:31:01.682Z,13.10
2023-02-19T23:33:33.596Z,13.00
2023-02-19T23:36:08.521Z,13.00
2023-02-19T23:38:40.466Z,13.00
2023-02-19T23:41:13.217Z,13.00
2023-02-19T23:43:45.218Z,13.00
2023-02-19T23:46:18.461Z,12.90
2023-02-19T23:48:50.268Z,12.90
2023-02-19T23:51:25.187Z,12.90
2023-02-19T23:53:56.974Z,12.90
2023-02-19T23:56:29.121Z,12.90
2023-02-19T23:59:01.008Z,12.70
