createdAt,value
2023-12-30T00:04:54.703Z,1.90
2023-12-30T00:14:59.308Z,1.90
2023-12-30T00:25:02.756Z,1.83
2023-12-30T00:35:09.777Z,2.33
2023-12-30T00:45:13.258Z,1.93
2023-12-30T00:55:18.452Z,1.97
2023-12-30T01:05:22.089Z,2.90
2023-12-30T01:15:26.740Z,2.80
2023-12-30T01:25:30.020Z,2.47
2023-12-30T01:35:34.646Z,2.57
2023-12-30T01:45:38.692Z,2.80
2023-12-30T01:55:43.418Z,2.70
2023-12-30T02:05:47.519Z,2.60
2023-12-30T02:15:52.236Z,2.80
2023-12-30T02:25:56.794Z,2.40
2023-12-30T02:35:59.965Z,2.57
2023-12-30T02:46:04.653Z,2.73
2023-12-30T02:56:08.817Z,2.47
2023-12-30T03:06:15.780Z,2.43
2023-12-30T03:16:19.678Z,2.57
2023-12-30T03:26:24.735Z,2.50
2023-12-30T03:36:27.935Z,2.60
2023-12-30T03:46:32.682Z,2.30
2023-12-30T03:56:40.438Z,2.67
2023-12-30T04:06:45.963Z,2.63
2023-12-30T04:16:49.131Z,2.50
2023-12-30T04:26:53.726Z,3.97
2023-12-30T04:36:57.043Z,3.53
2023-12-30T04:47:01.725Z,3.20
2023-12-30T04:57:05.157Z,5.20
2023-12-30T05:07:09.791Z,7.07
2023-12-30T05:17:13.002Z,4.50
2023-12-30T05:27:17.536Z,2.83
2023-12-30T05:37:20.719Z,3.07
2023-12-30T05:47:25.384Z,3.57
2023-12-30T05:57:30.193Z,4.10
2023-12-30T06:07:36.040Z,4.10
2023-12-30T06:17:39.361Z,4.07
2023-12-30T06:27:43.912Z,4.77
2023-12-30T06:37:47.050Z,4.63
2023-12-30T06:47:51.709Z,3.80
2023-12-30T06:57:55.285Z,4.77
2023-12-30T07:08:00.420Z,4.20
2023-12-30T07:18:04.435Z,3.97
2023-12-30T07:28:09.230Z,3.80
2023-12-30T07:38:12.422Z,4.03
2023-12-30T07:48:17.016Z,3.80
2023-12-30T07:58:20.227Z,3.90
2023-12-30T08:08:24.786Z,4.43
2023-12-30T08:18:28.182Z,3.80
2023-12-30T08:28:33.160Z,3.50
2023-12-30T08:38:36.374Z,3.83
2023-12-30T08:48:40.981Z,3.60
2023-12-30T08:58:44.613Z,3.20
2023-12-30T09:08:49.173Z,3.10
2023-12-30T09:18:52.553Z,2.97
2023-12-30T09:28:57.217Z,2.97
2023-12-30T09:39:00.406Z,3.13
2023-12-30T09:49:05.771Z,2.83
2023-12-30T09:59:09.264Z,2.60
2023-12-30T10:09:14.571Z,2.70
2023-12-30T10:19:17.849Z,2.80
2023-12-30T10:29:22.531Z,2.80
2023-12-30T10:39:26.971Z,2.20
2023-12-30T10:49:31.956Z,2.50
2023-12-30T10:59:39.328Z,2.60
2023-12-30T11:09:45.039Z,2.37
2023-12-30T11:19:48.397Z,2.13
2023-12-30T11:29:55.499Z,1.90
2023-12-30T11:40:00.383Z,1.60
2023-12-30T11:50:10.714Z,1.70
2023-12-30T12:00:16.196Z,1.80
2023-12-30T12:10:20.871Z,1.77
2023-12-30T12:20:25.238Z,2.10
2023-12-30T12:30:29.889Z,1.80
2023-12-30T12:40:33.522Z,1.50
2023-12-30T12:50:38.129Z,1.67
2023-12-30T13:00:41.298Z,1.63
2023-12-30T13:10:49.509Z,1.90
2023-12-30T13:20:53.293Z,1.93
2023-12-30T13:30:58.353Z,1.80
2023-12-30T13:41:05.161Z,1.60
2023-12-30T13:51:12.636Z,1.90
2023-12-30T14:01:16.939Z,2.03
2023-12-30T14:11:32.523Z,1.60
2023-12-30T14:21:37.140Z,1.87
2023-12-30T14:31:42.052Z,1.70
2023-12-30T14:41:45.275Z,1.73
2023-12-30T14:51:50.260Z,1.77
2023-12-30T15:01:55.293Z,1.80
2023-12-30T15:12:00.874Z,2.07
2023-12-30T15:22:04.242Z,2.53
2023-12-30T15:32:09.262Z,3.00
2023-12-30T15:42:12.880Z,3.70
2023-12-30T15:52:17.607Z,4.93
2023-12-30T16:02:20.882Z,4.93
2023-12-30T16:12:25.403Z,4.80
2023-12-30T16:22:28.814Z,5.70
2023-12-30T16:32:33.648Z,5.67
2023-12-30T16:42:37.568Z,6.53
2023-12-30T16:52:44.092Z,6.70
2023-12-30T17:02:47.415Z,5.50
2023-12-30T17:12:52.019Z,5.73
2023-12-30T17:22:55.325Z,4.97
2023-12-30T17:33:00.117Z,4.93
2023-12-30T17:43:03.988Z,4.53
2023-12-30T17:53:08.788Z,5.13
2023-12-30T18:03:12.203Z,4.83
2023-12-30T18:13:16.834Z,5.03
2023-12-30T18:23:20.012Z,6.20
2023-12-30T18:33:24.666Z,4.53
2023-12-30T18:43:27.921Z,4.83
2023-12-30T18:53:32.494Z,4.90
2023-12-30T19:03:35.775Z,5.03
2023-12-30T19:13:40.486Z,5.00
2023-12-30T19:23:43.680Z,5.47
2023-12-30T19:33:48.224Z,5.17
2023-12-30T19:43:52.285Z,5.20
2023-12-30T19:53:56.933Z,5.90
2023-12-30T20:04:00.340Z,6.20
2023-12-30T20:14:05.365Z,5.80
2023-12-30T20:24:10.071Z,6.03
2023-12-30T20:34:14.736Z,5.90
2023-12-30T20:44:17.951Z,6.63
2023-12-30T20:54:22.485Z,6.67
2023-12-30T21:04:25.715Z,6.13
2023-12-30T21:14:30.313Z,6.40
2023-12-30T21:24:33.723Z,6.43
2023-12-30T21:34:38.334Z,6.23
2023-12-30T21:44:42.963Z,6.67
2023-12-30T21:54:48.472Z,6.40
2023-12-30T22:04:51.748Z,5.57
2023-12-30T22:14:56.417Z,5.83
2023-12-30T22:25:03.237Z,5.13
2023-12-30T22:35:15.070Z,6.13
2023-12-30T22:45:19.307Z,6.20
2023-12-30T22:55:24.295Z,5.53
2023-12-30T23:05:27.606Z,5.80
2023-12-30T23:15:32.337Z,6.27
2023-12-30T23:25:35.602Z,5.57
2023-12-30T23:35:41.388Z,6.37
2023-12-30T23:45:44.559Z,5.43
2023-12-30T23:55:49.838Z,5.40
