createdAt,value
2023-05-25T00:00:33.434Z,17.28
2023-05-25T00:03:21.147Z,17.35
2023-05-25T00:06:10.403Z,17.33
2023-05-25T00:08:43.659Z,17.17
2023-05-25T00:11:31.384Z,17.28
2023-05-25T00:14:05.178Z,17.12
2023-05-25T00:16:41.202Z,17.10
2023-05-25T00:19:15.106Z,17.08
2023-05-25T00:21:50.112Z,17.05
2023-05-25T00:24:38.077Z,17.13
2023-05-25T00:27:14.324Z,16.97
2023-05-25T00:29:48.332Z,16.94
2023-05-25T00:32:36.144Z,17.01
2023-05-25T00:35:23.886Z,16.99
2023-05-25T00:38:14.645Z,16.98
2023-05-25T00:40:48.312Z,16.81
2023-05-25T00:43:36.144Z,16.92
2023-05-25T00:46:24.464Z,16.85
2023-05-25T00:48:58.134Z,16.70
2023-05-25T00:51:47.735Z,16.78
2023-05-25T00:54:22.067Z,16.63
2023-05-25T00:57:12.233Z,16.72
2023-05-25T01:00:02.310Z,16.65
2023-05-25T01:02:36.647Z,16.51
2023-05-25T01:05:13.008Z,16.49
2023-05-25T01:08:03.611Z,16.59
2023-05-25T01:10:40.234Z,16.45
2023-05-25T01:13:31.013Z,16.56
2023-05-25T01:16:06.348Z,16.41
2023-05-25T01:18:56.032Z,16.54
2023-05-25T01:21:41.968Z,16.38
2023-05-25T01:24:35.616Z,16.50
2023-05-25T01:27:10.296Z,16.38
2023-05-25T01:29:46.934Z,16.37
2023-05-25T01:32:37.499Z,16.49
2023-05-25T01:35:12.954Z,16.37
2023-05-25T01:38:01.329Z,16.52
2023-05-25T01:40:36.206Z,16.41
2023-05-25T01:43:26.883Z,16.55
2023-05-25T01:46:04.337Z,16.45
2023-05-25T01:48:57.518Z,16.62
2023-05-25T01:51:52.921Z,16.65
2023-05-25T01:54:30.915Z,16.52
2023-05-25T01:57:21.778Z,16.69
2023-05-25T01:59:59.759Z,16.56
2023-05-25T02:02:49.086Z,16.72
2023-05-25T02:05:23.290Z,16.61
2023-05-25T02:08:11.566Z,16.77
2023-05-25T02:10:45.288Z,16.68
2023-05-25T02:13:33.413Z,16.87
2023-05-25T02:16:08.347Z,16.79
2023-05-25T02:18:58.291Z,17.01
2023-05-25T02:21:32.800Z,16.97
2023-05-25T02:24:20.842Z,17.17
2023-05-25T02:26:56.010Z,17.12
2023-05-25T02:29:43.916Z,17.32
2023-05-25T02:32:17.841Z,17.27
2023-05-25T02:35:06.643Z,17.42
2023-05-25T02:37:40.729Z,17.34
2023-05-25T02:40:28.690Z,17.54
2023-05-25T02:43:02.288Z,17.49
2023-05-25T02:45:50.619Z,17.75
2023-05-25T02:48:24.423Z,17.73
2023-05-25T02:51:12.634Z,17.96
2023-05-25T02:54:01.912Z,18.08
2023-05-25T02:56:37.799Z,18.00
2023-05-25T02:59:26.205Z,18.20
2023-05-25T03:02:00.221Z,18.10
2023-05-25T03:04:49.954Z,18.27
2023-05-25T03:07:26.637Z,18.18
2023-05-25T03:10:16.080Z,18.40
2023-05-25T03:12:51.317Z,18.32
2023-05-25T03:15:41.273Z,18.49
2023-05-25T03:18:15.022Z,18.44
2023-05-25T03:21:06.084Z,18.66
2023-05-25T03:23:41.607Z,18.53
2023-05-25T03:26:30.860Z,18.66
2023-05-25T03:29:07.733Z,18.57
2023-05-25T03:31:56.446Z,18.82
2023-05-25T03:34:33.784Z,18.82
2023-05-25T03:37:23.548Z,19.07
2023-05-25T03:39:58.281Z,18.97
2023-05-25T03:42:48.278Z,19.14
2023-05-25T03:45:22.548Z,19.08
2023-05-25T03:48:11.140Z,19.33
2023-05-25T03:50:45.128Z,19.27
2023-05-25T03:53:33.498Z,19.56
2023-05-25T03:56:08.569Z,19.54
2023-05-25T03:58:57.416Z,19.84
2023-05-25T04:01:32.403Z,19.83
2023-05-25T04:04:25.359Z,20.10
2023-05-25T04:06:59.291Z,20.12
2023-05-25T04:09:47.732Z,20.42
2023-05-25T04:12:22.808Z,20.37
2023-05-25T04:15:14.227Z,20.54
2023-05-25T04:17:50.200Z,20.46
2023-05-25T04:20:24.355Z,20.49
2023-05-25T04:23:12.934Z,20.61
2023-05-25T04:25:50.694Z,20.40
2023-05-25T04:28:41.689Z,20.42
2023-05-25T04:31:37.185Z,20.33
2023-05-25T04:34:36.360Z,20.28
2023-05-25T04:37:18.389Z,20.23
2023-05-25T04:40:11.717Z,20.44
2023-05-25T04:42:46.218Z,20.38
2023-05-25T04:45:35.628Z,20.61
2023-05-25T04:48:10.652Z,20.50
2023-05-25T04:51:00.625Z,20.69
2023-05-25T04:53:35.722Z,20.70
2023-05-25T04:56:25.924Z,20.98
2023-05-25T04:59:00.002Z,21.03
2023-05-25T05:01:48.908Z,21.33
2023-05-25T05:04:24.138Z,21.27
2023-05-25T05:07:13.567Z,21.54
2023-05-25T05:09:47.403Z,21.43
2023-05-25T05:12:54.967Z,21.50
2023-05-25T05:15:28.801Z,21.38
2023-05-25T05:18:04.226Z,21.42
2023-05-25T05:20:38.942Z,21.50
2023-05-25T05:23:18.451Z,21.62
2023-05-25T05:25:52.713Z,21.73
2023-05-25T05:28:27.649Z,21.86
2023-05-25T05:31:01.886Z,21.82
2023-05-25T05:33:50.341Z,22.03
2023-05-25T05:36:25.361Z,21.97
2023-05-25T05:38:59.134Z,21.99
2023-05-25T05:41:34.937Z,21.92
2023-05-25T05:44:08.803Z,21.91
2023-05-25T05:46:42.916Z,21.99
2023-05-25T05:49:16.774Z,22.04
2023-05-25T05:51:50.701Z,22.11
2023-05-25T05:54:24.668Z,22.26
2023-05-25T05:56:59.087Z,22.39
2023-05-25T05:59:48.998Z,22.68
2023-05-25T06:02:56.617Z,22.92
2023-05-25T06:05:32.281Z,22.80
2023-05-25T06:08:08.532Z,22.87
2023-05-25T06:10:43.435Z,22.86
2023-05-25T06:13:17.140Z,22.71
2023-05-25T06:15:50.995Z,22.56
2023-05-25T06:18:41.419Z,22.43
2023-05-25T06:21:17.140Z,22.11
2023-05-25T06:23:50.492Z,21.87
2023-05-25T06:26:25.077Z,21.77
2023-05-25T06:28:59.073Z,21.88
2023-05-25T06:31:32.690Z,22.05
2023-05-25T06:34:06.574Z,22.14
2023-05-25T06:36:41.825Z,22.08
2023-05-25T06:39:16.507Z,22.16
2023-05-25T06:41:51.253Z,22.29
2023-05-25T06:44:40.529Z,22.59
2023-05-25T06:47:14.601Z,22.58
2023-05-25T06:49:48.663Z,22.71
2023-05-25T06:52:22.805Z,22.79
2023-05-25T06:54:56.748Z,22.81
2023-05-25T06:57:30.841Z,22.75
2023-05-25T07:00:07.153Z,22.68
2023-05-25T07:02:41.146Z,22.64
2023-05-25T07:05:15.369Z,22.49
2023-05-25T07:07:48.918Z,22.44
2023-05-25T07:10:22.706Z,22.50
2023-05-25T07:12:56.658Z,22.57
2023-05-25T07:15:30.651Z,22.41
2023-05-25T07:18:04.286Z,22.23
2023-05-25T07:20:38.397Z,22.28
2023-05-25T07:23:12.522Z,22.42
2023-05-25T07:25:47.090Z,22.60
2023-05-25T07:28:21.035Z,22.63
2023-05-25T07:31:12.778Z,22.76
2023-05-25T07:33:46.703Z,22.73
2023-05-25T07:36:34.702Z,22.99
2023-05-25T07:39:08.767Z,22.87
2023-05-25T07:41:42.961Z,22.81
2023-05-25T07:44:16.600Z,22.80
2023-05-25T07:47:03.271Z,22.66
2023-05-25T07:49:51.262Z,22.67
2023-05-25T07:52:26.240Z,22.49
2023-05-25T07:55:00.045Z,22.53
2023-05-25T07:57:34.830Z,22.40
2023-05-25T08:00:11.309Z,22.31
2023-05-25T08:02:48.005Z,22.24
2023-05-25T08:05:22.204Z,22.17
2023-05-25T08:07:56.802Z,22.23
2023-05-25T08:10:45.876Z,22.40
2023-05-25T08:13:19.842Z,22.25
2023-05-25T08:15:53.965Z,22.31
2023-05-25T08:18:27.363Z,22.40
2023-05-25T08:21:15.650Z,22.63
2023-05-25T08:23:50.894Z,22.43
2023-05-25T08:26:41.193Z,22.33
2023-05-25T08:29:16.319Z,22.38
2023-05-25T08:31:50.798Z,22.24
2023-05-25T08:34:24.672Z,22.33
2023-05-25T08:36:59.339Z,22.40
2023-05-25T08:39:49.693Z,22.57
2023-05-25T08:42:26.248Z,22.46
2023-05-25T08:45:30.422Z,22.61
2023-05-25T08:47:52.909Z,22.50
2023-05-25T08:50:42.861Z,22.71
2023-05-25T08:53:18.180Z,22.58
2023-05-25T08:56:10.076Z,22.73
2023-05-25T08:58:46.895Z,22.48
2023-05-25T09:01:38.849Z,22.21
2023-05-25T09:04:15.082Z,21.88
2023-05-25T09:07:10.189Z,22.01
2023-05-25T09:09:53.566Z,22.11
2023-05-25T09:12:28.722Z,22.07
2023-05-25T09:15:02.595Z,22.15
2023-05-25T09:17:50.398Z,22.25
2023-05-25T09:20:27.195Z,22.13
2023-05-25T09:23:15.561Z,22.22
2023-05-25T09:25:52.372Z,21.96
2023-05-25T09:28:47.845Z,22.02
2023-05-25T09:31:21.715Z,21.89
2023-05-25T09:34:15.277Z,22.02
2023-05-25T09:36:49.214Z,21.99
2023-05-25T09:39:39.227Z,22.34
2023-05-25T09:42:13.968Z,22.34
2023-05-25T09:45:01.967Z,22.59
2023-05-25T09:47:38.821Z,22.42
2023-05-25T09:50:28.381Z,22.57
2023-05-25T09:53:04.343Z,22.37
2023-05-25T09:55:52.365Z,22.33
2023-05-25T09:58:29.602Z,22.39
2023-05-25T10:01:04.728Z,22.14
2023-05-25T10:04:03.473Z,22.16
2023-05-25T10:06:29.724Z,21.94
2023-05-25T10:09:19.722Z,21.95
2023-05-25T10:11:56.095Z,21.73
2023-05-25T10:14:31.588Z,21.65
2023-05-25T10:17:08.709Z,21.63
2023-05-25T10:20:01.676Z,21.77
2023-05-25T10:22:39.927Z,21.49
2023-05-25T10:25:17.556Z,21.49
2023-05-25T10:28:08.779Z,21.62
2023-05-25T10:30:44.498Z,21.54
2023-05-25T10:33:33.760Z,21.60
2023-05-25T10:38:49.114Z,21.49
2023-05-25T10:41:24.188Z,21.27
2023-05-25T10:44:13.777Z,21.45
2023-05-25T10:47:03.385Z,21.59
2023-05-25T10:49:39.304Z,21.62
2023-05-25T10:52:31.650Z,21.93
2023-05-25T10:55:05.937Z,21.93
2023-05-25T10:57:40.707Z,22.17
2023-05-25T11:00:30.011Z,22.55
2023-05-25T11:03:03.971Z,22.63
2023-05-25T11:05:53.400Z,22.89
2023-05-25T11:08:28.683Z,22.86
2023-05-25T11:11:17.371Z,23.04
2023-05-25T11:13:51.857Z,22.92
2023-05-25T11:16:27.700Z,22.91
2023-05-25T11:19:18.549Z,23.17
2023-05-25T11:21:55.671Z,23.21
2023-05-25T11:24:31.420Z,23.40
2023-05-25T11:27:24.839Z,23.85
2023-05-25T11:29:59.578Z,24.06
2023-05-25T11:32:52.151Z,24.82
2023-05-25T11:35:27.222Z,25.10
2023-05-25T11:38:01.497Z,25.44
2023-05-25T11:40:49.797Z,25.72
2023-05-25T11:43:25.436Z,25.59
2023-05-25T11:46:00.669Z,25.67
2023-05-25T11:48:34.491Z,25.57
2023-05-25T11:51:25.148Z,25.52
2023-05-25T11:53:59.171Z,25.30
2023-05-25T11:56:35.960Z,25.22
2023-05-25T11:59:24.762Z,24.90
2023-05-25T12:02:03.701Z,24.54
2023-05-25T12:04:39.286Z,24.36
2023-05-25T12:07:13.282Z,24.28
2023-05-25T12:10:12.102Z,24.24
2023-05-25T12:12:47.146Z,24.01
2023-05-25T12:15:24.256Z,23.98
2023-05-25T12:17:58.911Z,24.10
2023-05-25T12:20:47.210Z,24.36
2023-05-25T12:23:21.272Z,24.32
2023-05-25T12:26:12.345Z,24.32
2023-05-25T12:29:02.113Z,24.25
2023-05-25T12:31:50.109Z,24.21
2023-05-25T12:34:26.904Z,23.73
2023-05-25T12:37:01.624Z,23.43
2023-05-25T12:39:50.774Z,23.31
2023-05-25T12:42:27.781Z,23.00
2023-05-25T12:45:17.389Z,22.86
2023-05-25T12:47:51.465Z,22.60
2023-05-25T12:50:26.007Z,22.59
2023-05-25T12:53:20.011Z,22.70
2023-05-25T12:56:03.635Z,22.46
2023-05-25T12:58:37.364Z,22.27
2023-05-25T13:01:26.289Z,22.31
2023-05-25T13:04:00.056Z,22.12
2023-05-25T13:06:36.117Z,22.06
2023-05-25T13:09:10.641Z,21.95
2023-05-25T13:12:00.729Z,21.92
2023-05-25T13:14:34.833Z,21.64
2023-05-25T13:17:09.232Z,21.66
2023-05-25T13:19:57.675Z,21.93
2023-05-25T13:22:32.195Z,21.72
2023-05-25T13:25:06.873Z,21.67
2023-05-25T13:27:57.097Z,21.82
2023-05-25T13:30:31.172Z,21.78
2023-05-25T13:33:19.318Z,22.24
2023-05-25T13:35:59.294Z,22.24
2023-05-25T13:38:33.447Z,22.61
2023-05-25T13:41:22.785Z,23.68
2023-05-25T13:43:56.613Z,24.30
2023-05-25T13:46:35.065Z,24.74
2023-05-25T13:49:20.176Z,25.11
2023-05-25T13:51:57.030Z,24.92
2023-05-25T13:54:44.944Z,24.91
2023-05-25T13:57:18.783Z,24.73
2023-05-25T14:00:08.640Z,24.82
2023-05-25T14:02:42.464Z,24.44
2023-05-25T14:05:16.666Z,24.21
2023-05-25T14:07:53.028Z,24.19
2023-05-25T14:10:43.645Z,24.52
2023-05-25T14:13:18.494Z,24.28
2023-05-25T14:15:53.175Z,24.15
2023-05-25T14:18:41.262Z,24.15
2023-05-25T14:21:14.874Z,23.70
2023-05-25T14:24:02.792Z,24.04
2023-05-25T14:26:36.546Z,24.53
2023-05-25T14:29:24.209Z,25.17
2023-05-25T14:31:58.010Z,25.22
2023-05-25T14:34:46.609Z,25.41
2023-05-25T14:37:20.399Z,25.69
2023-05-25T14:40:11.502Z,27.51
2023-05-25T14:42:47.680Z,28.14
2023-05-25T14:45:22.444Z,28.88
2023-05-25T14:51:02.949Z,29.61
2023-05-25T14:53:36.808Z,29.77
2023-05-25T14:56:11.256Z,30.18
2023-05-25T14:58:59.247Z,30.63
2023-05-25T15:01:34.459Z,30.57
2023-05-25T15:04:21.846Z,30.56
2023-05-25T15:06:55.688Z,30.27
2023-05-25T15:09:45.450Z,30.33
2023-05-25T15:12:19.350Z,29.63
2023-05-25T15:14:53.063Z,29.15
2023-05-25T15:17:26.792Z,28.72
2023-05-25T15:20:15.570Z,28.82
2023-05-25T15:22:50.946Z,28.92
2023-05-25T15:28:14.573Z,29.12
2023-05-25T15:30:48.512Z,28.77
2023-05-25T15:33:51.474Z,28.90
2023-05-25T15:36:11.880Z,28.84
2023-05-25T15:38:47.024Z,29.14
2023-05-25T15:41:35.167Z,29.22
2023-05-25T15:44:12.970Z,29.03
2023-05-25T15:47:02.435Z,29.16
2023-05-25T15:49:37.362Z,28.83
2023-05-25T15:52:25.282Z,28.64
2023-05-25T15:54:59.237Z,28.11
2023-05-25T15:57:34.467Z,27.87
2023-05-25T16:02:58.436Z,27.31
2023-05-25T16:05:46.646Z,27.04
2023-05-25T16:08:20.580Z,26.73
2023-05-25T16:11:14.450Z,26.60
2023-05-25T16:13:48.857Z,26.21
2023-05-25T16:16:24.443Z,26.02
2023-05-25T16:19:04.721Z,25.70
2023-05-25T16:21:52.609Z,25.60
2023-05-25T16:24:27.463Z,25.39
2023-05-25T16:27:02.911Z,25.29
2023-05-25T16:29:51.124Z,25.27
2023-05-25T16:32:29.797Z,24.99
2023-05-25T16:35:03.548Z,24.81
2023-05-25T16:37:37.134Z,24.68
2023-05-25T16:40:24.930Z,24.63
2023-05-25T16:42:58.759Z,24.34
2023-05-25T16:45:46.822Z,24.31
2023-05-25T16:48:25.567Z,23.95
2023-05-25T16:51:15.500Z,23.43
2023-05-25T16:53:49.642Z,22.97
2023-05-25T16:56:38.580Z,22.59
2023-05-25T16:59:12.361Z,21.95
2023-05-25T17:02:00.870Z,21.45
2023-05-25T17:04:34.901Z,20.95
2023-05-25T17:07:22.649Z,20.83
2023-05-25T17:09:59.250Z,20.68
2023-05-25T17:12:47.594Z,20.77
2023-05-25T17:15:21.853Z,20.59
2023-05-25T17:18:10.010Z,20.57
2023-05-25T17:20:46.918Z,20.40
2023-05-25T17:23:34.862Z,20.51
2023-05-25T17:26:08.912Z,20.37
2023-05-25T17:28:59.352Z,20.50
2023-05-25T17:31:33.500Z,20.35
2023-05-25T17:34:21.438Z,20.46
2023-05-25T17:36:55.209Z,20.34
2023-05-25T17:39:43.320Z,20.40
2023-05-25T17:42:17.673Z,20.24
2023-05-25T17:45:07.626Z,20.30
2023-05-25T17:50:47.754Z,20.10
2023-05-25T17:53:23.632Z,19.89
2023-05-25T17:56:12.263Z,19.90
2023-05-25T17:58:47.858Z,19.70
2023-05-25T18:01:36.849Z,19.73
2023-05-25T18:04:11.339Z,19.51
2023-05-25T18:06:59.468Z,19.52
2023-05-25T18:09:34.254Z,19.34
2023-05-25T18:12:22.064Z,19.38
2023-05-25T18:14:55.898Z,19.25
2023-05-25T18:20:16.977Z,19.14
2023-05-25T18:23:06.628Z,19.17
2023-05-25T18:25:43.341Z,18.99
2023-05-25T18:28:33.116Z,19.06
2023-05-25T18:31:08.943Z,18.93
2023-05-25T18:34:00.411Z,19.04
2023-05-25T18:36:34.967Z,18.92
2023-05-25T18:39:23.060Z,19.02
2023-05-25T18:42:12.212Z,18.97
2023-05-25T18:45:00.519Z,18.91
2023-05-25T18:47:48.688Z,18.82
2023-05-25T18:50:39.691Z,18.76
2023-05-25T18:53:14.604Z,18.54
2023-05-25T18:56:02.772Z,18.73
2023-05-25T18:58:36.607Z,18.60
2023-05-25T19:01:24.516Z,18.66
2023-05-25T19:03:59.608Z,18.49
2023-05-25T19:06:49.635Z,18.59
2023-05-25T19:09:23.230Z,18.47
2023-05-25T19:12:11.513Z,18.58
2023-05-25T19:14:45.444Z,18.42
2023-05-25T19:17:34.256Z,18.48
2023-05-25T19:20:09.910Z,18.34
2023-05-25T19:22:58.046Z,18.38
2023-05-25T19:25:32.060Z,18.20
2023-05-25T19:28:20.435Z,18.27
2023-05-25T19:30:54.353Z,18.15
2023-05-25T19:33:48.197Z,18.23
2023-05-25T19:36:23.870Z,18.02
2023-05-25T19:39:15.039Z,18.00
2023-05-25T19:41:49.057Z,17.81
2023-05-25T19:44:37.443Z,17.90
2023-05-25T19:47:11.321Z,17.77
2023-05-25T19:49:59.372Z,17.91
2023-05-25T19:52:34.737Z,17.73
2023-05-25T19:55:22.768Z,17.79
2023-05-25T19:57:58.534Z,17.54
2023-05-25T20:00:46.686Z,17.70
2023-05-25T20:03:42.665Z,17.55
2023-05-25T20:10:11.076Z,17.54
2023-05-25T20:12:45.545Z,17.37
2023-05-25T20:15:34.446Z,17.47
2023-05-25T20:18:08.580Z,17.34
2023-05-25T20:20:56.747Z,17.42
2023-05-25T20:23:31.442Z,17.22
2023-05-25T20:26:19.756Z,17.30
2023-05-25T20:28:53.489Z,17.16
2023-05-25T20:31:41.677Z,17.28
2023-05-25T20:34:16.040Z,17.15
2023-05-25T20:37:04.190Z,17.27
2023-05-25T20:39:40.596Z,17.13
2023-05-25T20:42:30.408Z,17.25
2023-05-25T20:45:06.543Z,17.11
2023-05-25T20:48:04.857Z,17.22
2023-05-25T20:50:38.789Z,17.09
2023-05-25T20:53:26.590Z,17.18
2023-05-25T20:56:02.558Z,17.03
2023-05-25T20:58:37.590Z,16.99
2023-05-25T21:01:25.598Z,17.12
2023-05-25T21:04:02.436Z,17.02
2023-05-25T21:06:39.447Z,17.02
2023-05-25T21:09:17.001Z,17.00
2023-05-25T21:12:42.448Z,17.11
2023-05-25T21:15:28.663Z,16.96
2023-05-25T21:18:37.475Z,16.93
2023-05-25T21:21:37.017Z,16.99
2023-05-25T21:24:14.727Z,16.84
2023-05-25T21:26:54.212Z,16.84
2023-05-25T21:29:46.253Z,16.97
2023-05-25T21:32:22.888Z,16.83
2023-05-25T21:35:17.869Z,16.94
2023-05-25T21:37:52.256Z,16.82
2023-05-25T21:40:39.943Z,16.96
2023-05-25T21:43:13.602Z,16.84
2023-05-25T21:45:47.611Z,16.85
2023-05-25T21:48:22.461Z,16.88
2023-05-25T21:51:10.137Z,17.05
2023-05-25T21:53:43.626Z,16.94
2023-05-25T21:56:32.256Z,17.03
2023-05-25T21:59:06.355Z,16.90
2023-05-25T22:02:13.755Z,17.01
2023-05-25T22:04:47.305Z,16.85
2023-05-25T22:07:35.463Z,16.95
2023-05-25T22:10:11.351Z,16.81
2023-05-25T22:13:00.780Z,16.91
2023-05-25T22:15:35.091Z,16.75
2023-05-25T22:18:22.867Z,16.82
2023-05-25T22:20:56.699Z,16.67
2023-05-25T22:23:44.774Z,16.73
2023-05-25T22:26:20.020Z,16.56
2023-05-25T22:28:53.832Z,16.50
2023-05-25T22:31:42.311Z,16.55
2023-05-25T22:34:16.312Z,16.37
2023-05-25T22:37:04.443Z,16.42
2023-05-25T22:39:38.526Z,16.24
2023-05-25T22:42:27.031Z,16.31
2023-05-25T22:45:00.856Z,16.13
2023-05-25T22:47:35.061Z,16.09
2023-05-25T22:50:23.000Z,16.15
2023-05-25T22:52:56.712Z,15.98
2023-05-25T22:55:47.203Z,16.04
2023-05-25T22:58:19.930Z,15.88
2023-05-25T23:01:07.712Z,15.96
2023-05-25T23:03:41.952Z,15.79
2023-05-25T23:06:29.894Z,15.86
2023-05-25T23:09:03.655Z,15.71
2023-05-25T23:11:51.563Z,15.73
2023-05-25T23:14:26.628Z,15.64
2023-05-25T23:17:14.675Z,15.77
2023-05-25T23:19:48.295Z,15.62
2023-05-25T23:22:36.174Z,15.73
2023-05-25T23:25:11.741Z,15.62
2023-05-25T23:27:45.633Z,15.64
2023-05-25T23:30:34.870Z,15.77
2023-05-25T23:33:10.611Z,15.64
2023-05-25T23:35:58.654Z,15.77
2023-05-25T23:38:33.239Z,15.64
2023-05-25T23:41:22.138Z,15.76
2023-05-25T23:43:56.386Z,15.61
2023-05-25T23:46:44.853Z,15.72
2023-05-25T23:49:18.756Z,15.55
2023-05-25T23:52:06.915Z,15.61
2023-05-25T23:54:40.866Z,15.50
2023-05-25T23:57:14.886Z,15.49
