createdAt,value
2022-08-22T00:00:13.781Z,-84
2022-08-22T00:03:01.922Z,-72
2022-08-22T00:03:08.633Z,-83
2022-08-22T00:03:12.734Z,-83
2022-08-22T00:03:15.268Z,-84
2022-08-22T00:05:29.349Z,-85
2022-08-22T00:07:57.303Z,-84
2022-08-22T00:10:26.022Z,-84
2022-08-22T00:12:54.243Z,-84
2022-08-22T00:15:42.860Z,-84
2022-08-22T00:18:09.716Z,-83
2022-08-22T00:20:37.423Z,-84
2022-08-22T00:23:05.146Z,-84
2022-08-22T00:25:33.131Z,-84
2022-08-22T00:28:00.939Z,-84
2022-08-22T00:30:29.227Z,-84
2022-08-22T00:32:56.971Z,-84
2022-08-22T00:38:34.568Z,-74
2022-08-22T00:41:02.237Z,-73
2022-08-22T00:43:29.953Z,-73
2022-08-22T00:45:57.639Z,-73
2022-08-22T00:48:25.308Z,-73
2022-08-22T00:50:55.791Z,-74
2022-08-22T00:53:23.491Z,-73
2022-08-22T00:55:51.226Z,-73
2022-08-22T00:58:19.003Z,-74
2022-08-22T01:00:46.733Z,-73
2022-08-22T01:03:14.490Z,-74
2022-08-22T01:05:42.195Z,-74
2022-08-22T01:08:10.435Z,-73
2022-08-22T01:10:38.133Z,-73
2022-08-22T01:13:05.876Z,-73
2022-08-22T01:15:34.203Z,-73
2022-08-22T01:18:01.919Z,-74
2022-08-22T01:20:29.603Z,-73
2022-08-22T01:22:57.309Z,-74
2022-08-22T01:25:26.103Z,-73
2022-08-22T01:27:54.085Z,-73
2022-08-22T01:30:21.869Z,-73
2022-08-22T01:32:56.883Z,-73
2022-08-22T01:35:25.029Z,-73
2022-08-22T01:37:52.744Z,-73
2022-08-22T01:40:20.460Z,-74
2022-08-22T01:42:48.872Z,-74
2022-08-22T01:45:16.619Z,-73
2022-08-22T01:47:44.349Z,-73
2022-08-22T01:50:12.090Z,-74
2022-08-22T01:52:39.824Z,-74
2022-08-22T01:55:07.570Z,-73
2022-08-22T01:57:35.322Z,-73
2022-08-22T02:00:06.988Z,-73
2022-08-22T02:02:34.944Z,-73
2022-08-22T02:05:02.746Z,-73
2022-08-22T02:07:31.976Z,-73
2022-08-22T02:10:00.141Z,-74
2022-08-22T02:12:27.927Z,-73
2022-08-22T02:14:55.656Z,-72
2022-08-22T02:17:23.370Z,-73
2022-08-22T02:19:51.143Z,-73
2022-08-22T02:22:19.265Z,-73
2022-08-22T02:24:46.963Z,-74
2022-08-22T02:27:14.683Z,-74
2022-08-22T02:29:42.557Z,-73
2022-08-22T02:32:10.229Z,-73
2022-08-22T02:34:38.230Z,-73
2022-08-22T02:37:05.941Z,-73
2022-08-22T02:39:33.657Z,-73
2022-08-22T02:42:01.346Z,-74
2022-08-22T02:44:29.103Z,-74
2022-08-22T02:46:56.816Z,-73
2022-08-22T02:49:27.344Z,-73
2022-08-22T02:51:55.306Z,-73
2022-08-22T02:54:23.037Z,-73
2022-08-22T02:56:51.203Z,-73
2022-08-22T02:59:20.369Z,-73
2022-08-22T03:01:48.569Z,-73
2022-08-22T03:04:18.009Z,-73
2022-08-22T03:06:45.721Z,-74
2022-08-22T03:09:13.459Z,-73
2022-08-22T03:11:41.744Z,-73
2022-08-22T03:14:09.431Z,-73
2022-08-22T03:16:37.188Z,-72
2022-08-22T03:19:04.905Z,-73
2022-08-22T03:21:33.799Z,-73
2022-08-22T03:24:01.495Z,-73
2022-08-22T03:26:29.227Z,-73
2022-08-22T03:28:59.711Z,-73
2022-08-22T03:31:28.097Z,-73
2022-08-22T03:33:55.820Z,-73
2022-08-22T03:36:23.531Z,-73
2022-08-22T03:38:51.234Z,-73
2022-08-22T03:41:19.185Z,-73
2022-08-22T03:43:46.890Z,-73
2022-08-22T03:46:14.612Z,-73
2022-08-22T03:48:46.076Z,-73
2022-08-22T03:51:13.845Z,-73
2022-08-22T03:53:41.577Z,-72
2022-08-22T03:56:09.355Z,-73
2022-08-22T03:58:37.074Z,-73
2022-08-22T04:01:04.885Z,-73
2022-08-22T04:03:32.674Z,-73
2022-08-22T04:06:00.401Z,-73
2022-08-22T04:08:28.469Z,-73
2022-08-22T04:10:56.494Z,-73
2022-08-22T04:13:24.927Z,-73
2022-08-22T04:15:52.765Z,-73
2022-08-22T04:18:20.482Z,-73
2022-08-22T04:20:51.445Z,-73
2022-08-22T04:23:19.157Z,-73
2022-08-22T04:25:46.926Z,-73
2022-08-22T04:28:14.680Z,-72
2022-08-22T04:30:42.763Z,-73
2022-08-22T04:33:10.920Z,-73
2022-08-22T04:35:38.664Z,-73
2022-08-22T04:38:06.400Z,-73
2022-08-22T04:40:34.134Z,-73
2022-08-22T04:43:01.844Z,-73
2022-08-22T04:45:31.529Z,-73
2022-08-22T04:48:00.082Z,-72
2022-08-22T04:50:27.933Z,-73
2022-08-22T04:52:55.645Z,-73
2022-08-22T04:55:23.375Z,-73
2022-08-22T04:57:51.098Z,-72
2022-08-22T05:00:19.445Z,-73
2022-08-22T05:02:48.262Z,-73
2022-08-22T05:05:16.950Z,-72
2022-08-22T05:07:44.708Z,-72
2022-08-22T05:10:12.685Z,-73
2022-08-22T05:12:40.442Z,-73
2022-08-22T05:15:09.800Z,-73
2022-08-22T05:17:37.568Z,-73
2022-08-22T05:20:06.609Z,-73
2022-08-22T05:22:34.502Z,-73
2022-08-22T05:25:02.216Z,-73
2022-08-22T05:27:29.974Z,-73
2022-08-22T05:29:57.716Z,-73
2022-08-22T05:32:25.425Z,-73
2022-08-22T05:34:53.160Z,-73
2022-08-22T05:37:20.909Z,-73
2022-08-22T05:39:49.134Z,-73
2022-08-22T05:42:16.950Z,-73
2022-08-22T05:44:44.681Z,-73
2022-08-22T05:47:12.429Z,-73
2022-08-22T05:49:40.144Z,-73
2022-08-22T05:52:07.894Z,-73
2022-08-22T05:54:36.662Z,-73
2022-08-22T05:57:07.790Z,-73
2022-08-22T05:59:35.825Z,-73
2022-08-22T06:02:03.665Z,-73
2022-08-22T06:04:31.507Z,-73
2022-08-22T06:06:59.205Z,-73
2022-08-22T06:09:35.293Z,-73
2022-08-22T06:12:03.533Z,-73
2022-08-22T06:14:31.337Z,-73
2022-08-22T06:17:01.348Z,-73
2022-08-22T06:19:29.077Z,-73
2022-08-22T06:21:57.592Z,-73
2022-08-22T06:24:26.298Z,-73
2022-08-22T06:26:54.136Z,-73
2022-08-22T06:29:21.885Z,-73
2022-08-22T06:31:49.703Z,-73
2022-08-22T06:34:17.415Z,-73
2022-08-22T06:36:45.149Z,-73
2022-08-22T06:39:13.082Z,-73
2022-08-22T06:41:40.908Z,-74
2022-08-22T06:44:08.675Z,-73
2022-08-22T06:46:36.401Z,-73
2022-08-22T06:49:04.161Z,-73
2022-08-22T06:51:31.887Z,-73
2022-08-22T06:53:59.882Z,-73
2022-08-22T06:56:29.604Z,-73
2022-08-22T06:58:57.349Z,-73
2022-08-22T07:01:25.187Z,-73
2022-08-22T07:03:52.945Z,-72
2022-08-22T07:06:20.705Z,-72
2022-08-22T07:08:48.453Z,-73
2022-08-22T07:11:16.154Z,-73
2022-08-22T07:13:43.935Z,-72
2022-08-22T07:16:11.715Z,-73
2022-08-22T07:18:39.398Z,-72
2022-08-22T07:21:08.472Z,-73
2022-08-22T07:23:37.031Z,-73
2022-08-22T07:26:04.721Z,-73
2022-08-22T07:28:36.875Z,-73
2022-08-22T07:31:05.477Z,-73
2022-08-22T07:33:34.492Z,-73
2022-08-22T07:36:02.381Z,-73
2022-08-22T07:38:30.073Z,-73
2022-08-22T07:40:58.845Z,-74
2022-08-22T07:43:26.536Z,-73
2022-08-22T07:45:54.310Z,-73
2022-08-22T07:48:26.000Z,-73
2022-08-22T07:50:55.144Z,-73
2022-08-22T07:53:26.624Z,-73
2022-08-22T07:55:54.380Z,-73
2022-08-22T07:58:22.437Z,-73
2022-08-22T08:00:50.374Z,-74
2022-08-22T08:03:18.346Z,-73
2022-08-22T08:05:46.054Z,-73
2022-08-22T08:08:15.763Z,-74
2022-08-22T08:10:43.727Z,-73
2022-08-22T08:13:11.432Z,-74
2022-08-22T08:15:39.537Z,-73
2022-08-22T08:18:07.312Z,-74
2022-08-22T08:20:35.592Z,-74
2022-08-22T08:23:03.351Z,-74
2022-08-22T08:25:31.128Z,-74
2022-08-22T08:28:16.684Z,-73
2022-08-22T08:30:46.727Z,-74
2022-08-22T08:33:26.048Z,-73
2022-08-22T08:36:02.775Z,-73
2022-08-22T08:38:31.520Z,-73
2022-08-22T08:40:59.232Z,-74
2022-08-22T08:43:31.307Z,-73
2022-08-22T08:45:59.275Z,-73
2022-08-22T08:48:27.112Z,-73
2022-08-22T08:50:55.183Z,-73
2022-08-22T08:53:24.367Z,-73
2022-08-22T08:55:52.446Z,-73
2022-08-22T08:58:20.213Z,-73
2022-08-22T09:00:48.900Z,-73
2022-08-22T09:03:21.153Z,-74
2022-08-22T09:05:55.667Z,-73
2022-08-22T09:08:23.374Z,-74
2022-08-22T09:10:51.397Z,-74
2022-08-22T09:13:19.203Z,-74
2022-08-22T09:16:02.335Z,-74
2022-08-22T09:18:33.379Z,-74
2022-08-22T09:21:02.511Z,-75
2022-08-22T09:23:30.240Z,-73
2022-08-22T09:25:58.707Z,-73
2022-08-22T09:28:28.199Z,-74
2022-08-22T09:30:56.465Z,-73
2022-08-22T09:33:24.812Z,-75
2022-08-22T09:35:52.516Z,-74
2022-08-22T09:38:22.446Z,-74
2022-08-22T09:40:51.593Z,-74
2022-08-22T09:43:21.196Z,-74
2022-08-22T09:45:50.187Z,-73
2022-08-22T09:48:18.043Z,-74
2022-08-22T09:50:46.664Z,-74
2022-08-22T09:53:14.470Z,-74
2022-08-22T09:55:44.403Z,-74
2022-08-22T09:58:12.194Z,-73
2022-08-22T10:00:44.152Z,-74
2022-08-22T10:03:11.951Z,-74
2022-08-22T10:05:44.261Z,-75
2022-08-22T10:08:13.145Z,-73
2022-08-22T10:10:40.935Z,-74
2022-08-22T10:13:10.310Z,-74
2022-08-22T10:15:38.536Z,-75
2022-08-22T10:18:06.329Z,-74
2022-08-22T10:20:38.119Z,-75
2022-08-22T10:23:05.896Z,-74
2022-08-22T10:25:33.720Z,-74
2022-08-22T10:28:01.462Z,-75
2022-08-22T10:30:29.262Z,-74
2022-08-22T10:32:57.064Z,-74
2022-08-22T10:35:26.379Z,-75
2022-08-22T10:37:54.301Z,-74
2022-08-22T10:40:22.083Z,-74
2022-08-22T10:42:49.822Z,-75
2022-08-22T10:45:32.120Z,-74
2022-08-22T10:48:04.179Z,-74
2022-08-22T10:50:36.611Z,-74
2022-08-22T10:53:18.188Z,-74
2022-08-22T10:55:56.108Z,-74
2022-08-22T11:01:38.034Z,-74
2022-08-22T11:04:05.403Z,-74
2022-08-22T11:06:33.199Z,-75
2022-08-22T11:09:00.956Z,-74
2022-08-22T11:11:32.846Z,-75
2022-08-22T11:14:00.867Z,-74
2022-08-22T11:16:28.989Z,-74
2022-08-22T11:19:01.933Z,-74
2022-08-22T11:21:31.090Z,-74
2022-08-22T11:24:00.462Z,-74
2022-08-22T11:26:33.559Z,-74
2022-08-22T11:29:13.710Z,-74
2022-08-22T11:31:47.279Z,-74
2022-08-22T11:34:20.547Z,-75
2022-08-22T11:36:48.529Z,-75
2022-08-22T11:39:18.903Z,-75
2022-08-22T11:41:52.283Z,-74
2022-08-22T11:44:20.542Z,-74
2022-08-22T11:46:48.788Z,-75
2022-08-22T11:49:16.587Z,-75
2022-08-22T11:51:46.802Z,-74
2022-08-22T11:54:17.431Z,-74
2022-08-22T11:56:45.395Z,-74
2022-08-22T11:59:13.156Z,-74
2022-08-22T12:01:41.249Z,-74
2022-08-22T12:04:09.854Z,-75
2022-08-22T12:06:37.814Z,-74
2022-08-22T12:09:05.951Z,-74
2022-08-22T12:11:33.699Z,-74
2022-08-22T12:14:03.926Z,-74
2022-08-22T12:16:34.364Z,-74
2022-08-22T12:19:02.089Z,-74
2022-08-22T12:21:30.601Z,-74
2022-08-22T12:23:58.351Z,-74
2022-08-22T12:26:26.041Z,-74
2022-08-22T12:28:53.809Z,-74
2022-08-22T12:31:21.558Z,-74
2022-08-22T12:33:49.295Z,-74
2022-08-22T12:36:18.699Z,-74
2022-08-22T12:38:47.986Z,-75
2022-08-22T12:41:28.105Z,-74
2022-08-22T12:44:02.664Z,-74
2022-08-22T12:46:31.338Z,-74
2022-08-22T12:48:59.059Z,-74
2022-08-22T12:51:27.068Z,-75
2022-08-22T12:53:57.337Z,-74
2022-08-22T12:56:25.698Z,-74
2022-08-22T12:58:53.514Z,-74
2022-08-22T13:01:34.403Z,-74
2022-08-22T13:04:02.461Z,-74
2022-08-22T13:06:30.844Z,-75
2022-08-22T13:08:58.633Z,-74
2022-08-22T13:11:26.446Z,-74
2022-08-22T13:13:57.144Z,-75
2022-08-22T13:16:25.043Z,-75
2022-08-22T13:18:53.663Z,-75
2022-08-22T13:21:21.737Z,-74
2022-08-22T13:23:50.875Z,-74
2022-08-22T13:26:32.922Z,-74
2022-08-22T13:29:24.446Z,-74
2022-08-22T13:31:50.334Z,-74
2022-08-22T13:34:22.826Z,-74
2022-08-22T13:36:52.274Z,-75
2022-08-22T13:39:20.487Z,-74
2022-08-22T13:41:48.206Z,-74
2022-08-22T13:44:17.190Z,-74
2022-08-22T13:47:12.829Z,-74
2022-08-22T13:49:32.702Z,-74
2022-08-22T13:52:00.481Z,-74
2022-08-22T13:54:28.440Z,-74
2022-08-22T13:56:56.181Z,-74
2022-08-22T13:59:47.205Z,-75
2022-08-22T14:02:17.915Z,-74
2022-08-22T14:04:46.067Z,-74
2022-08-22T14:07:13.827Z,-74
2022-08-22T14:09:41.587Z,-74
2022-08-22T14:12:12.054Z,-75
2022-08-22T14:14:40.518Z,-74
2022-08-22T14:17:08.265Z,-74
2022-08-22T14:19:52.624Z,-75
2022-08-22T14:22:21.079Z,-75
2022-08-22T14:25:00.114Z,-74
2022-08-22T14:27:27.942Z,-74
2022-08-22T14:29:55.695Z,-74
2022-08-22T14:32:26.701Z,-74
2022-08-22T14:34:54.568Z,-74
2022-08-22T14:37:26.794Z,-74
2022-08-22T14:39:54.750Z,-74
2022-08-22T14:42:23.755Z,-74
2022-08-22T14:44:54.358Z,-74
2022-08-22T14:47:54.535Z,-74
2022-08-22T14:50:11.394Z,-75
2022-08-22T14:52:40.583Z,-74
2022-08-22T14:55:08.919Z,-74
2022-08-22T14:57:36.645Z,-75
2022-08-22T15:00:08.750Z,-74
2022-08-22T15:02:36.528Z,-75
2022-08-22T15:05:05.418Z,-80
2022-08-22T15:07:33.500Z,-80
2022-08-22T15:10:03.072Z,-80
2022-08-22T15:12:31.268Z,-80
2022-08-22T15:14:59.094Z,-80
2022-08-22T15:17:26.784Z,-80
2022-08-22T15:19:54.525Z,-80
2022-08-22T15:22:25.766Z,-80
2022-08-22T15:24:56.320Z,-80
2022-08-22T15:27:24.103Z,-80
2022-08-22T15:29:51.836Z,-80
2022-08-22T15:32:19.584Z,-80
2022-08-22T15:34:49.394Z,-80
2022-08-22T15:37:20.509Z,-80
2022-08-22T15:39:48.267Z,-80
2022-08-22T15:42:16.112Z,-80
2022-08-22T15:44:46.476Z,-80
2022-08-22T15:47:25.502Z,-80
2022-08-22T15:49:56.496Z,-80
2022-08-22T15:52:26.129Z,-80
2022-08-22T15:54:54.154Z,-80
2022-08-22T15:57:21.855Z,-80
2022-08-22T15:59:54.516Z,-80
2022-08-22T16:02:22.716Z,-80
2022-08-22T16:04:51.608Z,-80
2022-08-22T16:07:19.441Z,-80
2022-08-22T16:09:49.744Z,-80
2022-08-22T16:12:17.447Z,-80
2022-08-22T16:14:46.208Z,-80
2022-08-22T16:17:13.862Z,-80
2022-08-22T16:19:41.537Z,-80
2022-08-22T16:22:09.669Z,-80
2022-08-22T16:24:37.403Z,-80
2022-08-22T16:27:05.109Z,-80
2022-08-22T16:29:35.529Z,-80
2022-08-22T16:32:09.141Z,-80
2022-08-22T16:34:36.886Z,-80
2022-08-22T16:37:04.636Z,-80
2022-08-22T16:39:32.358Z,-81
2022-08-22T16:42:00.266Z,-80
2022-08-22T16:44:27.959Z,-80
2022-08-22T16:46:55.711Z,-80
2022-08-22T16:49:23.438Z,-80
2022-08-22T16:51:51.147Z,-80
2022-08-22T16:54:18.878Z,-80
2022-08-22T16:56:46.655Z,-80
2022-08-22T16:59:23.466Z,-80
2022-08-22T17:01:51.752Z,-80
2022-08-22T17:04:19.520Z,-80
2022-08-22T17:06:47.524Z,-80
2022-08-22T17:09:16.399Z,-80
2022-08-22T17:11:44.114Z,-80
2022-08-22T17:14:11.850Z,-80
2022-08-22T17:16:39.797Z,-80
2022-08-22T17:19:09.202Z,-80
2022-08-22T17:21:36.939Z,-80
2022-08-22T17:24:04.708Z,-80
2022-08-22T17:26:32.472Z,-80
2022-08-22T17:29:00.195Z,-80
2022-08-22T17:31:28.103Z,-80
2022-08-22T17:33:58.226Z,-80
2022-08-22T17:36:27.740Z,-80
2022-08-22T17:38:55.471Z,-80
2022-08-22T17:41:23.228Z,-80
2022-08-22T17:43:51.397Z,-80
2022-08-22T17:46:19.088Z,-80
2022-08-22T17:48:48.148Z,-79
2022-08-22T17:51:18.385Z,-80
2022-08-22T17:53:46.092Z,-80
2022-08-22T17:56:16.372Z,-80
2022-08-22T17:58:44.354Z,-80
2022-08-22T18:01:31.958Z,-81
2022-08-22T18:04:02.441Z,-80
2022-08-22T18:06:30.358Z,-81
2022-08-22T18:09:15.199Z,-79
2022-08-22T18:11:43.071Z,-79
2022-08-22T18:14:10.773Z,-78
2022-08-22T18:16:38.602Z,-79
2022-08-22T18:19:06.286Z,-79
2022-08-22T18:21:33.971Z,-78
2022-08-22T18:24:01.703Z,-79
2022-08-22T18:26:29.419Z,-78
2022-08-22T18:28:57.109Z,-78
2022-08-22T18:31:24.946Z,-79
2022-08-22T18:33:52.661Z,-78
2022-08-22T18:36:21.544Z,-78
2022-08-22T18:38:49.331Z,-79
2022-08-22T18:41:17.094Z,-79
2022-08-22T18:43:45.080Z,-79
2022-08-22T18:46:12.812Z,-79
2022-08-22T18:48:54.357Z,-79
2022-08-22T18:51:28.406Z,-80
2022-08-22T18:53:56.250Z,-80
2022-08-22T18:56:23.962Z,-80
2022-08-22T18:59:05.173Z,-80
2022-08-22T19:01:42.266Z,-80
2022-08-22T19:04:12.676Z,-80
2022-08-22T19:06:40.358Z,-80
2022-08-22T19:09:08.061Z,-80
2022-08-22T19:11:37.277Z,-80
2022-08-22T19:14:05.715Z,-80
2022-08-22T19:16:33.667Z,-80
2022-08-22T19:19:01.400Z,-81
2022-08-22T19:21:46.849Z,-81
2022-08-22T19:24:14.536Z,-81
2022-08-22T19:26:42.191Z,-81
2022-08-22T19:29:10.914Z,-81
2022-08-22T19:31:41.184Z,-81
2022-08-22T19:34:08.992Z,-81
2022-08-22T19:36:36.720Z,-81
2022-08-22T19:39:04.414Z,-81
2022-08-22T19:41:36.732Z,-81
2022-08-22T19:44:04.418Z,-81
2022-08-22T19:46:32.133Z,-81
2022-08-22T19:48:59.832Z,-81
2022-08-22T19:51:27.515Z,-81
2022-08-22T19:53:55.160Z,-81
2022-08-22T19:56:22.840Z,-81
2022-08-22T19:58:52.295Z,-81
2022-08-22T20:01:19.987Z,-81
2022-08-22T20:03:47.716Z,-81
2022-08-22T20:06:40.790Z,-81
2022-08-22T20:09:05.355Z,-81
2022-08-22T20:11:37.680Z,-81
2022-08-22T20:14:05.426Z,-81
2022-08-22T20:16:33.167Z,-81
2022-08-22T20:19:06.988Z,-81
2022-08-22T20:21:38.839Z,-81
2022-08-22T20:24:07.214Z,-80
2022-08-22T20:26:43.401Z,-81
2022-08-22T20:29:19.759Z,-81
2022-08-22T20:31:47.463Z,-81
2022-08-22T20:34:15.183Z,-81
2022-08-22T20:36:42.839Z,-81
2022-08-22T20:39:10.964Z,-81
2022-08-22T20:41:38.760Z,-81
2022-08-22T20:44:06.455Z,-81
2022-08-22T20:46:35.845Z,-81
2022-08-22T20:49:03.548Z,-81
2022-08-22T20:51:31.579Z,-81
2022-08-22T20:53:59.266Z,-81
2022-08-22T20:56:26.986Z,-81
2022-08-22T20:58:57.058Z,-81
2022-08-22T21:01:28.608Z,-81
2022-08-22T21:03:59.269Z,-81
2022-08-22T21:09:43.824Z,-81
2022-08-22T21:12:25.594Z,-83
2022-08-22T21:17:39.322Z,-83
2022-08-22T21:20:13.237Z,-83
2022-08-22T21:25:32.603Z,-83
2022-08-22T21:28:13.288Z,-83
2022-08-22T21:30:42.948Z,-83
2022-08-22T21:33:24.649Z,-83
2022-08-22T21:35:52.433Z,-83
2022-08-22T21:38:20.110Z,-83
2022-08-22T21:40:47.808Z,-83
2022-08-22T21:43:15.492Z,-83
2022-08-22T21:45:43.173Z,-83
2022-08-22T21:48:10.899Z,-83
2022-08-22T21:50:40.916Z,-83
2022-08-22T21:53:10.174Z,-83
2022-08-22T21:55:39.703Z,-83
2022-08-22T21:58:07.423Z,-83
2022-08-22T22:00:35.203Z,-83
2022-08-22T22:03:04.035Z,-83
2022-08-22T22:05:35.012Z,-83
2022-08-22T22:08:02.670Z,-83
2022-08-22T22:10:31.095Z,-83
2022-08-22T22:12:59.702Z,-83
2022-08-22T22:15:27.434Z,-84
2022-08-22T22:17:55.326Z,-83
2022-08-22T22:20:23.148Z,-84
2022-08-22T22:22:50.871Z,-85
2022-08-22T22:25:40.232Z,-84
2022-08-22T22:28:06.513Z,-83
2022-08-22T22:30:34.326Z,-84
2022-08-22T22:33:02.236Z,-84
2022-08-22T22:35:30.140Z,-83
2022-08-22T22:37:58.051Z,-83
2022-08-22T22:40:26.028Z,-84
2022-08-22T22:42:53.897Z,-84
2022-08-22T22:45:21.656Z,-84
2022-08-22T22:47:49.481Z,-83
2022-08-22T22:50:17.277Z,-84
2022-08-22T22:52:45.347Z,-83
2022-08-22T22:55:24.382Z,-83
2022-08-22T22:57:59.262Z,-84
2022-08-22T23:00:31.026Z,-84
2022-08-22T23:02:59.032Z,-83
2022-08-22T23:05:26.718Z,-84
2022-08-22T23:07:54.556Z,-83
2022-08-22T23:10:22.407Z,-83
2022-08-22T23:12:50.126Z,-84
2022-08-22T23:15:17.944Z,-83
2022-08-22T23:17:45.678Z,-84
2022-08-22T23:20:13.392Z,-83
2022-08-22T23:22:42.922Z,-83
2022-08-22T23:25:10.678Z,-83
2022-08-22T23:27:38.370Z,-83
2022-08-22T23:30:06.124Z,-82
2022-08-22T23:32:33.899Z,-82
2022-08-22T23:35:01.643Z,-83
2022-08-22T23:37:29.432Z,-82
2022-08-22T23:39:57.158Z,-83
2022-08-22T23:42:24.973Z,-82
2022-08-22T23:44:52.748Z,-83
2022-08-22T23:47:20.470Z,-83
2022-08-22T23:49:48.202Z,-83
2022-08-22T23:52:15.932Z,-83
2022-08-22T23:54:43.660Z,-83
2022-08-22T23:57:11.622Z,-83
2022-08-22T23:59:43.408Z,-83
