createdAt,value
2022-09-21T00:01:26.188Z,99.90
2022-09-21T00:03:55.346Z,99.90
2022-09-21T00:06:23.692Z,99.90
2022-09-21T00:08:51.283Z,99.90
2022-09-21T00:11:27.541Z,99.90
2022-09-21T00:13:57.734Z,99.90
2022-09-21T00:16:24.978Z,99.90
2022-09-21T00:18:52.219Z,99.90
2022-09-21T00:21:19.250Z,99.90
2022-09-21T00:23:46.378Z,99.90
2022-09-21T00:26:16.711Z,99.90
2022-09-21T00:28:44.659Z,99.90
2022-09-21T00:31:14.383Z,99.90
2022-09-21T00:33:43.585Z,99.90
2022-09-21T00:36:15.799Z,99.90
2022-09-21T00:38:43.046Z,99.90
2022-09-21T00:41:11.387Z,99.90
2022-09-21T00:43:43.423Z,99.90
2022-09-21T00:46:22.595Z,99.90
2022-09-21T00:48:49.576Z,99.90
2022-09-21T00:51:16.800Z,99.90
2022-09-21T00:53:43.982Z,99.90
2022-09-21T00:56:12.731Z,99.90
2022-09-21T00:58:45.280Z,99.90
2022-09-21T01:01:18.764Z,99.90
2022-09-21T01:03:50.369Z,99.90
2022-09-21T01:06:19.176Z,99.90
2022-09-21T01:08:52.674Z,99.90
2022-09-21T01:11:29.957Z,99.90
2022-09-21T01:14:10.155Z,99.90
2022-09-21T01:17:05.885Z,99.90
2022-09-21T01:19:53.648Z,99.90
2022-09-21T01:22:28.848Z,99.90
2022-09-21T01:25:24.311Z,99.90
2022-09-21T01:28:21.762Z,99.90
2022-09-21T01:30:51.687Z,99.90
2022-09-21T01:33:27.527Z,99.90
2022-09-21T01:36:03.288Z,99.90
2022-09-21T01:38:40.890Z,99.90
2022-09-21T01:41:11.898Z,99.90
2022-09-21T01:43:43.558Z,99.90
2022-09-21T01:46:16.934Z,99.90
2022-09-21T01:48:48.279Z,99.90
2022-09-21T01:51:17.971Z,99.90
2022-09-21T01:53:58.415Z,99.90
2022-09-21T01:56:36.605Z,99.90
2022-09-21T01:59:25.086Z,99.90
2022-09-21T02:02:08.796Z,99.90
2022-09-21T02:04:36.029Z,99.90
2022-09-21T02:07:03.017Z,99.90
2022-09-21T02:09:30.243Z,99.90
2022-09-21T02:11:58.590Z,99.90
2022-09-21T02:14:25.955Z,99.90
2022-09-21T02:17:27.155Z,99.90
2022-09-21T02:20:36.618Z,99.90
2022-09-21T02:23:18.734Z,99.90
2022-09-21T02:25:53.991Z,99.90
2022-09-21T02:28:32.763Z,99.90
2022-09-21T02:31:10.069Z,99.90
2022-09-21T02:33:56.188Z,99.90
2022-09-21T02:36:31.938Z,99.90
2022-09-21T02:39:15.947Z,99.90
2022-09-21T02:41:52.656Z,99.90
2022-09-21T02:44:25.065Z,99.90
2022-09-21T02:47:15.812Z,99.90
2022-09-21T02:49:48.075Z,99.90
2022-09-21T02:52:17.232Z,99.90
2022-09-21T02:54:49.030Z,99.90
2022-09-21T02:57:18.178Z,99.90
2022-09-21T02:59:45.292Z,99.90
2022-09-21T03:02:12.850Z,99.90
2022-09-21T03:04:42.114Z,99.90
2022-09-21T03:07:09.475Z,99.90
2022-09-21T03:09:36.420Z,99.90
2022-09-21T03:12:03.372Z,99.90
2022-09-21T03:14:31.413Z,99.90
2022-09-21T03:16:58.449Z,99.90
2022-09-21T03:19:25.521Z,99.90
2022-09-21T03:21:52.403Z,99.90
2022-09-21T03:24:39.164Z,99.90
2022-09-21T03:27:06.116Z,99.90
2022-09-21T03:29:33.138Z,99.90
2022-09-21T03:32:00.177Z,99.90
2022-09-21T03:34:27.155Z,99.90
2022-09-21T03:36:54.051Z,99.90
2022-09-21T03:39:20.819Z,99.90
2022-09-21T03:41:48.073Z,99.90
2022-09-21T03:44:17.755Z,99.90
2022-09-21T03:46:44.694Z,99.90
2022-09-21T03:49:11.483Z,99.90
2022-09-21T03:51:39.522Z,99.90
2022-09-21T03:54:06.439Z,99.90
2022-09-21T03:56:33.658Z,99.90
2022-09-21T03:59:00.775Z,99.90
2022-09-21T04:01:27.775Z,99.90
2022-09-21T04:03:54.884Z,99.90
2022-09-21T04:06:21.745Z,99.90
2022-09-21T04:08:48.505Z,99.90
2022-09-21T04:11:18.627Z,99.90
2022-09-21T04:13:51.044Z,99.90
2022-09-21T04:16:17.999Z,99.90
2022-09-21T04:18:44.828Z,99.90
2022-09-21T04:21:11.650Z,99.90
2022-09-21T04:23:38.516Z,99.90
2022-09-21T04:26:05.373Z,99.90
2022-09-21T04:28:32.845Z,99.90
2022-09-21T04:30:59.721Z,99.90
2022-09-21T04:33:26.479Z,99.90
2022-09-21T04:35:56.930Z,99.90
2022-09-21T04:38:23.748Z,99.90
2022-09-21T04:40:59.859Z,99.90
2022-09-21T04:43:26.796Z,99.90
2022-09-21T04:45:53.658Z,99.90
2022-09-21T04:48:20.520Z,99.90
2022-09-21T04:50:50.859Z,99.90
2022-09-21T04:53:18.020Z,99.90
2022-09-21T04:55:46.341Z,99.90
2022-09-21T04:58:13.163Z,99.90
2022-09-21T05:00:39.934Z,99.90
2022-09-21T05:03:06.743Z,99.90
2022-09-21T05:05:33.578Z,99.90
2022-09-21T05:08:00.423Z,99.90
2022-09-21T05:10:27.219Z,99.90
2022-09-21T05:12:54.654Z,99.90
2022-09-21T05:15:22.272Z,99.90
2022-09-21T05:17:49.033Z,99.90
2022-09-21T05:20:15.857Z,99.90
2022-09-21T05:22:42.643Z,99.90
2022-09-21T05:25:10.433Z,99.90
2022-09-21T05:27:37.386Z,99.90
2022-09-21T05:30:05.747Z,99.90
2022-09-21T05:32:45.245Z,99.90
2022-09-21T05:35:12.413Z,99.90
2022-09-21T05:38:14.997Z,99.90
2022-09-21T05:40:42.140Z,99.90
2022-09-21T05:43:10.267Z,99.90
2022-09-21T05:45:47.305Z,99.90
2022-09-21T05:48:25.886Z,99.90
2022-09-21T05:50:55.504Z,99.90
2022-09-21T05:54:09.800Z,99.90
2022-09-21T05:57:03.235Z,99.90
2022-09-21T05:59:56.846Z,99.90
2022-09-21T06:02:42.325Z,99.90
2022-09-21T06:05:13.538Z,99.90
2022-09-21T06:07:41.549Z,99.90
2022-09-21T06:10:10.557Z,99.90
2022-09-21T06:12:37.782Z,99.90
2022-09-21T06:15:06.526Z,99.90
2022-09-21T06:17:33.799Z,99.90
2022-09-21T06:20:00.698Z,99.90
2022-09-21T06:22:27.457Z,99.90
2022-09-21T06:24:54.287Z,99.90
2022-09-21T06:27:21.219Z,99.90
2022-09-21T06:29:48.032Z,99.90
2022-09-21T06:32:14.823Z,99.90
2022-09-21T06:34:42.909Z,99.90
2022-09-21T06:37:10.005Z,99.90
2022-09-21T06:39:36.855Z,99.90
2022-09-21T06:42:03.807Z,99.90
2022-09-21T06:44:31.038Z,99.90
2022-09-21T06:46:57.851Z,99.90
2022-09-21T06:49:24.608Z,99.90
2022-09-21T06:51:51.385Z,99.90
2022-09-21T06:54:18.445Z,99.90
2022-09-21T06:56:45.522Z,99.90
2022-09-21T06:59:12.576Z,99.90
2022-09-21T07:01:39.522Z,99.90
2022-09-21T07:04:09.372Z,99.90
2022-09-21T07:06:36.330Z,99.90
2022-09-21T07:11:50.248Z,99.90
2022-09-21T07:14:17.020Z,99.90
2022-09-21T07:16:43.943Z,99.90
2022-09-21T07:19:11.794Z,99.90
2022-09-21T07:21:39.038Z,99.90
2022-09-21T07:24:11.024Z,99.90
2022-09-21T07:26:38.691Z,99.90
2022-09-21T07:29:05.740Z,99.90
2022-09-21T07:31:32.736Z,99.90
2022-09-21T07:33:59.681Z,99.90
2022-09-21T07:36:26.742Z,99.90
2022-09-21T07:38:54.135Z,99.90
2022-09-21T07:41:21.309Z,99.90
2022-09-21T07:43:48.213Z,99.90
2022-09-21T07:46:15.756Z,99.90
2022-09-21T07:48:42.906Z,99.90
2022-09-21T07:51:15.115Z,99.90
2022-09-21T07:53:46.867Z,99.90
2022-09-21T07:56:15.983Z,99.90
2022-09-21T07:59:01.916Z,99.90
2022-09-21T08:01:30.147Z,99.90
2022-09-21T08:03:58.583Z,99.90
2022-09-21T08:06:29.311Z,99.90
2022-09-21T08:08:58.083Z,99.90
2022-09-21T08:11:27.571Z,99.90
2022-09-21T08:13:56.826Z,99.90
2022-09-21T08:16:24.217Z,99.90
2022-09-21T08:18:51.629Z,99.90
2022-09-21T08:21:18.902Z,99.90
2022-09-21T08:23:46.024Z,99.90
2022-09-21T08:26:20.670Z,99.90
2022-09-21T08:28:49.350Z,99.90
2022-09-21T08:31:19.688Z,99.90
2022-09-21T08:33:47.835Z,99.90
2022-09-21T08:36:14.638Z,99.90
2022-09-21T08:38:41.528Z,99.90
2022-09-21T08:41:20.705Z,99.90
2022-09-21T08:43:51.229Z,99.90
2022-09-21T08:46:24.728Z,99.90
2022-09-21T08:48:56.012Z,99.90
2022-09-21T08:51:26.896Z,99.90
2022-09-21T08:53:59.176Z,99.90
2022-09-21T08:56:41.897Z,99.90
2022-09-21T08:59:15.821Z,99.90
2022-09-21T09:02:00.830Z,99.90
2022-09-21T09:04:46.299Z,99.90
2022-09-21T09:07:27.286Z,99.90
2022-09-21T09:10:15.421Z,99.90
2022-09-21T09:12:53.300Z,99.90
2022-09-21T09:15:38.321Z,99.90
2022-09-21T09:18:44.502Z,99.90
2022-09-21T09:21:16.505Z,99.90
2022-09-21T09:23:51.635Z,99.90
2022-09-21T09:26:55.761Z,99.90
2022-09-21T09:29:49.242Z,99.90
2022-09-21T09:32:17.780Z,99.90
2022-09-21T09:34:57.483Z,99.90
2022-09-21T09:37:31.219Z,99.90
2022-09-21T09:40:00.802Z,99.90
2022-09-21T09:42:45.697Z,99.90
2022-09-21T09:45:24.434Z,99.90
2022-09-21T09:48:17.042Z,99.90
2022-09-21T09:50:44.223Z,99.90
2022-09-21T09:53:20.875Z,99.90
2022-09-21T09:55:51.599Z,99.90
2022-09-21T09:58:25.846Z,99.90
2022-09-21T10:00:57.651Z,99.90
2022-09-21T10:03:27.359Z,99.90
2022-09-21T10:05:54.659Z,99.90
2022-09-21T10:08:44.672Z,99.90
2022-09-21T10:11:13.888Z,99.70
2022-09-21T10:13:47.128Z,99.60
2022-09-21T10:16:15.690Z,99.40
2022-09-21T10:18:51.267Z,99.10
2022-09-21T10:21:24.003Z,99.00
2022-09-21T10:24:00.223Z,99.00
2022-09-21T10:26:36.837Z,98.90
2022-09-21T10:29:21.964Z,98.80
2022-09-21T10:32:00.226Z,98.60
2022-09-21T10:34:32.550Z,98.80
2022-09-21T10:37:03.098Z,98.80
2022-09-21T10:39:34.421Z,98.70
2022-09-21T10:42:14.009Z,98.80
2022-09-21T10:44:54.157Z,98.60
2022-09-21T10:47:23.795Z,98.80
2022-09-21T10:49:54.615Z,98.60
2022-09-21T10:52:45.984Z,99.00
2022-09-21T10:55:20.943Z,99.90
2022-09-21T10:57:49.157Z,99.90
2022-09-21T11:00:22.528Z,99.90
2022-09-21T11:02:50.779Z,99.90
2022-09-21T11:05:27.708Z,99.90
2022-09-21T11:08:02.626Z,99.90
2022-09-21T11:10:49.108Z,99.90
2022-09-21T11:13:39.684Z,99.90
2022-09-21T11:16:23.614Z,99.90
2022-09-21T11:19:02.426Z,99.90
2022-09-21T11:22:05.504Z,99.90
2022-09-21T11:24:37.969Z,99.90
2022-09-21T11:27:14.453Z,99.90
2022-09-21T11:29:55.438Z,99.90
2022-09-21T11:32:37.574Z,99.90
2022-09-21T11:35:26.988Z,99.90
2022-09-21T11:38:18.869Z,99.90
2022-09-21T11:41:07.229Z,99.90
2022-09-21T11:44:15.515Z,99.90
2022-09-21T11:47:02.885Z,99.90
2022-09-21T11:50:28.852Z,99.90
2022-09-21T11:53:05.721Z,99.90
2022-09-21T11:55:51.314Z,99.90
2022-09-21T11:58:38.973Z,99.90
2022-09-21T12:01:23.972Z,99.90
2022-09-21T12:04:03.650Z,99.90
2022-09-21T12:06:38.883Z,99.90
2022-09-21T12:09:27.547Z,99.90
2022-09-21T12:12:14.281Z,99.90
2022-09-21T12:14:57.155Z,99.90
2022-09-21T12:17:37.100Z,99.80
2022-09-21T12:20:14.258Z,98.30
2022-09-21T12:22:47.231Z,98.50
2022-09-21T12:25:28.346Z,98.20
2022-09-21T12:28:02.489Z,97.60
2022-09-21T12:30:32.033Z,97.10
2022-09-21T12:33:27.740Z,97.40
2022-09-21T12:36:01.978Z,96.70
2022-09-21T12:39:15.382Z,96.70
2022-09-21T12:41:56.484Z,96.20
2022-09-21T12:44:51.975Z,96.00
2022-09-21T12:47:46.644Z,95.70
2022-09-21T12:50:26.122Z,93.50
2022-09-21T12:52:55.065Z,93.60
2022-09-21T12:55:32.744Z,93.40
2022-09-21T12:58:26.281Z,93.30
2022-09-21T13:01:17.321Z,93.50
2022-09-21T13:04:02.136Z,92.20
2022-09-21T13:06:29.365Z,91.90
2022-09-21T13:08:57.404Z,91.70
2022-09-21T13:11:24.479Z,91.50
2022-09-21T13:13:59.418Z,91.20
2022-09-21T13:16:31.549Z,91.30
2022-09-21T13:19:19.530Z,91.30
2022-09-21T13:21:46.520Z,91.10
2022-09-21T13:24:27.358Z,90.90
2022-09-21T13:26:57.053Z,90.70
2022-09-21T13:29:25.084Z,90.90
2022-09-21T13:31:57.657Z,91.00
2022-09-21T13:34:36.228Z,93.80
2022-09-21T13:37:14.646Z,94.80
2022-09-21T13:40:03.547Z,95.20
2022-09-21T13:42:30.470Z,95.10
2022-09-21T13:44:59.195Z,95.40
2022-09-21T13:47:31.726Z,95.20
2022-09-21T13:50:01.246Z,95.50
2022-09-21T13:52:36.503Z,95.50
2022-09-21T13:55:06.347Z,95.40
2022-09-21T13:57:46.981Z,95.50
2022-09-21T14:00:13.852Z,95.30
2022-09-21T14:02:56.698Z,95.50
2022-09-21T14:05:35.633Z,95.60
2022-09-21T14:08:05.300Z,95.40
2022-09-21T14:10:36.308Z,95.40
2022-09-21T14:13:17.668Z,95.40
2022-09-21T14:15:44.465Z,95.60
2022-09-21T14:18:17.120Z,95.70
2022-09-21T14:21:17.174Z,95.70
2022-09-21T14:24:19.931Z,95.90
2022-09-21T14:26:55.772Z,96.20
2022-09-21T14:29:45.983Z,96.50
2022-09-21T14:32:20.676Z,96.70
2022-09-21T14:34:50.631Z,97.40
2022-09-21T14:37:34.540Z,98.00
2022-09-21T14:40:15.500Z,98.40
2022-09-21T14:42:43.586Z,98.60
2022-09-21T14:45:18.417Z,98.50
2022-09-21T14:48:16.372Z,98.30
2022-09-21T14:50:57.191Z,98.40
2022-09-21T14:53:35.530Z,98.20
2022-09-21T14:56:11.909Z,98.20
2022-09-21T14:59:03.837Z,97.80
2022-09-21T15:01:36.373Z,97.40
2022-09-21T15:04:22.790Z,97.40
2022-09-21T15:07:35.725Z,97.60
2022-09-21T15:10:30.337Z,97.60
2022-09-21T15:13:21.822Z,97.50
2022-09-21T15:16:17.902Z,97.20
2022-09-21T15:18:51.378Z,97.10
2022-09-21T15:21:29.365Z,96.90
2022-09-21T15:23:56.976Z,96.90
2022-09-21T15:26:29.310Z,96.80
2022-09-21T15:29:15.465Z,96.80
2022-09-21T15:31:42.643Z,96.60
2022-09-21T15:34:13.416Z,96.30
2022-09-21T15:36:42.777Z,96.30
2022-09-21T15:39:29.160Z,96.20
2022-09-21T15:42:22.763Z,96.20
2022-09-21T15:44:54.019Z,96.20
2022-09-21T15:47:26.094Z,96.50
2022-09-21T15:49:53.136Z,96.80
2022-09-21T15:52:22.795Z,96.80
2022-09-21T15:54:56.499Z,96.90
2022-09-21T15:57:26.032Z,97.20
2022-09-21T15:59:53.987Z,97.50
2022-09-21T16:02:25.466Z,97.80
2022-09-21T16:04:53.335Z,98.00
2022-09-21T16:07:37.015Z,98.00
2022-09-21T16:10:29.598Z,97.70
2022-09-21T16:13:44.458Z,97.90
2022-09-21T16:16:14.943Z,97.80
2022-09-21T16:18:48.849Z,97.60
2022-09-21T16:21:22.030Z,97.80
2022-09-21T16:23:51.994Z,97.90
2022-09-21T16:26:32.307Z,97.90
2022-09-21T16:29:18.759Z,98.20
2022-09-21T16:31:50.049Z,98.40
2022-09-21T16:34:21.639Z,98.40
2022-09-21T16:36:51.387Z,98.50
2022-09-21T16:39:19.379Z,98.70
2022-09-21T16:41:49.695Z,98.90
2022-09-21T16:44:22.884Z,99.00
2022-09-21T16:47:25.276Z,99.30
2022-09-21T16:50:00.300Z,99.20
2022-09-21T16:52:29.542Z,98.90
2022-09-21T16:54:57.067Z,98.60
2022-09-21T16:57:25.087Z,98.60
2022-09-21T16:59:52.868Z,98.40
2022-09-21T17:02:19.799Z,98.40
2022-09-21T17:05:03.616Z,98.40
2022-09-21T17:07:30.392Z,98.20
2022-09-21T17:09:57.196Z,98.30
2022-09-21T17:12:24.014Z,98.00
2022-09-21T17:14:52.330Z,97.90
2022-09-21T17:17:23.494Z,97.80
2022-09-21T17:19:52.300Z,97.80
2022-09-21T17:22:19.875Z,97.90
2022-09-21T17:24:51.202Z,97.90
2022-09-21T17:27:21.618Z,98.10
2022-09-21T17:29:49.797Z,97.70
2022-09-21T17:32:21.820Z,97.80
2022-09-21T17:35:18.628Z,97.80
2022-09-21T17:37:45.995Z,98.00
2022-09-21T17:40:13.795Z,98.10
2022-09-21T17:42:43.296Z,98.10
2022-09-21T17:45:15.965Z,97.80
2022-09-21T17:47:43.037Z,97.80
2022-09-21T17:50:12.803Z,97.90
2022-09-21T17:53:00.016Z,98.10
2022-09-21T17:55:27.094Z,98.20
2022-09-21T17:58:34.510Z,98.30
2022-09-21T18:01:04.265Z,98.40
2022-09-21T18:03:35.995Z,98.70
2022-09-21T18:06:03.766Z,98.80
2022-09-21T18:08:36.250Z,99.10
2022-09-21T18:11:03.386Z,99.20
2022-09-21T18:14:05.622Z,99.40
2022-09-21T18:17:04.490Z,99.60
2022-09-21T18:19:58.505Z,99.60
2022-09-21T18:22:51.445Z,99.80
2022-09-21T18:25:34.518Z,99.80
2022-09-21T18:28:15.693Z,99.90
2022-09-21T18:30:50.670Z,99.90
2022-09-21T18:33:46.802Z,99.70
2022-09-21T18:36:31.731Z,99.90
2022-09-21T18:39:07.581Z,99.90
2022-09-21T18:42:06.387Z,99.90
2022-09-21T18:44:38.786Z,99.90
2022-09-21T18:47:19.910Z,99.90
2022-09-21T18:49:59.042Z,99.90
2022-09-21T18:52:46.894Z,99.90
2022-09-21T18:55:33.089Z,99.90
2022-09-21T18:58:00.986Z,99.90
2022-09-21T19:00:32.794Z,99.90
2022-09-21T19:03:17.199Z,99.90
2022-09-21T19:06:00.185Z,99.90
2022-09-21T19:08:52.566Z,99.90
2022-09-21T19:11:32.221Z,99.90
2022-09-21T19:14:09.626Z,99.90
2022-09-21T19:16:54.194Z,99.90
2022-09-21T19:19:30.067Z,99.90
2022-09-21T19:22:18.819Z,99.90
2022-09-21T19:25:25.010Z,99.90
2022-09-21T19:27:59.534Z,99.90
2022-09-21T19:30:26.983Z,99.90
2022-09-21T19:33:02.664Z,99.90
2022-09-21T19:35:32.136Z,99.90
2022-09-21T19:38:01.546Z,99.90
2022-09-21T19:40:39.484Z,99.90
2022-09-21T19:43:21.447Z,99.90
2022-09-21T19:46:23.637Z,99.90
2022-09-21T19:48:54.138Z,99.90
2022-09-21T19:51:46.079Z,99.90
2022-09-21T19:54:40.317Z,99.90
2022-09-21T19:57:46.183Z,99.90
2022-09-21T20:00:19.021Z,99.90
2022-09-21T20:02:55.709Z,99.90
2022-09-21T20:05:31.377Z,99.90
2022-09-21T20:08:10.626Z,99.90
2022-09-21T20:11:05.723Z,99.90
2022-09-21T20:13:53.869Z,99.90
2022-09-21T20:16:26.175Z,99.90
2022-09-21T20:19:22.577Z,99.90
2022-09-21T20:21:55.318Z,99.90
2022-09-21T20:24:27.841Z,99.90
2022-09-21T20:26:54.732Z,99.90
2022-09-21T20:29:22.066Z,99.90
2022-09-21T20:31:52.365Z,99.90
2022-09-21T20:34:20.157Z,99.90
2022-09-21T20:36:46.998Z,99.90
2022-09-21T20:39:13.850Z,99.90
2022-09-21T20:41:41.149Z,99.90
2022-09-21T20:44:12.235Z,99.90
2022-09-21T20:46:39.247Z,99.90
2022-09-21T20:49:08.213Z,99.90
2022-09-21T20:51:36.045Z,99.90
2022-09-21T20:54:04.041Z,99.90
2022-09-21T20:56:31.452Z,99.90
2022-09-21T20:58:59.232Z,99.90
2022-09-21T21:01:26.986Z,99.90
2022-09-21T21:04:01.721Z,99.90
2022-09-21T21:06:31.284Z,99.90
2022-09-21T21:08:58.587Z,99.90
2022-09-21T21:11:27.988Z,99.90
2022-09-21T21:13:56.160Z,99.90
2022-09-21T21:16:23.572Z,99.90
2022-09-21T21:18:51.218Z,99.90
2022-09-21T21:21:18.014Z,99.90
2022-09-21T21:24:08.110Z,99.90
2022-09-21T21:26:57.805Z,99.90
2022-09-21T21:29:23.147Z,99.90
2022-09-21T21:31:51.268Z,99.90
2022-09-21T21:34:18.247Z,99.90
2022-09-21T21:36:45.541Z,99.90
2022-09-21T21:39:12.326Z,99.90
2022-09-21T21:41:39.171Z,99.90
2022-09-21T21:44:05.989Z,99.90
2022-09-21T21:46:32.983Z,99.90
2022-09-21T21:49:00.489Z,99.90
2022-09-21T21:51:27.312Z,99.90
2022-09-21T21:53:54.135Z,99.90
2022-09-21T21:56:23.125Z,99.90
2022-09-21T21:58:54.346Z,99.90
2022-09-21T22:01:24.573Z,99.90
2022-09-21T22:03:56.783Z,99.90
2022-09-21T22:06:24.231Z,99.90
2022-09-21T22:08:52.234Z,99.90
2022-09-21T22:11:19.980Z,99.90
2022-09-21T22:13:46.864Z,99.90
2022-09-21T22:16:19.814Z,99.90
2022-09-21T22:18:46.753Z,99.90
2022-09-21T22:21:22.513Z,99.90
2022-09-21T22:23:59.290Z,99.90
2022-09-21T22:26:27.874Z,99.90
2022-09-21T22:28:57.985Z,99.90
2022-09-21T22:31:28.250Z,99.90
2022-09-21T22:33:56.130Z,99.90
2022-09-21T22:36:25.020Z,99.90
2022-09-21T22:38:54.292Z,99.90
2022-09-21T22:41:34.951Z,99.90
2022-09-21T22:44:01.987Z,99.90
2022-09-21T22:46:30.225Z,99.90
2022-09-21T22:48:57.336Z,99.90
2022-09-21T22:51:24.538Z,99.90
2022-09-21T22:53:51.667Z,99.90
2022-09-21T22:56:28.541Z,99.90
2022-09-21T22:58:58.645Z,99.90
2022-09-21T23:01:37.550Z,99.90
2022-09-21T23:04:07.974Z,99.90
2022-09-21T23:06:36.946Z,99.90
2022-09-21T23:09:06.911Z,99.90
2022-09-21T23:11:36.744Z,99.90
2022-09-21T23:14:04.305Z,99.90
2022-09-21T23:16:31.217Z,99.90
2022-09-21T23:18:58.645Z,99.90
2022-09-21T23:21:29.248Z,99.90
2022-09-21T23:24:00.033Z,99.90
2022-09-21T23:26:28.391Z,99.90
2022-09-21T23:28:58.527Z,99.90
2022-09-21T23:31:26.807Z,99.90
2022-09-21T23:33:55.963Z,99.90
2022-09-21T23:36:29.046Z,99.90
2022-09-21T23:38:56.453Z,99.90
2022-09-21T23:41:29.034Z,99.90
2022-09-21T23:43:57.163Z,99.90
2022-09-21T23:46:32.822Z,99.90
2022-09-21T23:49:00.564Z,99.90
2022-09-21T23:51:28.100Z,99.90
2022-09-21T23:53:54.954Z,99.90
2022-09-21T23:56:23.380Z,99.90
2022-09-21T23:58:51.384Z,99.90
