createdAt,value
2022-10-21T00:00:54.470Z,971.23
2022-10-21T00:01:54.500Z,971.20
2022-10-21T00:02:54.439Z,971.20
2022-10-21T00:03:54.440Z,971.20
2022-10-21T00:04:54.421Z,971.22
2022-10-21T00:05:54.431Z,971.16
2022-10-21T00:06:54.401Z,971.15
2022-10-21T00:07:54.394Z,971.08
2022-10-21T00:08:54.439Z,971.14
2022-10-21T00:09:54.377Z,971.14
2022-10-21T00:10:54.364Z,971.12
2022-10-21T00:11:54.360Z,971.09
2022-10-21T00:12:54.347Z,971.16
2022-10-21T00:13:54.340Z,971.15
2022-10-21T00:14:56.447Z,971.15
2022-10-21T00:15:54.320Z,971.19
2022-10-21T00:16:54.309Z,971.20
2022-10-21T00:17:54.304Z,971.14
2022-10-21T00:18:54.294Z,971.23
2022-10-21T00:19:54.282Z,971.13
2022-10-21T00:20:54.275Z,971.09
2022-10-21T00:21:54.287Z,971.03
2022-10-21T00:22:54.255Z,970.98
2022-10-21T00:23:54.246Z,970.95
2022-10-21T00:24:54.234Z,970.96
2022-10-21T00:25:54.227Z,970.99
2022-10-21T00:26:54.216Z,970.96
2022-10-21T00:27:54.208Z,970.93
2022-10-21T00:28:54.198Z,970.93
2022-10-21T00:29:54.191Z,970.95
2022-10-21T00:30:54.177Z,970.96
2022-10-21T00:31:54.169Z,970.98
2022-10-21T00:32:54.158Z,970.93
2022-10-21T00:33:54.151Z,970.92
2022-10-21T00:34:54.141Z,970.92
2022-10-21T00:35:54.131Z,970.91
2022-10-21T00:36:54.120Z,970.94
2022-10-21T00:37:54.130Z,970.90
2022-10-21T00:38:54.101Z,970.93
2022-10-21T00:39:54.092Z,970.90
2022-10-21T00:40:54.081Z,970.89
2022-10-21T00:41:54.075Z,970.79
2022-10-21T00:42:54.065Z,970.81
2022-10-21T00:43:54.056Z,970.75
2022-10-21T00:44:54.045Z,970.80
2022-10-21T00:45:54.037Z,970.84
2022-10-21T00:46:54.045Z,970.85
2022-10-21T00:47:54.020Z,970.82
2022-10-21T00:48:54.007Z,970.80
2022-10-21T00:49:54.000Z,970.82
2022-10-21T00:50:53.988Z,970.80
2022-10-21T00:51:53.983Z,970.79
2022-10-21T00:52:53.969Z,970.79
2022-10-21T00:53:53.983Z,970.71
2022-10-21T00:54:53.950Z,970.66
2022-10-21T00:55:53.944Z,970.68
2022-10-21T00:56:53.950Z,970.68
2022-10-21T00:57:53.923Z,970.73
2022-10-21T00:58:53.914Z,970.72
2022-10-21T00:59:53.906Z,970.72
2022-10-21T01:00:53.925Z,970.69
2022-10-21T01:01:53.885Z,970.72
2022-10-21T01:02:53.877Z,970.72
2022-10-21T01:03:53.867Z,970.69
2022-10-21T01:04:53.862Z,970.66
2022-10-21T01:05:53.850Z,970.62
2022-10-21T01:06:53.841Z,970.65
2022-10-21T01:07:53.828Z,970.64
2022-10-21T01:08:53.855Z,970.61
2022-10-21T01:09:53.832Z,970.55
2022-10-21T01:10:53.804Z,970.51
2022-10-21T01:11:53.794Z,970.51
2022-10-21T01:12:53.812Z,970.56
2022-10-21T01:13:53.773Z,970.55
2022-10-21T01:14:53.813Z,970.58
2022-10-21T01:15:53.754Z,970.58
2022-10-21T01:16:53.748Z,970.56
2022-10-21T01:17:53.750Z,970.53
2022-10-21T01:18:53.731Z,970.52
2022-10-21T01:19:53.717Z,970.55
2022-10-21T01:20:53.712Z,970.52
2022-10-21T01:21:53.701Z,970.56
2022-10-21T01:22:53.695Z,970.55
2022-10-21T01:23:53.738Z,970.44
2022-10-21T01:24:53.674Z,970.44
2022-10-21T01:25:53.683Z,970.41
2022-10-21T01:26:53.655Z,970.43
2022-10-21T01:27:53.644Z,970.40
2022-10-21T01:28:53.637Z,970.47
2022-10-21T01:29:53.626Z,970.53
2022-10-21T01:30:53.619Z,970.55
2022-10-21T01:31:53.607Z,970.61
2022-10-21T01:32:53.602Z,970.66
2022-10-21T01:33:53.589Z,970.64
2022-10-21T01:34:53.586Z,970.65
2022-10-21T01:35:53.571Z,970.72
2022-10-21T01:36:53.568Z,970.79
2022-10-21T01:37:53.553Z,970.80
2022-10-21T01:38:53.546Z,970.85
2022-10-21T01:39:53.535Z,970.88
2022-10-21T01:40:53.529Z,970.91
2022-10-21T01:41:53.534Z,970.91
2022-10-21T01:42:53.509Z,970.90
2022-10-21T01:43:53.498Z,970.90
2022-10-21T01:44:53.491Z,970.89
2022-10-21T01:45:53.481Z,970.82
2022-10-21T01:46:53.474Z,970.84
2022-10-21T01:47:53.467Z,970.82
2022-10-21T01:48:53.455Z,970.72
2022-10-21T01:49:53.445Z,970.72
2022-10-21T01:50:53.438Z,970.78
2022-10-21T01:51:53.425Z,970.75
2022-10-21T01:52:53.419Z,970.77
2022-10-21T01:53:53.408Z,970.74
2022-10-21T01:54:53.410Z,970.71
2022-10-21T01:55:53.390Z,970.72
2022-10-21T01:56:53.382Z,970.71
2022-10-21T01:57:53.392Z,970.67
2022-10-21T01:58:53.365Z,970.60
2022-10-21T01:59:53.353Z,970.51
2022-10-21T02:00:53.415Z,970.46
2022-10-21T02:01:53.334Z,970.43
2022-10-21T02:02:53.329Z,970.36
2022-10-21T02:03:53.318Z,970.36
2022-10-21T02:04:53.309Z,970.38
2022-10-21T02:05:53.300Z,970.41
2022-10-21T02:06:53.292Z,970.43
2022-10-21T02:07:53.281Z,970.51
2022-10-21T02:08:53.321Z,970.50
2022-10-21T02:09:53.264Z,970.50
2022-10-21T02:10:53.255Z,970.52
2022-10-21T02:11:53.244Z,970.52
2022-10-21T02:12:53.237Z,970.45
2022-10-21T02:13:53.248Z,970.38
2022-10-21T02:14:53.220Z,970.35
2022-10-21T02:15:53.221Z,970.29
2022-10-21T02:16:53.201Z,970.26
2022-10-21T02:17:53.190Z,970.23
2022-10-21T02:18:53.184Z,970.23
2022-10-21T02:19:53.172Z,970.16
2022-10-21T02:20:53.166Z,970.11
2022-10-21T02:21:53.155Z,970.05
2022-10-21T02:22:53.147Z,970.00
2022-10-21T02:23:53.136Z,969.96
2022-10-21T02:24:53.129Z,969.97
2022-10-21T02:25:53.117Z,969.98
2022-10-21T02:26:53.111Z,969.97
2022-10-21T02:27:53.113Z,969.99
2022-10-21T02:28:53.092Z,970.03
2022-10-21T02:30:53.093Z,969.94
2022-10-21T02:31:53.065Z,969.96
2022-10-21T02:32:53.055Z,969.91
2022-10-21T02:33:53.051Z,969.86
2022-10-21T02:34:53.037Z,969.86
2022-10-21T02:35:53.028Z,969.82
2022-10-21T02:36:53.025Z,969.83
2022-10-21T02:37:53.012Z,969.86
2022-10-21T02:38:53.002Z,969.86
2022-10-21T02:39:52.992Z,969.89
2022-10-21T02:40:52.984Z,969.93
2022-10-21T02:41:52.987Z,969.94
2022-10-21T02:42:52.964Z,969.95
2022-10-21T02:43:52.958Z,969.96
2022-10-21T02:44:52.945Z,969.96
2022-10-21T02:45:52.952Z,969.94
2022-10-21T02:46:52.948Z,970.00
2022-10-21T02:47:52.920Z,970.05
2022-10-21T02:48:52.908Z,970.08
2022-10-21T02:49:52.902Z,970.07
2022-10-21T02:50:52.896Z,970.12
2022-10-21T02:51:52.883Z,970.05
2022-10-21T02:52:52.872Z,970.08
2022-10-21T02:53:52.866Z,970.04
2022-10-21T02:54:52.855Z,969.99
2022-10-21T02:55:52.845Z,970.01
2022-10-21T02:56:52.837Z,969.97
2022-10-21T02:57:52.829Z,969.99
2022-10-21T02:58:52.817Z,969.91
2022-10-21T02:59:52.810Z,969.87
2022-10-21T03:00:52.837Z,969.80
2022-10-21T03:01:52.793Z,969.81
2022-10-21T03:02:52.800Z,969.78
2022-10-21T03:03:52.774Z,969.74
2022-10-21T03:04:52.766Z,969.75
2022-10-21T03:05:52.755Z,969.77
2022-10-21T03:06:52.745Z,969.75
2022-10-21T03:07:52.737Z,969.73
2022-10-21T03:08:52.807Z,969.74
2022-10-21T03:09:52.718Z,969.71
2022-10-21T03:10:53.521Z,969.62
2022-10-21T03:11:52.698Z,969.58
2022-10-21T03:12:52.687Z,969.53
2022-10-21T03:13:52.681Z,969.49
2022-10-21T03:14:52.669Z,969.49
2022-10-21T03:15:52.663Z,969.51
2022-10-21T03:16:52.650Z,969.60
2022-10-21T03:17:52.644Z,969.54
2022-10-21T03:18:52.651Z,969.57
2022-10-21T03:19:52.623Z,969.58
2022-10-21T03:20:52.611Z,969.64
2022-10-21T03:21:52.606Z,969.61
2022-10-21T03:22:52.593Z,969.64
2022-10-21T03:23:52.586Z,969.66
2022-10-21T03:24:52.585Z,969.63
2022-10-21T03:25:52.566Z,969.65
2022-10-21T03:26:52.555Z,969.64
2022-10-21T03:27:52.547Z,969.62
2022-10-21T03:28:52.535Z,969.57
2022-10-21T03:29:52.529Z,969.54
2022-10-21T03:30:52.516Z,969.48
2022-10-21T03:31:52.508Z,969.50
2022-10-21T03:32:52.497Z,969.44
2022-10-21T03:33:52.489Z,969.53
2022-10-21T03:34:52.498Z,969.54
2022-10-21T03:35:52.470Z,969.54
2022-10-21T03:36:52.461Z,969.61
2022-10-21T03:37:52.483Z,969.57
2022-10-21T03:38:52.440Z,969.51
2022-10-21T03:39:52.430Z,969.47
2022-10-21T03:40:52.421Z,969.44
2022-10-21T03:41:52.411Z,969.54
2022-10-21T03:42:52.401Z,969.58
2022-10-21T03:43:52.395Z,969.51
2022-10-21T03:44:52.383Z,969.45
2022-10-21T03:45:52.377Z,969.47
2022-10-21T03:46:52.365Z,969.51
2022-10-21T03:47:52.355Z,969.56
2022-10-21T03:48:52.343Z,969.54
2022-10-21T03:49:52.336Z,969.48
2022-10-21T03:50:52.345Z,969.34
2022-10-21T03:51:52.315Z,969.27
2022-10-21T03:52:52.305Z,969.24
2022-10-21T03:53:52.300Z,969.28
2022-10-21T03:54:52.286Z,969.35
2022-10-21T03:55:56.536Z,969.42
2022-10-21T03:57:52.258Z,969.28
2022-10-21T03:58:56.361Z,969.32
2022-10-21T03:59:52.238Z,969.39
2022-10-21T04:00:52.230Z,969.45
2022-10-21T04:01:52.300Z,969.43
2022-10-21T04:02:52.212Z,969.44
2022-10-21T04:03:52.200Z,969.51
2022-10-21T04:04:52.192Z,969.53
2022-10-21T04:05:52.181Z,969.53
2022-10-21T04:06:52.194Z,969.60
2022-10-21T04:07:53.137Z,969.60
2022-10-21T04:08:52.263Z,969.66
2022-10-21T04:09:52.144Z,969.65
2022-10-21T04:10:52.190Z,969.63
2022-10-21T04:11:52.124Z,969.50
2022-10-21T04:12:52.118Z,969.37
2022-10-21T04:13:52.106Z,969.32
2022-10-21T04:14:52.099Z,969.32
2022-10-21T04:15:52.087Z,969.29
2022-10-21T04:17:02.094Z,969.23
2022-10-21T04:17:52.070Z,969.22
2022-10-21T04:18:52.062Z,969.11
2022-10-21T04:19:52.050Z,969.01
2022-10-21T04:20:52.045Z,968.96
2022-10-21T04:21:52.031Z,968.95
2022-10-21T04:22:52.042Z,968.97
2022-10-21T04:23:52.024Z,969.08
2022-10-21T04:24:52.005Z,969.08
2022-10-21T04:25:51.995Z,969.11
2022-10-21T04:26:51.986Z,969.11
2022-10-21T04:27:51.974Z,969.13
2022-10-21T04:28:51.968Z,969.13
2022-10-21T04:29:51.955Z,969.09
2022-10-21T04:30:51.949Z,969.02
2022-10-21T04:31:51.997Z,968.96
2022-10-21T04:32:51.929Z,968.97
2022-10-21T04:33:51.918Z,968.89
2022-10-21T04:34:51.918Z,968.81
2022-10-21T04:35:51.898Z,968.69
2022-10-21T04:36:51.892Z,968.58
2022-10-21T04:37:51.881Z,968.45
2022-10-21T04:38:51.895Z,968.39
2022-10-21T04:39:51.861Z,968.32
2022-10-21T04:40:51.854Z,968.20
2022-10-21T04:41:51.845Z,968.11
2022-10-21T04:42:51.836Z,968.04
2022-10-21T04:43:51.824Z,968.00
2022-10-21T04:44:51.819Z,967.94
2022-10-21T04:45:51.806Z,967.86
2022-10-21T04:46:51.797Z,967.88
2022-10-21T04:47:51.788Z,967.90
2022-10-21T04:48:51.780Z,967.81
2022-10-21T04:49:51.768Z,967.89
2022-10-21T04:50:51.761Z,967.93
2022-10-21T04:52:51.740Z,968.03
2022-10-21T04:53:51.730Z,968.09
2022-10-21T04:54:51.742Z,968.05
2022-10-21T04:55:51.712Z,968.02
2022-10-21T04:56:51.699Z,968.05
2022-10-21T04:57:51.691Z,968.04
2022-10-21T04:58:51.681Z,968.08
2022-10-21T04:59:51.674Z,968.11
2022-10-21T05:00:51.710Z,968.14
2022-10-21T05:01:51.734Z,968.21
2022-10-21T05:02:51.643Z,968.23
2022-10-21T05:03:51.637Z,968.31
2022-10-21T05:04:51.623Z,968.32
2022-10-21T05:05:51.616Z,968.32
2022-10-21T05:06:51.604Z,968.37
2022-10-21T05:07:51.595Z,968.32
2022-10-21T05:08:51.681Z,968.33
2022-10-21T05:09:51.576Z,968.34
2022-10-21T05:10:51.583Z,968.34
2022-10-21T05:11:51.558Z,968.36
2022-10-21T05:12:51.547Z,968.37
2022-10-21T05:13:51.539Z,968.36
2022-10-21T05:14:51.527Z,968.39
2022-10-21T05:15:51.519Z,968.37
2022-10-21T05:16:51.508Z,968.37
2022-10-21T05:17:51.501Z,968.40
2022-10-21T05:18:51.491Z,968.36
2022-10-21T05:19:51.479Z,968.34
2022-10-21T05:20:51.471Z,968.34
2022-10-21T05:21:51.460Z,968.30
2022-10-21T05:22:51.454Z,968.25
2022-10-21T05:23:51.441Z,968.25
2022-10-21T05:24:51.433Z,968.26
2022-10-21T05:25:51.422Z,968.32
2022-10-21T05:26:51.444Z,968.27
2022-10-21T05:27:51.403Z,968.21
2022-10-21T05:28:51.398Z,968.20
2022-10-21T05:29:51.384Z,968.19
2022-10-21T05:30:51.377Z,968.18
2022-10-21T05:31:51.363Z,968.12
2022-10-21T05:32:51.357Z,968.05
2022-10-21T05:33:51.346Z,968.00
2022-10-21T05:34:51.344Z,967.96
2022-10-21T05:35:51.327Z,967.87
2022-10-21T05:36:51.319Z,967.83
2022-10-21T05:37:51.308Z,967.81
2022-10-21T05:38:51.301Z,967.85
2022-10-21T05:39:51.287Z,967.87
2022-10-21T05:40:51.283Z,967.87
2022-10-21T05:41:51.369Z,967.86
2022-10-21T05:42:51.283Z,967.85
2022-10-21T05:43:51.251Z,967.81
2022-10-21T05:44:51.244Z,967.83
2022-10-21T05:45:51.239Z,967.78
2022-10-21T05:46:51.227Z,967.78
2022-10-21T05:47:51.214Z,967.78
2022-10-21T05:48:51.209Z,967.79
2022-10-21T05:49:51.194Z,967.77
2022-10-21T05:50:51.202Z,967.81
2022-10-21T05:51:51.177Z,967.81
2022-10-21T05:52:51.168Z,967.81
2022-10-21T05:53:51.158Z,967.92
2022-10-21T05:54:51.151Z,967.97
2022-10-21T05:55:51.151Z,968.04
2022-10-21T05:56:51.131Z,968.11
2022-10-21T05:58:51.129Z,968.33
2022-10-21T05:59:51.101Z,968.41
2022-10-21T06:00:51.151Z,968.55
2022-10-21T06:01:51.083Z,968.78
2022-10-21T06:02:51.075Z,968.94
2022-10-21T06:03:51.063Z,969.03
2022-10-21T06:04:51.056Z,969.17
2022-10-21T06:05:51.045Z,969.31
2022-10-21T06:06:51.081Z,969.43
2022-10-21T06:07:51.026Z,969.58
2022-10-21T06:08:51.069Z,969.62
2022-10-21T06:09:51.006Z,969.68
2022-10-21T06:10:51.001Z,969.70
2022-10-21T06:11:50.989Z,969.69
2022-10-21T06:12:50.981Z,969.68
2022-10-21T06:13:50.971Z,969.72
2022-10-21T06:14:50.981Z,969.71
2022-10-21T06:15:51.215Z,969.75
2022-10-21T06:16:50.945Z,969.75
2022-10-21T06:17:50.931Z,969.78
2022-10-21T06:18:50.927Z,969.81
2022-10-21T06:19:51.191Z,969.88
2022-10-21T06:20:50.906Z,969.92
2022-10-21T06:21:50.894Z,969.93
2022-10-21T06:22:50.887Z,969.94
2022-10-21T06:23:50.877Z,969.89
2022-10-21T06:24:50.869Z,969.80
2022-10-21T06:25:50.857Z,969.73
2022-10-21T06:26:50.850Z,969.65
2022-10-21T06:27:50.840Z,969.56
2022-10-21T06:28:50.833Z,969.34
2022-10-21T06:29:50.820Z,969.15
2022-10-21T06:30:50.832Z,968.98
2022-10-21T06:31:50.801Z,968.97
2022-10-21T06:32:50.794Z,968.91
2022-10-21T06:33:50.783Z,968.89
2022-10-21T06:34:50.776Z,968.81
2022-10-21T06:35:50.765Z,968.72
2022-10-21T06:36:50.755Z,968.69
2022-10-21T06:37:50.746Z,968.67
2022-10-21T06:38:50.746Z,968.67
2022-10-21T06:39:50.831Z,968.64
2022-10-21T06:40:50.717Z,968.64
2022-10-21T06:41:50.709Z,968.65
2022-10-21T06:42:50.701Z,968.61
2022-10-21T06:43:50.689Z,968.60
2022-10-21T06:44:50.691Z,968.70
2022-10-21T06:45:50.669Z,968.72
2022-10-21T06:46:50.779Z,968.69
2022-10-21T06:47:50.649Z,968.62
2022-10-21T06:48:50.643Z,968.59
2022-10-21T06:49:50.632Z,968.57
2022-10-21T06:50:50.624Z,968.52
2022-10-21T06:51:50.611Z,968.51
2022-10-21T06:52:50.605Z,968.50
2022-10-21T06:53:50.594Z,968.58
2022-10-21T06:54:50.586Z,968.60
2022-10-21T06:55:50.675Z,968.66
2022-10-21T06:56:50.571Z,968.71
2022-10-21T06:57:50.757Z,968.74
2022-10-21T06:58:50.549Z,968.74
2022-10-21T06:59:50.537Z,968.70
2022-10-21T07:00:50.581Z,968.72
2022-10-21T07:02:05.850Z,968.78
2022-10-21T07:02:50.529Z,968.80
2022-10-21T07:03:50.501Z,968.83
2022-10-21T07:04:50.493Z,968.86
2022-10-21T07:05:50.481Z,968.86
2022-10-21T07:06:50.478Z,968.94
2022-10-21T07:07:50.473Z,968.92
2022-10-21T07:08:57.854Z,968.99
2022-10-21T07:09:50.539Z,969.00
2022-10-21T07:10:50.436Z,969.04
2022-10-21T07:11:50.426Z,969.07
2022-10-21T07:12:50.415Z,969.12
2022-10-21T07:13:50.406Z,969.10
2022-10-21T07:14:50.397Z,969.13
2022-10-21T07:15:50.455Z,969.15
2022-10-21T07:16:50.378Z,969.14
2022-10-21T07:17:50.368Z,969.19
2022-10-21T07:18:50.381Z,969.18
2022-10-21T07:19:50.347Z,969.19
2022-10-21T07:20:50.342Z,969.25
2022-10-21T07:21:50.328Z,969.28
2022-10-21T07:22:50.323Z,969.26
2022-10-21T07:23:50.309Z,969.21
2022-10-21T07:24:50.357Z,969.20
2022-10-21T07:25:50.292Z,969.18
2022-10-21T07:26:50.286Z,969.18
2022-10-21T07:27:50.481Z,969.22
2022-10-21T07:28:50.266Z,969.31
2022-10-21T07:29:50.256Z,969.30
2022-10-21T07:30:50.247Z,969.24
2022-10-21T07:31:50.234Z,969.20
2022-10-21T07:32:50.228Z,969.15
2022-10-21T07:33:50.277Z,969.19
2022-10-21T07:34:50.226Z,969.18
2022-10-21T07:35:50.198Z,969.09
2022-10-21T07:36:50.190Z,969.11
2022-10-21T07:37:50.179Z,969.17
2022-10-21T07:38:50.174Z,969.15
2022-10-21T07:39:50.166Z,969.20
2022-10-21T07:40:50.167Z,969.25
2022-10-21T07:41:50.145Z,969.25
2022-10-21T07:42:50.134Z,969.33
2022-10-21T07:43:50.222Z,969.37
2022-10-21T07:44:50.130Z,969.46
2022-10-21T07:45:50.107Z,969.51
2022-10-21T07:46:50.096Z,969.56
2022-10-21T07:47:50.086Z,969.50
2022-10-21T07:48:50.078Z,969.49
2022-10-21T07:49:50.068Z,969.54
2022-10-21T07:50:50.079Z,969.58
2022-10-21T07:51:50.070Z,969.59
2022-10-21T07:52:56.086Z,969.59
2022-10-21T07:53:50.040Z,969.68
2022-10-21T07:54:50.026Z,969.77
2022-10-21T07:55:50.011Z,969.98
2022-10-21T07:56:50.106Z,970.28
2022-10-21T07:57:49.993Z,970.72
2022-10-21T07:58:49.988Z,971.14
2022-10-21T07:59:49.975Z,971.34
2022-10-21T08:00:49.991Z,971.44
2022-10-21T08:02:49.965Z,971.68
2022-10-21T08:03:49.938Z,971.57
2022-10-21T08:04:49.947Z,971.45
2022-10-21T08:05:49.922Z,971.44
2022-10-21T08:06:49.932Z,971.33
2022-10-21T08:07:49.900Z,971.20
2022-10-21T08:08:49.994Z,971.22
2022-10-21T08:09:49.883Z,971.23
2022-10-21T08:11:49.863Z,971.31
2022-10-21T08:12:49.859Z,971.35
2022-10-21T08:14:49.838Z,971.10
2022-10-21T08:15:49.838Z,970.85
2022-10-21T08:16:49.816Z,970.77
2022-10-21T08:17:49.809Z,970.84
2022-10-21T08:18:49.798Z,970.81
2022-10-21T08:19:49.863Z,970.69
2022-10-21T08:20:49.780Z,970.76
2022-10-21T08:21:49.772Z,970.83
2022-10-21T08:22:49.782Z,970.84
2022-10-21T08:23:49.773Z,970.79
2022-10-21T08:24:49.751Z,970.78
2022-10-21T08:25:49.735Z,970.77
2022-10-21T08:26:49.725Z,970.80
2022-10-21T08:27:49.717Z,970.84
2022-10-21T08:28:49.766Z,970.89
2022-10-21T08:29:49.699Z,970.93
2022-10-21T08:30:49.689Z,970.89
2022-10-21T08:31:49.680Z,970.96
2022-10-21T08:32:49.668Z,971.01
2022-10-21T08:33:49.664Z,970.94
2022-10-21T08:34:49.651Z,971.01
2022-10-21T08:35:49.644Z,971.03
2022-10-21T08:36:49.633Z,971.04
2022-10-21T08:37:49.626Z,970.96
2022-10-21T08:38:49.638Z,971.03
2022-10-21T08:39:49.607Z,971.07
2022-10-21T08:40:51.163Z,971.10
2022-10-21T08:41:49.589Z,971.07
2022-10-21T08:42:49.578Z,971.06
2022-10-21T08:43:49.573Z,971.09
2022-10-21T08:44:49.566Z,971.08
2022-10-21T08:45:49.552Z,971.10
2022-10-21T08:46:49.556Z,971.10
2022-10-21T08:47:49.536Z,971.07
2022-10-21T08:48:49.528Z,971.06
2022-10-21T08:49:49.516Z,971.10
2022-10-21T08:50:49.507Z,971.07
2022-10-21T08:51:49.509Z,971.07
2022-10-21T08:52:49.499Z,971.02
2022-10-21T08:53:49.487Z,971.01
2022-10-21T08:54:49.489Z,970.96
2022-10-21T08:55:49.463Z,971.00
2022-10-21T08:56:49.460Z,970.94
2022-10-21T08:57:49.446Z,970.98
2022-10-21T08:58:49.434Z,971.00
2022-10-21T08:59:49.426Z,970.98
2022-10-21T09:00:49.514Z,971.00
2022-10-21T09:01:49.407Z,970.96
2022-10-21T09:02:49.463Z,970.94
2022-10-21T09:03:49.389Z,970.96
2022-10-21T09:04:49.379Z,970.94
2022-10-21T09:05:49.374Z,970.90
2022-10-21T09:06:49.372Z,970.94
2022-10-21T09:07:49.353Z,970.96
2022-10-21T09:08:51.463Z,970.95
2022-10-21T09:09:49.336Z,970.94
2022-10-21T09:10:49.345Z,970.91
2022-10-21T09:11:49.319Z,970.87
2022-10-21T09:12:49.308Z,970.83
2022-10-21T09:13:49.302Z,970.86
2022-10-21T09:14:49.289Z,970.86
2022-10-21T09:15:49.281Z,970.85
2022-10-21T09:16:49.269Z,970.87
2022-10-21T09:17:49.267Z,970.89
2022-10-21T09:18:49.254Z,970.87
2022-10-21T09:19:49.246Z,970.87
2022-10-21T09:20:53.501Z,970.92
2022-10-21T09:21:49.272Z,970.94
2022-10-21T09:22:49.218Z,971.03
2022-10-21T09:23:49.210Z,971.01
2022-10-21T09:24:49.213Z,971.00
2022-10-21T09:25:49.194Z,971.07
2022-10-21T09:26:49.201Z,971.06
2022-10-21T09:27:56.444Z,971.07
2022-10-21T09:28:49.165Z,970.97
2022-10-21T09:29:49.159Z,970.98
2022-10-21T09:30:49.354Z,971.03
2022-10-21T09:31:55.129Z,971.07
2022-10-21T09:32:49.130Z,971.10
2022-10-21T09:33:49.125Z,971.10
2022-10-21T09:34:49.112Z,971.09
2022-10-21T09:35:49.106Z,971.10
2022-10-21T09:36:49.097Z,971.15
2022-10-21T09:37:49.087Z,971.15
2022-10-21T09:38:49.080Z,971.16
2022-10-21T09:39:49.070Z,971.20
2022-10-21T09:40:49.063Z,971.24
2022-10-21T09:41:49.053Z,971.26
2022-10-21T09:42:49.323Z,971.29
2022-10-21T09:43:49.035Z,971.23
2022-10-21T09:44:49.028Z,971.17
2022-10-21T09:45:49.020Z,971.18
2022-10-21T09:46:49.018Z,971.19
2022-10-21T09:47:49.002Z,971.19
2022-10-21T09:50:06.785Z,971.17
2022-10-21T09:50:48.981Z,971.23
2022-10-21T09:51:48.967Z,971.20
2022-10-21T09:52:48.966Z,971.19
2022-10-21T09:53:53.962Z,971.18
2022-10-21T09:54:48.942Z,971.14
2022-10-21T09:55:48.932Z,971.17
2022-10-21T09:56:48.924Z,971.12
2022-10-21T09:57:48.912Z,971.15
2022-10-21T09:58:48.933Z,971.16
2022-10-21T09:59:48.897Z,971.07
2022-10-21T10:00:48.890Z,971.08
2022-10-21T10:01:48.977Z,971.09
2022-10-21T10:02:48.874Z,971.10
2022-10-21T10:03:48.959Z,971.15
2022-10-21T10:04:48.863Z,971.15
2022-10-21T10:05:48.844Z,971.14
2022-10-21T10:06:48.838Z,971.18
2022-10-21T10:07:48.830Z,971.17
2022-10-21T10:08:48.920Z,971.24
2022-10-21T10:09:48.810Z,971.18
2022-10-21T10:10:48.802Z,971.23
2022-10-21T10:11:48.793Z,971.22
2022-10-21T10:12:48.787Z,971.21
2022-10-21T10:13:48.775Z,971.21
2022-10-21T10:14:48.789Z,971.26
2022-10-21T10:15:48.759Z,971.25
2022-10-21T10:16:48.751Z,971.27
2022-10-21T10:17:48.742Z,971.29
2022-10-21T10:18:48.735Z,971.26
2022-10-21T10:19:48.725Z,971.29
2022-10-21T10:20:48.721Z,971.32
2022-10-21T10:21:48.710Z,971.36
2022-10-21T10:22:48.702Z,971.28
2022-10-21T10:23:48.690Z,971.30
2022-10-21T10:24:48.684Z,971.27
2022-10-21T10:25:48.675Z,971.28
2022-10-21T10:26:48.670Z,971.28
2022-10-21T10:27:48.657Z,971.26
2022-10-21T10:28:48.654Z,971.23
2022-10-21T10:29:48.641Z,971.20
2022-10-21T10:30:48.745Z,971.22
2022-10-21T10:31:50.629Z,971.19
2022-10-21T10:32:48.632Z,971.23
2022-10-21T10:33:48.607Z,971.30
2022-10-21T10:34:48.601Z,971.31
2022-10-21T10:35:48.590Z,971.33
2022-10-21T10:36:48.586Z,971.33
2022-10-21T10:37:48.575Z,971.31
2022-10-21T10:38:48.568Z,971.35
2022-10-21T10:39:48.558Z,971.36
2022-10-21T10:40:48.555Z,971.31
2022-10-21T10:41:48.559Z,971.31
2022-10-21T10:42:48.536Z,971.27
2022-10-21T10:43:48.527Z,971.24
2022-10-21T10:44:48.521Z,971.23
2022-10-21T10:45:48.508Z,971.22
2022-10-21T10:47:48.492Z,971.29
2022-10-21T10:48:48.485Z,971.26
2022-10-21T10:49:48.475Z,971.20
2022-10-21T10:50:48.470Z,971.22
2022-10-21T10:51:48.465Z,971.22
2022-10-21T10:52:48.453Z,971.21
2022-10-21T10:53:48.441Z,971.22
2022-10-21T10:54:48.437Z,971.19
2022-10-21T10:56:48.419Z,971.15
2022-10-21T10:57:59.043Z,971.17
2022-10-21T10:58:48.403Z,971.20
2022-10-21T10:59:48.607Z,971.21
2022-10-21T11:00:48.472Z,971.17
2022-10-21T11:01:48.378Z,971.24
2022-10-21T11:02:48.481Z,971.24
2022-10-21T11:03:48.361Z,971.21
2022-10-21T11:04:48.424Z,971.20
2022-10-21T11:05:48.344Z,971.20
2022-10-21T11:06:48.338Z,971.18
2022-10-21T11:07:48.327Z,971.17
2022-10-21T11:08:48.369Z,971.19
2022-10-21T11:09:48.311Z,971.20
2022-10-21T11:10:48.309Z,971.25
2022-10-21T11:11:48.295Z,971.22
2022-10-21T11:12:48.289Z,971.23
2022-10-21T11:13:48.373Z,971.19
2022-10-21T11:14:48.274Z,971.22
2022-10-21T11:15:48.264Z,971.21
2022-10-21T11:16:59.571Z,971.30
2022-10-21T11:17:48.248Z,971.33
2022-10-21T11:18:49.754Z,971.35
2022-10-21T11:19:48.232Z,971.33
2022-10-21T11:20:48.226Z,971.39
2022-10-21T11:21:48.219Z,971.40
2022-10-21T11:22:48.215Z,971.41
2022-10-21T11:23:48.200Z,971.47
2022-10-21T11:24:48.195Z,971.47
2022-10-21T11:25:48.185Z,971.46
2022-10-21T11:26:48.180Z,971.44
2022-10-21T11:27:48.171Z,971.45
2022-10-21T11:28:48.164Z,971.44
2022-10-21T11:29:48.155Z,971.40
2022-10-21T11:30:48.149Z,971.36
2022-10-21T11:32:10.237Z,971.40
2022-10-21T11:32:48.144Z,971.40
2022-10-21T11:33:48.130Z,971.41
2022-10-21T11:34:48.231Z,971.46
2022-10-21T11:35:48.110Z,971.44
2022-10-21T11:36:48.102Z,971.44
2022-10-21T11:37:48.095Z,971.44
2022-10-21T11:38:48.088Z,971.43
2022-10-21T11:39:48.081Z,971.43
2022-10-21T11:40:48.074Z,971.45
2022-10-21T11:41:48.067Z,971.47
2022-10-21T11:42:48.070Z,971.44
2022-10-21T11:43:48.048Z,971.42
2022-10-21T11:44:48.045Z,971.44
2022-10-21T11:45:48.035Z,971.44
2022-10-21T11:46:48.030Z,971.44
2022-10-21T11:47:48.022Z,971.42
2022-10-21T11:48:48.017Z,971.41
2022-10-21T11:49:48.005Z,971.37
2022-10-21T11:50:48.110Z,971.35
2022-10-21T11:51:47.991Z,971.32
2022-10-21T11:52:47.985Z,971.30
2022-10-21T11:53:47.976Z,971.26
2022-10-21T11:55:04.504Z,971.24
2022-10-21T11:55:47.961Z,971.21
2022-10-21T11:56:47.957Z,971.15
2022-10-21T11:57:47.947Z,971.14
2022-10-21T11:58:47.941Z,971.19
2022-10-21T11:59:52.439Z,971.16
2022-10-21T12:01:47.919Z,971.17
2022-10-21T12:02:47.959Z,971.14
2022-10-21T12:03:47.906Z,971.10
2022-10-21T12:04:48.100Z,971.10
2022-10-21T12:05:47.996Z,971.06
2022-10-21T12:06:47.997Z,971.07
2022-10-21T12:07:47.879Z,971.07
2022-10-21T12:08:49.486Z,971.02
2022-10-21T12:09:47.863Z,970.99
2022-10-21T12:10:47.857Z,970.97
2022-10-21T12:11:47.848Z,970.97
2022-10-21T12:12:47.839Z,970.95
2022-10-21T12:13:47.836Z,970.94
2022-10-21T12:14:47.827Z,970.94
2022-10-21T12:15:47.832Z,970.93
2022-10-21T12:16:47.814Z,970.89
2022-10-21T12:17:47.810Z,970.87
2022-10-21T12:18:47.798Z,970.86
2022-10-21T12:19:47.792Z,970.82
2022-10-21T12:20:47.785Z,970.84
2022-10-21T12:21:47.780Z,970.80
2022-10-21T12:22:47.893Z,970.81
2022-10-21T12:23:47.767Z,970.81
2022-10-21T12:24:47.759Z,970.82
2022-10-21T12:25:47.753Z,970.84
2022-10-21T12:26:47.745Z,970.90
2022-10-21T12:27:47.737Z,970.88
2022-10-21T12:28:47.730Z,970.88
2022-10-21T12:29:47.725Z,970.88
2022-10-21T12:30:47.718Z,970.81
2022-10-21T12:31:47.712Z,970.80
2022-10-21T12:32:47.703Z,970.77
2022-10-21T12:33:47.697Z,970.78
2022-10-21T12:34:47.690Z,970.71
2022-10-21T12:35:47.709Z,970.76
2022-10-21T12:36:47.676Z,970.76
2022-10-21T12:37:47.670Z,970.82
2022-10-21T12:38:47.775Z,970.80
2022-10-21T12:39:47.656Z,970.81