createdAt,value
2023-02-28T00:01:34.415Z,4.80
2023-02-28T00:04:02.505Z,4.10
2023-02-28T00:06:30.602Z,4.53
2023-02-28T00:08:58.282Z,4.87
2023-02-28T00:11:25.766Z,4.50
2023-02-28T00:13:53.422Z,5.43
2023-02-28T00:16:23.363Z,4.87
2023-02-28T00:18:51.321Z,4.37
2023-02-28T00:21:20.927Z,4.67
2023-02-28T00:23:48.946Z,4.00
2023-02-28T00:26:16.944Z,3.93
2023-02-28T00:28:46.694Z,4.33
2023-02-28T00:31:14.255Z,4.63
2023-02-28T00:33:41.887Z,5.53
2023-02-28T00:36:12.111Z,5.07
2023-02-28T00:38:40.972Z,5.17
2023-02-28T00:41:09.088Z,5.63
2023-02-28T00:43:39.264Z,5.47
2023-02-28T00:46:07.723Z,4.60
2023-02-28T00:48:35.630Z,4.67
2023-02-28T00:51:04.873Z,5.30
2023-02-28T00:53:33.918Z,5.00
2023-02-28T00:56:01.767Z,4.63
2023-02-28T00:58:29.254Z,4.50
2023-02-28T01:00:59.369Z,4.70
2023-02-28T01:03:29.335Z,4.53
2023-02-28T01:05:59.935Z,4.20
2023-02-28T01:08:27.857Z,4.20
2023-02-28T01:10:58.162Z,4.03
2023-02-28T01:13:26.489Z,4.13
2023-02-28T01:15:56.767Z,4.63
2023-02-28T01:18:25.584Z,4.13
2023-02-28T01:20:53.581Z,3.97
2023-02-28T01:23:24.301Z,4.03
2023-02-28T01:25:55.227Z,4.23
2023-02-28T01:28:22.832Z,5.17
2023-02-28T01:30:52.287Z,4.10
2023-02-28T01:33:20.114Z,4.83
2023-02-28T01:35:47.677Z,4.50
2023-02-28T01:38:22.199Z,4.07
2023-02-28T01:40:50.860Z,4.23
2023-02-28T01:43:28.232Z,3.60
2023-02-28T01:45:57.788Z,3.97
2023-02-28T01:48:35.436Z,3.63
2023-02-28T01:51:09.966Z,3.67
2023-02-28T01:53:48.353Z,3.60
2023-02-28T01:56:21.673Z,3.80
2023-02-28T01:58:55.311Z,3.67
2023-02-28T02:01:27.166Z,4.27
2023-02-28T02:03:58.816Z,4.00
2023-02-28T02:06:31.143Z,4.60
2023-02-28T02:08:58.717Z,4.43
2023-02-28T02:11:27.483Z,5.20
2023-02-28T02:14:25.688Z,5.60
2023-02-28T02:17:08.508Z,4.57
2023-02-28T02:20:13.283Z,4.60
2023-02-28T02:22:55.769Z,4.63
2023-02-28T02:25:54.395Z,4.30
2023-02-28T02:31:26.324Z,4.00
2023-02-28T02:34:12.776Z,3.97
2023-02-28T02:36:42.800Z,3.80
2023-02-28T02:39:33.989Z,3.57
2023-02-28T02:42:04.876Z,3.57
2023-02-28T02:44:48.465Z,3.73
2023-02-28T02:47:21.969Z,4.03
2023-02-28T02:49:56.116Z,4.17
2023-02-28T02:52:32.676Z,3.77
2023-02-28T02:55:02.610Z,4.40
2023-02-28T02:57:41.575Z,4.70
2023-02-28T03:05:15.728Z,4.40
2023-02-28T03:07:43.257Z,4.38
2023-02-28T03:10:34.895Z,3.80
2023-02-28T03:13:24.125Z,3.33
2023-02-28T03:16:01.271Z,3.60
2023-02-28T03:18:40.803Z,4.27
2023-02-28T03:21:32.177Z,3.77
2023-02-28T03:24:11.762Z,3.43
2023-02-28T03:26:51.678Z,4.00
2023-02-28T03:29:26.780Z,3.70
2023-02-28T03:32:07.188Z,3.17
2023-02-28T03:34:39.045Z,3.20
2023-02-28T03:37:15.994Z,2.90
2023-02-28T03:39:48.479Z,3.03
2023-02-28T03:42:29.802Z,3.70
2023-02-28T03:45:13.077Z,3.50
2023-02-28T03:47:52.746Z,3.27
2023-02-28T03:50:33.597Z,3.00
2023-02-28T03:53:14.153Z,3.50
2023-02-28T03:55:56.855Z,3.40
2023-02-28T03:58:59.223Z,2.90
2023-02-28T04:01:42.452Z,3.30
2023-02-28T04:04:12.055Z,3.30
2023-02-28T04:06:40.185Z,3.10
2023-02-28T04:11:39.137Z,3.30
2023-02-28T04:14:08.497Z,2.83
2023-02-28T04:16:37.709Z,3.50
2023-02-28T04:19:07.510Z,2.80
2023-02-28T04:21:43.863Z,2.47
2023-02-28T04:24:17.340Z,3.10
2023-02-28T04:26:47.927Z,3.00
2023-02-28T04:29:25.245Z,3.00
2023-02-28T04:31:56.234Z,3.22
2023-02-28T04:34:24.673Z,2.57
2023-02-28T04:37:10.424Z,2.30
2023-02-28T04:39:41.700Z,2.97
2023-02-28T04:42:09.475Z,2.90
2023-02-28T04:44:37.704Z,2.90
2023-02-28T04:47:06.338Z,2.57
2023-02-28T04:49:34.268Z,3.00
2023-02-28T04:52:02.054Z,3.07
2023-02-28T04:54:30.399Z,2.87
2023-02-28T04:56:58.543Z,3.77
2023-02-28T04:59:26.020Z,3.07
2023-02-28T05:01:53.743Z,3.33
2023-02-28T05:04:21.645Z,2.50
2023-02-28T05:06:49.211Z,3.13
2023-02-28T05:09:16.654Z,2.83
2023-02-28T05:11:44.173Z,2.60
2023-02-28T05:14:13.470Z,3.30
2023-02-28T05:16:41.084Z,2.70
2023-02-28T05:19:08.831Z,3.17
2023-02-28T05:21:39.887Z,2.90
2023-02-28T05:24:11.534Z,2.43
2023-02-28T05:26:42.783Z,2.73
2023-02-28T05:29:11.472Z,2.60
2023-02-28T05:31:39.401Z,2.33
2023-02-28T05:34:07.126Z,2.67
2023-02-28T05:36:35.133Z,2.60
2023-02-28T05:39:02.722Z,2.57
2023-02-28T05:41:30.547Z,2.70
2023-02-28T05:43:59.255Z,2.40
2023-02-28T05:46:26.724Z,2.17
2023-02-28T05:48:54.441Z,2.70
2023-02-28T05:51:21.867Z,2.50
2023-02-28T05:53:50.274Z,2.30
2023-02-28T05:56:17.818Z,2.90
2023-02-28T05:58:45.299Z,2.60
2023-02-28T06:01:33.693Z,2.90
2023-02-28T06:04:02.238Z,3.63
2023-02-28T06:06:30.692Z,3.20
2023-02-28T06:08:58.783Z,2.80
2023-02-28T06:11:28.956Z,3.00
2023-02-28T06:13:58.603Z,2.67
2023-02-28T06:16:26.951Z,2.70
2023-02-28T06:18:57.088Z,2.37
2023-02-28T06:21:25.110Z,2.97
2023-02-28T06:23:52.581Z,2.63
2023-02-28T06:26:20.817Z,2.63
2023-02-28T06:28:48.452Z,2.83
2023-02-28T06:31:18.351Z,2.50
2023-02-28T06:33:47.045Z,2.40
2023-02-28T06:36:16.708Z,2.50
2023-02-28T06:38:44.624Z,2.73
2023-02-28T06:41:12.222Z,3.50
2023-02-28T06:43:42.950Z,2.57
2023-02-28T06:46:14.659Z,2.50
2023-02-28T06:48:45.199Z,3.20
2023-02-28T06:51:16.189Z,2.67
2023-02-28T06:53:43.673Z,2.97
2023-02-28T06:56:13.681Z,3.07
2023-02-28T06:58:41.354Z,3.43
2023-02-28T07:01:09.973Z,3.17
2023-02-28T07:03:37.954Z,3.37
2023-02-28T07:06:06.511Z,2.80
2023-02-28T07:08:37.142Z,2.93
2023-02-28T07:11:05.489Z,3.00
2023-02-28T07:13:33.103Z,2.63
2023-02-28T07:16:11.879Z,3.13
2023-02-28T07:18:39.803Z,2.77
2023-02-28T07:21:09.896Z,3.00
2023-02-28T07:23:41.074Z,2.50
2023-02-28T07:26:15.620Z,2.93
2023-02-28T07:28:44.642Z,2.73
2023-02-28T07:31:14.913Z,2.63
2023-02-28T07:33:43.189Z,2.80
2023-02-28T07:36:16.657Z,3.23
2023-02-28T07:38:48.413Z,2.57
2023-02-28T07:41:20.907Z,2.70
2023-02-28T07:43:49.295Z,2.80
2023-02-28T07:46:18.348Z,3.27
2023-02-28T07:48:47.292Z,3.30
2023-02-28T07:51:15.024Z,3.30
2023-02-28T07:53:42.584Z,3.33
2023-02-28T07:56:11.790Z,2.50
2023-02-28T07:58:39.459Z,2.77
2023-02-28T08:01:08.972Z,2.73
2023-02-28T08:03:37.166Z,2.93
2023-02-28T08:06:06.032Z,3.10
2023-02-28T08:08:33.887Z,2.80
2023-02-28T08:11:03.005Z,2.60
2023-02-28T08:13:31.392Z,2.53
2023-02-28T08:15:59.089Z,3.07
2023-02-28T08:18:26.702Z,3.67
2023-02-28T08:20:54.252Z,2.70
2023-02-28T08:23:21.772Z,2.90
2023-02-28T08:25:57.017Z,3.10
2023-02-28T08:28:27.132Z,2.90
2023-02-28T08:30:56.020Z,3.07
2023-02-28T08:33:24.544Z,2.60
2023-02-28T08:35:56.716Z,2.97
2023-02-28T08:38:24.782Z,2.87
2023-02-28T08:40:59.700Z,2.77
2023-02-28T08:43:27.756Z,3.37
2023-02-28T08:45:58.079Z,2.73
2023-02-28T08:48:28.041Z,2.90
2023-02-28T08:51:07.153Z,2.97
2023-02-28T08:53:36.845Z,3.37
2023-02-28T08:56:07.712Z,3.50
2023-02-28T08:58:36.282Z,3.17
2023-02-28T09:01:19.706Z,3.43
2023-02-28T09:03:49.108Z,2.73
2023-02-28T09:06:18.538Z,3.33
2023-02-28T09:08:46.374Z,2.97
2023-02-28T09:11:14.373Z,2.30
2023-02-28T09:13:42.202Z,2.70
2023-02-28T09:16:13.142Z,2.50
2023-02-28T09:18:41.682Z,2.50
2023-02-28T09:21:12.526Z,2.70
2023-02-28T09:23:40.036Z,2.20
2023-02-28T09:26:08.425Z,2.70
2023-02-28T09:28:35.968Z,2.97
2023-02-28T09:31:05.768Z,2.80
2023-02-28T09:33:35.396Z,2.87
2023-02-28T09:36:04.917Z,2.67
2023-02-28T09:38:32.700Z,3.00
2023-02-28T09:41:04.134Z,2.50
2023-02-28T09:43:39.008Z,2.33
2023-02-28T09:46:28.256Z,2.43
2023-02-28T09:48:57.079Z,2.83
2023-02-28T09:51:36.419Z,3.23
2023-02-28T09:54:04.459Z,2.43
2023-02-28T09:56:37.823Z,2.50
2023-02-28T09:59:10.997Z,2.53
2023-02-28T10:01:55.324Z,2.60
2023-02-28T10:04:41.121Z,2.30
2023-02-28T10:07:29.388Z,2.30
2023-02-28T10:10:03.687Z,2.00
2023-02-28T10:12:34.546Z,2.13
2023-02-28T10:15:04.073Z,2.83
2023-02-28T10:17:54.769Z,2.47
2023-02-28T10:20:33.780Z,2.87
2023-02-28T10:23:36.204Z,2.50
2023-02-28T10:26:14.034Z,2.33
2023-02-28T10:28:41.675Z,2.30
2023-02-28T10:31:17.725Z,2.70
2023-02-28T10:33:46.433Z,2.37
2023-02-28T10:36:26.847Z,2.37
2023-02-28T10:38:55.911Z,2.00
2023-02-28T10:41:37.426Z,2.53
2023-02-28T10:44:21.091Z,2.50
2023-02-28T10:46:49.640Z,2.10
2023-02-28T10:49:30.432Z,2.20
2023-02-28T10:52:00.617Z,2.57
2023-02-28T10:54:39.070Z,2.70
2023-02-28T10:57:18.841Z,2.70
2023-02-28T10:59:47.072Z,2.60
2023-02-28T11:02:36.521Z,2.50
2023-02-28T11:05:27.686Z,2.40
2023-02-28T11:07:58.128Z,2.70
2023-02-28T11:10:29.908Z,2.30
2023-02-28T11:13:00.529Z,2.10
2023-02-28T11:15:39.150Z,3.00
2023-02-28T11:18:12.784Z,2.87
2023-02-28T11:20:41.575Z,3.00
2023-02-28T11:23:15.058Z,2.90
2023-02-28T11:25:55.498Z,3.17
2023-02-28T11:28:43.279Z,2.50
2023-02-28T11:31:16.733Z,2.70
2023-02-28T11:33:56.794Z,2.67
2023-02-28T11:36:33.726Z,2.90
2023-02-28T11:39:09.722Z,2.97
2023-02-28T11:42:03.357Z,2.80
2023-02-28T11:45:06.231Z,2.73
2023-02-28T11:48:11.503Z,2.80
2023-02-28T11:50:47.624Z,2.70
2023-02-28T11:53:39.210Z,3.20
2023-02-28T11:56:30.766Z,2.80
2023-02-28T11:59:35.639Z,2.93
2023-02-28T12:02:30.947Z,2.90
2023-02-28T12:05:25.005Z,2.67
2023-02-28T12:08:01.550Z,3.50
2023-02-28T12:10:35.629Z,3.20
2023-02-28T12:13:22.865Z,2.80
2023-02-28T12:16:16.360Z,2.60
2023-02-28T12:19:02.817Z,2.47
2023-02-28T12:21:58.008Z,2.50
2023-02-28T12:24:44.374Z,2.60
2023-02-28T12:27:16.465Z,4.30
2023-02-28T12:29:59.809Z,3.80
2023-02-28T12:32:42.855Z,2.50
2023-02-28T12:35:10.657Z,3.03
2023-02-28T12:38:24.774Z,2.70
2023-02-28T12:41:04.026Z,2.57
2023-02-28T12:43:36.561Z,3.00
2023-02-28T12:46:11.953Z,2.60
2023-02-28T12:48:57.597Z,3.40
2023-02-28T12:51:27.811Z,2.87
2023-02-28T12:54:01.725Z,2.90
2023-02-28T12:57:01.273Z,2.90
2023-02-28T12:59:52.395Z,2.67
2023-02-28T13:02:47.814Z,3.70
2023-02-28T13:05:30.573Z,2.70
2023-02-28T13:08:10.031Z,3.60
2023-02-28T13:10:45.344Z,3.07
2023-02-28T13:13:19.080Z,3.23
2023-02-28T13:16:24.344Z,2.77
2023-02-28T13:35:08.027Z,2.27
2023-02-28T13:42:51.590Z,2.37
2023-02-28T13:46:52.821Z,2.57
2023-02-28T13:49:32.288Z,2.30
2023-02-28T13:52:07.862Z,2.30
2023-02-28T13:55:15.523Z,2.10
2023-02-28T13:58:09.153Z,2.47
2023-02-28T14:01:13.602Z,2.10
2023-02-28T14:04:18.685Z,2.20
2023-02-28T14:07:04.970Z,2.40
2023-02-28T14:09:36.777Z,2.47
2023-02-28T14:12:57.934Z,3.03
2023-02-28T14:15:34.534Z,2.40
2023-02-28T14:18:15.817Z,2.88
2023-02-28T14:20:46.501Z,2.43
2023-02-28T14:23:52.909Z,2.57
2023-02-28T14:26:31.953Z,2.50
2023-02-28T14:29:18.222Z,2.40
2023-02-28T14:32:36.832Z,2.27
2023-02-28T14:35:14.938Z,2.43
2023-02-28T14:37:43.715Z,2.30
2023-02-28T14:40:35.972Z,2.43
2023-02-28T14:43:19.672Z,2.50
2023-02-28T14:45:52.870Z,2.30
2023-02-28T14:48:21.818Z,3.20
2023-02-28T14:50:55.039Z,2.87
2023-02-28T14:53:25.883Z,2.30
2023-02-28T14:55:53.993Z,2.07
2023-02-28T14:58:33.790Z,2.23
2023-02-28T15:01:04.302Z,2.27
2023-02-28T15:03:40.122Z,2.27
2023-02-28T15:06:18.493Z,2.13
2023-02-28T15:08:46.771Z,2.40
2023-02-28T15:11:17.752Z,2.40
2023-02-28T15:13:48.822Z,2.33
2023-02-28T15:16:39.845Z,2.67
2023-02-28T15:19:22.520Z,2.50
2023-02-28T15:21:53.948Z,2.40
2023-02-28T15:24:32.836Z,2.30
2023-02-28T15:27:06.386Z,2.07
2023-02-28T15:29:45.353Z,2.50
2023-02-28T15:32:41.020Z,3.40
2023-02-28T15:35:26.814Z,2.00
2023-02-28T15:37:59.190Z,2.20
2023-02-28T15:40:38.906Z,2.60
2023-02-28T15:43:15.272Z,2.30
2023-02-28T15:45:53.941Z,2.50
2023-02-28T15:48:21.360Z,1.93
2023-02-28T15:50:53.684Z,2.13
2023-02-28T15:53:48.564Z,2.27
2023-02-28T15:56:36.882Z,2.60
2023-02-28T15:59:08.646Z,2.33
2023-02-28T16:01:39.924Z,2.13
2023-02-28T16:04:18.585Z,2.20
2023-02-28T16:07:05.959Z,2.23
2023-02-28T16:09:35.312Z,2.10
2023-02-28T16:12:04.447Z,2.03
2023-02-28T16:14:32.679Z,1.97
2023-02-28T16:17:06.456Z,2.00
2023-02-28T16:19:34.833Z,1.83
2023-02-28T16:22:02.496Z,2.40
2023-02-28T16:24:30.068Z,1.83
2023-02-28T16:26:59.000Z,1.73
2023-02-28T16:29:30.901Z,1.87
2023-02-28T16:31:58.909Z,1.70
2023-02-28T16:34:26.715Z,1.80
2023-02-28T16:36:54.818Z,2.03
2023-02-28T16:39:22.374Z,2.20
2023-02-28T16:41:52.730Z,2.17
2023-02-28T16:44:29.536Z,1.70
2023-02-28T16:46:57.560Z,1.83
2023-02-28T16:49:25.121Z,1.87
2023-02-28T16:51:52.637Z,2.10
2023-02-28T16:54:20.404Z,1.80
2023-02-28T16:56:49.964Z,1.87
2023-02-28T16:59:23.675Z,1.60
2023-02-28T17:01:52.680Z,1.70
2023-02-28T17:04:20.938Z,1.97
2023-02-28T17:06:48.595Z,1.60
2023-02-28T17:09:26.346Z,1.50
2023-02-28T17:11:58.451Z,1.93
2023-02-28T17:14:25.965Z,1.80
2023-02-28T17:16:53.585Z,1.53
2023-02-28T17:19:23.914Z,1.70
2023-02-28T17:21:51.482Z,1.53
2023-02-28T17:24:28.860Z,1.50
2023-02-28T17:26:57.737Z,3.93
2023-02-28T17:29:25.809Z,1.70
2023-02-28T17:31:53.445Z,1.50
2023-02-28T17:34:21.260Z,1.50
2023-02-28T17:36:50.831Z,1.37
2023-02-28T17:39:25.691Z,1.40
2023-02-28T17:41:54.261Z,1.40
2023-02-28T17:44:23.160Z,1.57
2023-02-28T17:46:51.656Z,1.77
2023-02-28T17:49:19.759Z,1.47
2023-02-28T17:51:49.276Z,2.00
2023-02-28T17:54:18.306Z,1.17
2023-02-28T17:56:47.389Z,1.20
2023-02-28T17:59:15.053Z,1.23
2023-02-28T18:01:42.701Z,1.13
2023-02-28T18:04:10.306Z,1.83
2023-02-28T18:06:50.991Z,1.20
2023-02-28T18:09:23.994Z,2.13
2023-02-28T18:11:53.607Z,0.87
2023-02-28T18:14:24.563Z,0.60
2023-02-28T18:16:54.575Z,0.93
2023-02-28T18:19:22.741Z,0.90
2023-02-28T18:21:52.848Z,0.80
2023-02-28T18:24:23.135Z,0.60
2023-02-28T18:26:51.668Z,0.80
2023-02-28T18:29:22.681Z,1.10
2023-02-28T18:31:50.890Z,0.90
2023-02-28T18:34:18.549Z,1.07
2023-02-28T18:36:48.402Z,0.70
2023-02-28T18:39:17.119Z,0.70
2023-02-28T18:41:44.692Z,0.77
2023-02-28T18:44:19.989Z,0.70
2023-02-28T18:46:50.418Z,0.90
2023-02-28T18:49:18.475Z,0.93
2023-02-28T18:51:46.900Z,1.27
2023-02-28T18:54:15.816Z,1.17
2023-02-28T18:56:43.984Z,1.20
2023-02-28T18:59:12.238Z,0.80
2023-02-28T19:01:40.202Z,1.23
2023-02-28T19:04:07.736Z,0.90
2023-02-28T19:06:38.144Z,1.70
2023-02-28T19:09:06.230Z,0.90
2023-02-28T19:11:36.587Z,1.20
2023-02-28T19:14:04.558Z,1.00
2023-02-28T19:16:32.639Z,0.97
2023-02-28T19:19:00.492Z,1.53
2023-02-28T19:21:28.126Z,0.87
2023-02-28T19:23:55.795Z,1.10
2023-02-28T19:26:26.577Z,1.30
2023-02-28T19:28:54.251Z,1.80
2023-02-28T19:31:25.159Z,1.10
2023-02-28T19:33:53.389Z,1.50
2023-02-28T19:36:22.123Z,1.57
2023-02-28T19:38:50.282Z,1.33
2023-02-28T19:41:18.771Z,1.17
2023-02-28T19:43:47.086Z,1.47
2023-02-28T19:46:14.844Z,1.37
2023-02-28T19:48:44.785Z,1.40
2023-02-28T19:51:14.049Z,1.23
2023-02-28T19:53:42.600Z,1.07
2023-02-28T19:56:11.028Z,0.93
2023-02-28T19:58:39.422Z,0.63
2023-02-28T20:01:16.132Z,1.10
2023-02-28T20:03:48.577Z,1.05
2023-02-28T20:06:16.176Z,1.33
2023-02-28T20:08:44.039Z,1.47
2023-02-28T20:11:16.312Z,0.77
2023-02-28T20:13:44.641Z,0.70
2023-02-28T20:16:14.389Z,1.00
2023-02-28T20:18:44.288Z,0.80
2023-02-28T20:21:13.058Z,0.80
2023-02-28T20:23:41.672Z,0.77
2023-02-28T20:26:11.634Z,1.20
2023-02-28T20:28:40.095Z,1.13
2023-02-28T20:31:12.035Z,1.03
2023-02-28T20:33:40.754Z,0.70
2023-02-28T20:36:10.293Z,0.93
2023-02-28T20:38:38.488Z,0.63
2023-02-28T20:41:07.146Z,0.90
2023-02-28T20:43:34.731Z,1.00
2023-02-28T20:46:03.150Z,0.60
2023-02-28T20:48:32.322Z,0.73
2023-02-28T20:51:00.361Z,0.70
2023-02-28T20:53:28.446Z,0.70
2023-02-28T20:55:55.978Z,1.07
2023-02-28T20:58:26.054Z,1.10
2023-02-28T21:01:16.039Z,0.87
2023-02-28T21:03:46.257Z,1.30
2023-02-28T21:06:15.533Z,0.67
2023-02-28T21:08:43.714Z,1.00
2023-02-28T21:11:23.952Z,0.80
2023-02-28T21:13:52.519Z,0.83
2023-02-28T21:16:23.068Z,1.00
2023-02-28T21:18:50.750Z,1.13
2023-02-28T21:21:21.202Z,0.67
2023-02-28T21:23:49.616Z,0.90
2023-02-28T21:26:19.971Z,0.80
2023-02-28T21:28:56.187Z,1.07
2023-02-28T21:31:27.045Z,1.43
2023-02-28T21:33:56.191Z,1.07
2023-02-28T21:36:27.203Z,0.87
2023-02-28T21:38:57.728Z,0.80
2023-02-28T21:41:25.637Z,1.00
2023-02-28T21:43:53.931Z,1.10
2023-02-28T21:46:24.845Z,0.83
2023-02-28T21:48:53.185Z,0.90
2023-02-28T21:51:27.417Z,0.63
2023-02-28T21:53:55.206Z,0.87
2023-02-28T21:56:28.015Z,0.50
2023-02-28T21:59:01.582Z,0.57
2023-02-28T22:01:36.316Z,0.53
2023-02-28T22:04:06.470Z,1.10
2023-02-28T22:06:37.228Z,0.60
2023-02-28T22:09:08.039Z,1.20
2023-02-28T22:11:36.846Z,0.80
2023-02-28T22:14:05.120Z,0.70
2023-02-28T22:16:49.557Z,0.70
2023-02-28T22:19:18.693Z,0.97
2023-02-28T22:21:47.589Z,0.90
2023-02-28T22:24:17.874Z,2.00
2023-02-28T22:26:45.763Z,0.70
2023-02-28T22:29:13.276Z,0.90
2023-02-28T22:31:41.081Z,1.00
2023-02-28T22:34:11.744Z,0.70
2023-02-28T22:36:41.711Z,0.70
2023-02-28T22:39:09.920Z,0.83
2023-02-28T22:41:37.774Z,1.23
2023-02-28T22:44:07.189Z,0.80
2023-02-28T22:46:35.897Z,0.70
2023-02-28T22:49:06.012Z,1.20
2023-02-28T22:51:34.028Z,0.77
2023-02-28T22:54:02.253Z,0.83
2023-02-28T22:56:30.604Z,0.77
2023-02-28T22:59:00.089Z,0.70
2023-02-28T23:01:30.877Z,0.63
2023-02-28T23:03:58.826Z,0.70
2023-02-28T23:06:32.643Z,0.90
2023-02-28T23:09:04.372Z,0.80
2023-02-28T23:11:37.994Z,0.50
2023-02-28T23:14:05.862Z,0.67
2023-02-28T23:16:39.641Z,1.03
2023-02-28T23:19:10.080Z,0.50
2023-02-28T23:21:38.407Z,0.60
2023-02-28T23:24:12.004Z,0.50
2023-02-28T23:26:43.269Z,0.80
2023-02-28T23:29:13.238Z,0.70
2023-02-28T23:31:41.058Z,0.67
2023-02-28T23:34:09.401Z,1.03
2023-02-28T23:36:38.260Z,1.07
2023-02-28T23:39:06.454Z,1.00
2023-02-28T23:41:33.879Z,0.60
2023-02-28T23:44:01.289Z,0.40
2023-02-28T23:46:29.197Z,0.60
2023-02-28T23:48:58.602Z,0.40
2023-02-28T23:51:26.099Z,0.87
2023-02-28T23:53:53.563Z,0.50
2023-02-28T23:56:23.611Z,0.70
2023-02-28T23:58:51.728Z,0.90
