createdAt,value
2022-12-04T00:01:15.666Z,16.70
2022-12-04T00:03:43.098Z,16.27
2022-12-04T00:06:16.376Z,16.70
2022-12-04T00:08:44.990Z,15.50
2022-12-04T00:11:14.077Z,15.47
2022-12-04T00:13:42.236Z,14.87
2022-12-04T00:16:13.436Z,15.83
2022-12-04T00:18:40.732Z,14.33
2022-12-04T00:21:10.558Z,14.93
2022-12-04T00:23:38.848Z,14.13
2022-12-04T00:26:21.869Z,16.67
2022-12-04T00:28:49.810Z,14.30
2022-12-04T00:31:21.316Z,16.50
2022-12-04T00:33:48.706Z,14.37
2022-12-04T00:36:19.571Z,15.23
2022-12-04T00:38:47.427Z,13.40
2022-12-04T00:41:19.112Z,15.20
2022-12-04T00:43:46.344Z,14.60
2022-12-04T00:46:14.126Z,14.73
2022-12-04T00:48:41.826Z,14.27
2022-12-04T00:51:14.786Z,14.67
2022-12-04T00:53:42.137Z,16.87
2022-12-04T00:56:14.494Z,14.70
2022-12-04T00:58:42.065Z,13.73
2022-12-04T01:01:13.563Z,16.63
2022-12-04T01:03:40.948Z,16.50
2022-12-04T01:06:08.566Z,15.70
2022-12-04T01:08:35.576Z,14.67
2022-12-04T01:11:06.907Z,15.57
2022-12-04T01:13:33.945Z,16.27
2022-12-04T01:16:00.907Z,16.37
2022-12-04T01:18:27.925Z,15.37
2022-12-04T01:20:54.853Z,14.87
2022-12-04T01:23:21.910Z,15.53
2022-12-04T01:25:57.701Z,15.23
2022-12-04T01:28:25.579Z,15.13
2022-12-04T01:31:13.566Z,16.03
2022-12-04T01:33:41.665Z,15.40
2022-12-04T01:36:15.825Z,14.90
2022-12-04T01:38:43.235Z,14.20
2022-12-04T01:41:14.508Z,15.00
2022-12-04T01:43:42.007Z,14.80
2022-12-04T01:46:10.200Z,14.87
2022-12-04T01:48:53.824Z,15.20
2022-12-04T01:51:31.813Z,15.67
2022-12-04T01:54:28.423Z,15.77
2022-12-04T01:57:09.428Z,17.13
2022-12-04T01:59:49.236Z,15.47
2022-12-04T02:02:23.540Z,14.40
2022-12-04T02:04:50.895Z,14.87
2022-12-04T02:07:17.853Z,17.90
2022-12-04T02:09:45.515Z,13.20
2022-12-04T02:12:25.063Z,16.20
2022-12-04T02:15:31.653Z,14.07
2022-12-04T02:18:31.013Z,17.03
2022-12-04T02:21:25.713Z,16.87
2022-12-04T02:24:21.988Z,16.77
2022-12-04T02:26:54.625Z,16.43
2022-12-04T02:29:48.936Z,16.13
2022-12-04T02:32:23.894Z,15.37
2022-12-04T02:35:09.219Z,16.50
2022-12-04T02:37:46.907Z,15.90
2022-12-04T02:40:30.720Z,15.93
2022-12-04T02:43:41.451Z,16.73
2022-12-04T02:46:36.981Z,15.90
2022-12-04T02:49:13.227Z,17.97
2022-12-04T02:51:43.515Z,15.27
2022-12-04T02:54:21.657Z,12.93
2022-12-04T02:56:51.872Z,15.70
2022-12-04T02:59:34.808Z,16.17
2022-12-04T03:02:10.440Z,15.87
2022-12-04T03:04:40.035Z,14.90
2022-12-04T03:07:13.969Z,15.47
2022-12-04T03:10:00.159Z,14.87
2022-12-04T03:12:40.353Z,16.87
2022-12-04T03:15:22.301Z,13.40
2022-12-04T03:18:19.036Z,18.80
2022-12-04T03:20:50.987Z,12.80
2022-12-04T03:23:29.879Z,13.47
2022-12-04T03:26:05.084Z,13.67
2022-12-04T03:28:46.950Z,10.60
2022-12-04T03:31:23.258Z,15.53
2022-12-04T03:33:51.872Z,16.93
2022-12-04T03:36:28.643Z,15.43
2022-12-04T03:39:03.843Z,16.47
2022-12-04T03:41:49.722Z,15.70
2022-12-04T03:44:58.518Z,12.57
2022-12-04T03:47:43.100Z,16.53
2022-12-04T03:50:42.936Z,15.23
2022-12-04T03:53:25.981Z,16.40
2022-12-04T03:56:02.523Z,16.60
2022-12-04T03:58:34.299Z,16.33
2022-12-04T04:01:04.164Z,17.90
2022-12-04T04:03:38.668Z,15.10
2022-12-04T04:06:16.165Z,15.10
2022-12-04T04:08:49.159Z,18.10
2022-12-04T04:11:20.539Z,16.07
2022-12-04T04:14:19.537Z,17.67
2022-12-04T04:17:14.193Z,17.60
2022-12-04T04:20:03.611Z,17.17
2022-12-04T04:22:53.022Z,16.70
2022-12-04T04:25:25.959Z,17.63
2022-12-04T04:27:58.843Z,16.23
2022-12-04T04:30:26.658Z,17.17
2022-12-04T04:33:16.774Z,16.93
2022-12-04T04:36:09.016Z,18.30
2022-12-04T04:39:10.700Z,12.80
2022-12-04T04:41:55.076Z,15.03
2022-12-04T04:44:29.944Z,15.33
2022-12-04T04:47:03.955Z,14.57
2022-12-04T04:49:34.205Z,16.43
2022-12-04T04:52:02.128Z,13.53
2022-12-04T04:54:31.271Z,15.50
2022-12-04T04:56:58.209Z,16.70
2022-12-04T04:59:25.111Z,15.40
2022-12-04T05:01:52.334Z,18.50
2022-12-04T05:04:19.568Z,17.10
2022-12-04T05:06:47.823Z,18.33
2022-12-04T05:09:14.977Z,17.03
2022-12-04T05:11:41.941Z,16.30
2022-12-04T05:14:09.615Z,19.13
2022-12-04T05:16:36.929Z,17.30
2022-12-04T05:19:22.223Z,16.90
2022-12-04T05:21:49.177Z,16.97
2022-12-04T05:24:16.100Z,15.17
2022-12-04T05:26:43.079Z,17.57
2022-12-04T05:29:09.981Z,16.60
2022-12-04T05:31:36.975Z,17.47
2022-12-04T05:34:03.966Z,16.87
2022-12-04T05:36:30.922Z,16.87
2022-12-04T05:38:57.844Z,16.70
2022-12-04T05:41:24.751Z,15.70
2022-12-04T05:43:52.315Z,14.83
2022-12-04T05:46:19.276Z,16.40
2022-12-04T05:48:46.297Z,16.03
2022-12-04T05:51:13.423Z,15.10
2022-12-04T05:53:40.880Z,17.30
2022-12-04T05:56:08.546Z,18.53
2022-12-04T05:58:38.895Z,16.70
2022-12-04T06:01:24.958Z,14.50
2022-12-04T06:03:52.198Z,15.60
2022-12-04T06:06:22.992Z,14.73
2022-12-04T06:08:56.412Z,14.33
2022-12-04T06:11:36.365Z,14.70
2022-12-04T06:14:07.403Z,15.70
2022-12-04T06:16:38.848Z,15.93
2022-12-04T06:19:15.074Z,14.63
2022-12-04T06:21:44.969Z,15.37
2022-12-04T06:24:18.824Z,17.20
2022-12-04T06:27:11.196Z,15.20
2022-12-04T06:29:33.414Z,15.60
2022-12-04T06:32:00.471Z,15.80
2022-12-04T06:34:27.615Z,15.90
2022-12-04T06:36:54.640Z,16.37
2022-12-04T06:39:21.600Z,12.70
2022-12-04T06:41:48.600Z,13.90
2022-12-04T06:44:16.337Z,14.47
2022-12-04T06:46:46.815Z,14.30
2022-12-04T06:49:14.787Z,14.43
2022-12-04T06:51:41.926Z,14.87
2022-12-04T06:54:10.251Z,13.67
2022-12-04T06:56:37.349Z,12.27
2022-12-04T06:59:05.137Z,16.03
2022-12-04T07:01:34.505Z,13.70
2022-12-04T07:04:04.380Z,15.43
2022-12-04T07:06:36.983Z,14.63
2022-12-04T07:09:12.374Z,12.73
2022-12-04T07:11:41.131Z,13.30
2022-12-04T07:14:08.795Z,13.50
2022-12-04T07:16:40.730Z,14.67
2022-12-04T07:19:13.582Z,12.53
2022-12-04T07:21:41.539Z,15.77
2022-12-04T07:24:08.740Z,13.17
2022-12-04T07:26:35.722Z,14.70
2022-12-04T07:29:02.644Z,13.00
2022-12-04T07:31:30.382Z,14.87
2022-12-04T07:33:58.542Z,13.73
2022-12-04T07:36:26.848Z,13.70
2022-12-04T07:38:56.345Z,12.93
2022-12-04T07:41:23.999Z,13.87
2022-12-04T07:43:51.102Z,13.47
2022-12-04T07:46:22.410Z,13.70
2022-12-04T07:48:49.505Z,12.70
2022-12-04T07:51:23.147Z,14.20
2022-12-04T07:53:53.174Z,15.50
2022-12-04T07:56:21.409Z,12.73
2022-12-04T07:58:48.681Z,13.70
2022-12-04T08:01:22.074Z,13.63
2022-12-04T08:03:52.350Z,15.10
2022-12-04T08:06:22.185Z,14.50
2022-12-04T08:08:50.033Z,14.33
2022-12-04T08:11:22.216Z,13.67
2022-12-04T08:14:11.638Z,12.47
2022-12-04T08:16:38.616Z,14.33
2022-12-04T08:19:05.842Z,16.50
2022-12-04T08:21:33.208Z,13.50
2022-12-04T08:24:01.477Z,13.77
2022-12-04T08:26:30.561Z,14.83
2022-12-04T08:28:58.348Z,12.63
2022-12-04T08:31:28.261Z,14.13
2022-12-04T08:33:57.739Z,13.10
2022-12-04T08:36:25.277Z,13.70
2022-12-04T08:38:52.636Z,14.00
2022-12-04T08:41:21.470Z,13.73
2022-12-04T08:43:48.541Z,13.67
2022-12-04T08:46:18.614Z,13.63
2022-12-04T08:48:47.104Z,13.30
2022-12-04T08:51:24.233Z,11.77
2022-12-04T08:53:56.468Z,12.73
2022-12-04T08:56:24.617Z,12.73
2022-12-04T08:58:51.701Z,13.30
2022-12-04T09:01:19.217Z,10.70
2022-12-04T09:03:46.183Z,11.87
2022-12-04T09:06:16.725Z,12.20
2022-12-04T09:08:44.072Z,12.20
2022-12-04T09:11:19.042Z,10.47
2022-12-04T09:13:46.878Z,12.37
2022-12-04T09:16:19.154Z,10.43
2022-12-04T09:18:47.378Z,11.83
2022-12-04T09:21:17.431Z,12.73
2022-12-04T09:23:45.684Z,13.73
2022-12-04T09:26:39.125Z,12.37
2022-12-04T09:29:06.597Z,11.40
2022-12-04T09:31:34.404Z,12.90
2022-12-04T09:34:02.340Z,13.03
2022-12-04T09:36:29.417Z,11.13
2022-12-04T09:38:58.069Z,10.60
2022-12-04T09:41:45.750Z,13.47
2022-12-04T09:44:32.721Z,12.90
2022-12-04T09:47:05.401Z,11.40
2022-12-04T09:49:54.542Z,10.53
2022-12-04T09:52:33.364Z,10.77
2022-12-04T09:55:03.359Z,11.80
2022-12-04T09:57:42.978Z,10.83
2022-12-04T10:00:17.296Z,12.40
2022-12-04T10:02:57.751Z,13.13
2022-12-04T10:06:01.939Z,11.90
2022-12-04T10:08:32.215Z,12.80
2022-12-04T10:11:10.383Z,10.87
2022-12-04T10:14:11.467Z,12.20
2022-12-04T10:17:17.181Z,12.60
2022-12-04T10:19:49.935Z,12.90
2022-12-04T10:22:59.051Z,14.67
2022-12-04T10:25:28.913Z,11.87
2022-12-04T10:28:25.086Z,11.13
2022-12-04T10:30:55.693Z,9.93
2022-12-04T10:33:44.127Z,10.30
2022-12-04T10:36:19.176Z,12.10
2022-12-04T10:38:57.831Z,12.50
2022-12-04T10:42:01.883Z,12.13
2022-12-04T10:44:28.902Z,13.23
2022-12-04T10:47:06.338Z,15.03
2022-12-04T10:49:35.713Z,14.17
2022-12-04T10:52:04.697Z,10.97
2022-12-04T10:54:59.857Z,11.47
2022-12-04T10:57:56.183Z,11.27
2022-12-04T11:00:34.711Z,16.20
2022-12-04T11:03:26.522Z,11.90
2022-12-04T11:05:57.223Z,12.43
2022-12-04T11:08:31.387Z,10.67
2022-12-04T11:11:04.184Z,11.87
2022-12-04T11:13:31.244Z,13.17
2022-12-04T11:15:59.805Z,10.30
2022-12-04T11:18:34.032Z,12.37
2022-12-04T11:21:06.265Z,11.57
2022-12-04T11:23:43.512Z,11.87
2022-12-04T11:26:11.831Z,13.27
2022-12-04T11:28:42.447Z,12.97
2022-12-04T11:31:15.703Z,12.60
2022-12-04T11:33:53.259Z,13.87
2022-12-04T11:36:31.192Z,13.00
2022-12-04T11:39:13.440Z,13.97
2022-12-04T11:41:40.881Z,11.50
2022-12-04T11:44:22.975Z,12.50
2022-12-04T11:46:55.984Z,12.17
2022-12-04T11:49:25.767Z,13.43
2022-12-04T11:52:14.424Z,12.47
2022-12-04T11:54:59.679Z,12.63
2022-12-04T11:57:35.448Z,13.50
2022-12-04T12:00:17.507Z,13.07
2022-12-04T12:03:13.526Z,12.03
2022-12-04T12:06:19.529Z,11.57
2022-12-04T12:08:57.406Z,12.60
2022-12-04T12:11:27.961Z,13.30
2022-12-04T12:14:34.887Z,13.50
2022-12-04T12:17:32.141Z,12.63
2022-12-04T12:20:18.252Z,15.50
2022-12-04T12:23:08.213Z,12.73
2022-12-04T12:25:50.387Z,12.73
2022-12-04T12:28:47.020Z,12.97
2022-12-04T12:31:38.598Z,12.50
2022-12-04T12:34:35.171Z,12.87
2022-12-04T12:37:44.338Z,13.43
2022-12-04T12:40:35.033Z,12.27
2022-12-04T12:43:16.609Z,11.67
2022-12-04T12:46:02.521Z,12.30
2022-12-04T12:48:58.398Z,11.63
2022-12-04T12:51:48.923Z,11.07
2022-12-04T12:54:48.540Z,13.80
2022-12-04T12:57:33.963Z,12.43
2022-12-04T13:00:18.026Z,13.27
2022-12-04T13:03:04.032Z,11.10
2022-12-04T13:05:39.613Z,13.27
2022-12-04T13:08:25.067Z,12.60
2022-12-04T13:11:13.734Z,10.60
2022-12-04T13:13:49.780Z,13.43
2022-12-04T13:16:35.073Z,12.90
2022-12-04T13:19:20.207Z,12.40
2022-12-04T13:22:27.493Z,10.60
2022-12-04T13:25:27.868Z,11.20
2022-12-04T13:28:06.846Z,11.60
2022-12-04T13:30:45.361Z,11.27
2022-12-04T13:34:08.135Z,11.83
2022-12-04T13:36:53.228Z,10.73
2022-12-04T13:39:31.819Z,11.50
2022-12-04T13:42:03.630Z,15.80
2022-12-04T13:44:32.887Z,17.30
2022-12-04T13:47:05.223Z,14.10
2022-12-04T13:49:35.506Z,13.73
2022-12-04T13:52:07.002Z,13.07
2022-12-04T13:54:36.687Z,13.03
2022-12-04T13:57:15.760Z,12.90
2022-12-04T13:59:43.869Z,13.13
2022-12-04T14:02:35.279Z,15.20
2022-12-04T14:05:06.956Z,12.90
2022-12-04T14:07:38.032Z,13.70
2022-12-04T14:10:36.652Z,13.87
2022-12-04T14:13:19.025Z,12.97
2022-12-04T14:15:46.192Z,12.93
2022-12-04T14:18:13.262Z,12.70
2022-12-04T14:20:42.477Z,14.00
2022-12-04T14:23:22.485Z,13.17
2022-12-04T14:25:51.268Z,14.20
2022-12-04T14:28:25.042Z,12.27
2022-12-04T14:31:14.063Z,14.23
2022-12-04T14:33:58.465Z,13.77
2022-12-04T14:36:28.504Z,11.83
2022-12-04T14:39:25.760Z,13.40
2022-12-04T14:42:03.506Z,14.20
2022-12-04T14:44:31.639Z,17.00
2022-12-04T14:47:40.187Z,15.10
2022-12-04T14:50:32.400Z,14.17
2022-12-04T14:53:08.781Z,13.93
2022-12-04T14:56:20.174Z,15.60
2022-12-04T14:58:47.322Z,14.93
2022-12-04T15:01:30.848Z,14.07
2022-12-04T15:04:07.708Z,14.77
2022-12-04T15:06:34.746Z,12.40
2022-12-04T15:09:23.284Z,17.10
2022-12-04T15:12:11.538Z,15.90
2022-12-04T15:14:46.140Z,20.20
2022-12-04T15:17:18.647Z,18.40
2022-12-04T15:19:45.884Z,17.17
2022-12-04T15:22:28.500Z,18.50
2022-12-04T15:24:56.137Z,17.53
2022-12-04T15:27:31.968Z,16.37
2022-12-04T15:30:02.628Z,19.50
2022-12-04T15:32:31.158Z,16.07
2022-12-04T15:35:05.553Z,14.90
2022-12-04T15:37:34.007Z,16.30
2022-12-04T15:40:05.820Z,17.50
2022-12-04T15:42:32.788Z,17.47
2022-12-04T15:45:20.055Z,15.70
2022-12-04T15:47:46.988Z,16.97
2022-12-04T15:50:16.505Z,17.10
2022-12-04T15:53:23.259Z,16.37
2022-12-04T15:56:01.286Z,16.30
2022-12-04T15:58:38.873Z,19.90
2022-12-04T16:01:11.906Z,18.57
2022-12-04T16:03:42.034Z,18.47
2022-12-04T16:06:28.514Z,18.47
2022-12-04T16:09:15.133Z,18.37
2022-12-04T16:11:43.866Z,24.70
2022-12-04T16:14:15.934Z,22.50
2022-12-04T16:16:52.393Z,22.40
2022-12-04T16:19:34.735Z,22.10
2022-12-04T16:22:04.519Z,20.20
2022-12-04T16:24:31.443Z,24.30
2022-12-04T16:27:00.467Z,26.77
2022-12-04T16:29:27.446Z,21.50
2022-12-04T16:32:01.132Z,20.80
2022-12-04T16:34:29.769Z,20.27
2022-12-04T16:36:56.864Z,18.70
2022-12-04T16:39:23.908Z,18.87
2022-12-04T16:41:50.876Z,19.33
2022-12-04T16:44:17.995Z,19.80
2022-12-04T16:46:45.411Z,17.77
2022-12-04T16:49:13.348Z,19.77
2022-12-04T16:51:49.548Z,18.30
2022-12-04T16:54:17.008Z,16.47
2022-12-04T16:56:44.027Z,17.77
2022-12-04T16:59:12.457Z,19.20
2022-12-04T17:01:45.823Z,18.00
2022-12-04T17:04:13.031Z,18.67
2022-12-04T17:06:40.694Z,17.47
2022-12-04T17:09:08.744Z,19.87
2022-12-04T17:11:36.007Z,17.90
2022-12-04T17:14:07.068Z,19.90
2022-12-04T17:16:41.632Z,17.40
2022-12-04T17:19:10.348Z,18.90
2022-12-04T17:21:38.399Z,18.23
2022-12-04T17:24:06.174Z,16.73
2022-12-04T17:26:33.117Z,17.67
2022-12-04T17:29:00.428Z,19.50
2022-12-04T17:31:27.943Z,20.13
2022-12-04T17:33:56.576Z,18.80
2022-12-04T17:36:27.451Z,21.93
2022-12-04T17:38:57.391Z,19.17
2022-12-04T17:41:24.834Z,19.90
2022-12-04T17:43:51.875Z,19.77
2022-12-04T17:46:24.235Z,19.97
2022-12-04T17:48:51.665Z,19.37
2022-12-04T17:51:22.051Z,18.27
2022-12-04T17:53:49.876Z,20.53
2022-12-04T17:56:20.410Z,20.70
2022-12-04T17:58:48.356Z,20.27
2022-12-04T18:01:22.761Z,21.17
2022-12-04T18:04:05.481Z,20.97
2022-12-04T18:06:39.935Z,21.50
2022-12-04T18:09:09.693Z,23.43
2022-12-04T18:11:39.090Z,23.47
2022-12-04T18:14:18.686Z,22.53
2022-12-04T18:16:53.272Z,22.13
2022-12-04T18:19:26.827Z,23.37
2022-12-04T18:21:55.426Z,21.73
2022-12-04T18:24:23.996Z,24.43
2022-12-04T18:26:51.739Z,20.80
2022-12-04T18:29:22.536Z,22.27
2022-12-04T18:31:51.023Z,22.67
2022-12-04T18:34:19.464Z,22.00
2022-12-04T18:36:47.004Z,24.23
2022-12-04T18:39:23.433Z,23.33
2022-12-04T18:41:51.468Z,19.90
2022-12-04T18:44:18.548Z,21.93
2022-12-04T18:46:45.665Z,22.33
2022-12-04T18:49:12.698Z,24.30
2022-12-04T18:51:49.200Z,25.73
2022-12-04T18:54:21.393Z,19.47
2022-12-04T18:56:49.512Z,24.03
2022-12-04T18:59:23.049Z,23.30
2022-12-04T19:01:51.168Z,22.73
2022-12-04T19:04:20.732Z,21.90
2022-12-04T19:06:55.484Z,21.60
2022-12-04T19:10:02.107Z,22.17
2022-12-04T19:12:14.444Z,22.17
2022-12-04T19:14:41.445Z,22.50
2022-12-04T19:17:08.478Z,21.33
2022-12-04T19:19:35.500Z,21.80
2022-12-04T19:22:03.993Z,22.00
2022-12-04T19:24:31.352Z,24.53
2022-12-04T19:26:58.389Z,24.83
2022-12-04T19:29:25.360Z,22.97
2022-12-04T19:31:57.623Z,24.10
2022-12-04T19:34:26.463Z,25.73
2022-12-04T19:36:55.102Z,22.67
2022-12-04T19:39:22.592Z,23.50
2022-12-04T19:41:49.774Z,22.47
2022-12-04T19:44:47.429Z,20.60
2022-12-04T19:47:04.133Z,20.47
2022-12-04T19:49:31.261Z,20.17
2022-12-04T19:51:58.263Z,18.33
2022-12-04T19:54:25.977Z,19.83
2022-12-04T19:56:53.028Z,19.30
2022-12-04T19:59:20.568Z,19.77
2022-12-04T20:01:48.168Z,21.03
2022-12-04T20:04:15.586Z,18.53
2022-12-04T20:06:45.611Z,17.87
2022-12-04T20:09:16.466Z,19.40
2022-12-04T20:11:43.636Z,19.27
2022-12-04T20:14:10.901Z,17.80
2022-12-04T20:16:39.927Z,19.10
2022-12-04T20:19:08.985Z,19.43
2022-12-04T20:21:36.027Z,22.37
2022-12-04T20:24:06.264Z,20.27
2022-12-04T20:26:38.178Z,20.20
2022-12-04T20:29:06.842Z,21.53
2022-12-04T20:31:40.667Z,21.00
2022-12-04T20:34:11.761Z,17.93
2022-12-04T20:36:42.662Z,21.30
2022-12-04T20:39:12.168Z,18.73
2022-12-04T20:41:40.076Z,19.40
2022-12-04T20:44:08.951Z,19.23
2022-12-04T20:46:38.501Z,17.47
2022-12-04T20:49:08.542Z,16.30
2022-12-04T20:51:39.791Z,18.33
2022-12-04T20:54:09.521Z,17.50
2022-12-04T20:56:37.931Z,18.00
2022-12-04T20:59:08.744Z,20.20
2022-12-04T21:01:36.887Z,17.30
2022-12-04T21:04:05.329Z,17.40
2022-12-04T21:06:37.257Z,16.13
2022-12-04T21:09:20.186Z,16.50
2022-12-04T21:11:53.831Z,16.67
2022-12-04T21:14:46.292Z,18.00
2022-12-04T21:17:18.808Z,16.20
2022-12-04T21:19:48.757Z,16.77
2022-12-04T21:22:17.860Z,16.53
2022-12-04T21:24:44.811Z,15.10
2022-12-04T21:27:17.420Z,17.20
2022-12-04T21:29:48.211Z,14.90
2022-12-04T21:32:15.388Z,13.80
2022-12-04T21:34:42.764Z,18.27
2022-12-04T21:37:10.191Z,15.97
2022-12-04T21:39:37.862Z,16.90
2022-12-04T21:42:23.978Z,16.40
2022-12-04T21:44:51.615Z,13.47
2022-12-04T21:47:18.959Z,13.80
2022-12-04T21:49:47.615Z,15.13
2022-12-04T21:52:18.912Z,14.43
2022-12-04T21:54:49.792Z,15.80
2022-12-04T21:57:17.445Z,13.43
2022-12-04T21:59:44.805Z,12.00
2022-12-04T22:02:13.140Z,15.77
2022-12-04T22:04:40.668Z,13.67
2022-12-04T22:07:07.860Z,15.80
2022-12-04T22:09:36.023Z,14.03
2022-12-04T22:12:14.657Z,13.70
2022-12-04T22:14:49.908Z,14.47
2022-12-04T22:17:16.872Z,14.40
2022-12-04T22:19:43.901Z,15.27
2022-12-04T22:22:11.161Z,15.00
2022-12-04T22:24:38.049Z,16.33
2022-12-04T22:27:04.986Z,16.00
2022-12-04T22:30:02.092Z,17.50
2022-12-04T22:32:20.079Z,16.53
2022-12-04T22:34:50.630Z,18.27
2022-12-04T22:37:17.596Z,17.30
2022-12-04T22:39:44.582Z,15.30
2022-12-04T22:42:11.511Z,18.50
2022-12-04T22:44:38.502Z,17.60
2022-12-04T22:47:05.511Z,17.80
2022-12-04T22:49:32.563Z,16.30
2022-12-04T22:51:59.688Z,17.60
2022-12-04T22:54:26.631Z,20.97
2022-12-04T22:56:53.575Z,19.50
2022-12-04T22:59:20.522Z,20.27
2022-12-04T23:01:47.433Z,19.83
2022-12-04T23:04:14.385Z,21.23
2022-12-04T23:06:41.675Z,20.23
2022-12-04T23:09:15.100Z,22.20
2022-12-04T23:11:42.939Z,25.17
2022-12-04T23:14:13.777Z,25.70
2022-12-04T23:16:41.779Z,22.00
2022-12-04T23:19:14.714Z,24.47
2022-12-04T23:21:42.216Z,22.00
2022-12-04T23:24:10.464Z,21.63
2022-12-04T23:26:41.412Z,19.93
2022-12-04T23:29:29.582Z,21.80
2022-12-04T23:31:55.986Z,21.20
2022-12-04T23:34:22.985Z,21.60
2022-12-04T23:36:49.913Z,19.70
2022-12-04T23:39:16.928Z,22.30
2022-12-04T23:41:43.884Z,19.90
2022-12-04T23:44:10.843Z,21.80
2022-12-04T23:46:37.852Z,19.30
2022-12-04T23:49:04.920Z,22.00
2022-12-04T23:51:31.892Z,20.40
2022-12-04T23:53:59.251Z,21.33
2022-12-04T23:56:28.079Z,20.93
2022-12-04T23:58:57.308Z,20.50
