createdAt,value
2023-05-23T00:00:45.596Z,1015.67
2023-05-23T00:01:45.710Z,1015.72
2023-05-23T00:02:45.761Z,1015.74
2023-05-23T00:03:45.835Z,1015.76
2023-05-23T00:04:45.604Z,1015.76
2023-05-23T00:05:45.613Z,1015.79
2023-05-23T00:06:45.626Z,1015.74
2023-05-23T00:07:45.602Z,1015.72
2023-05-23T00:08:45.613Z,1015.72
2023-05-23T00:09:45.613Z,1015.74
2023-05-23T00:10:45.608Z,1015.74
2023-05-23T00:11:45.859Z,1015.74
2023-05-23T00:12:45.610Z,1015.73
2023-05-23T00:13:45.617Z,1015.72
2023-05-23T00:14:45.612Z,1015.7
2023-05-23T00:15:45.608Z,1015.68
2023-05-23T00:16:45.661Z,1015.68
2023-05-23T00:17:45.634Z,1015.69
2023-05-23T00:18:45.746Z,1015.71
2023-05-23T00:19:45.655Z,1015.67
2023-05-23T00:20:45.637Z,1015.63
2023-05-23T00:21:45.615Z,1015.71
2023-05-23T00:22:45.597Z,1015.7
2023-05-23T00:23:45.620Z,1015.69
2023-05-23T00:24:45.613Z,1015.7
2023-05-23T00:25:45.612Z,1015.67
2023-05-23T00:26:45.609Z,1015.69
2023-05-23T00:27:45.612Z,1015.71
2023-05-23T00:28:45.610Z,1015.68
2023-05-23T00:29:45.616Z,1015.68
2023-05-23T00:30:45.626Z,1015.7
2023-05-23T00:31:45.615Z,1015.72
2023-05-23T00:32:45.613Z,1015.71
2023-05-23T00:33:45.614Z,1015.75
2023-05-23T00:34:45.631Z,1015.77
2023-05-23T00:35:45.614Z,1015.74
2023-05-23T00:36:45.608Z,1015.72
2023-05-23T00:37:45.607Z,1015.72
2023-05-23T00:38:45.610Z,1015.67
2023-05-23T00:39:45.615Z,1015.69
2023-05-23T00:40:45.621Z,1015.63
2023-05-23T00:41:45.611Z,1015.66
2023-05-23T00:42:45.620Z,1015.69
2023-05-23T00:43:45.622Z,1015.67
2023-05-23T00:44:45.617Z,1015.7
2023-05-23T00:45:45.612Z,1015.69
2023-05-23T00:46:45.700Z,1015.68
2023-05-23T00:47:45.626Z,1015.64
2023-05-23T00:48:45.623Z,1015.67
2023-05-23T00:49:45.608Z,1015.66
2023-05-23T00:50:45.605Z,1015.7
2023-05-23T00:51:45.634Z,1015.74
2023-05-23T00:52:45.620Z,1015.75
2023-05-23T00:53:45.612Z,1015.69
2023-05-23T00:54:45.620Z,1015.61
2023-05-23T00:55:45.602Z,1015.62
2023-05-23T00:56:45.621Z,1015.64
2023-05-23T00:57:45.615Z,1015.67
2023-05-23T00:58:45.626Z,1015.67
2023-05-23T00:59:45.597Z,1015.7
2023-05-23T01:00:45.595Z,1015.67
2023-05-23T01:01:45.695Z,1015.66
2023-05-23T01:02:45.736Z,1015.66
2023-05-23T01:03:45.763Z,1015.73
2023-05-23T01:04:45.612Z,1015.66
2023-05-23T01:05:45.610Z,1015.66
2023-05-23T01:06:45.707Z,1015.61
2023-05-23T01:07:45.599Z,1015.64
2023-05-23T01:08:45.613Z,1015.61
2023-05-23T01:09:45.592Z,1015.58
2023-05-23T01:10:45.604Z,1015.52
2023-05-23T01:11:45.618Z,1015.54
2023-05-23T01:12:45.611Z,1015.52
2023-05-23T01:13:45.615Z,1015.52
2023-05-23T01:14:45.609Z,1015.48
2023-05-23T01:15:45.626Z,1015.45
2023-05-23T01:16:45.638Z,1015.51
2023-05-23T01:17:45.633Z,1015.48
2023-05-23T01:18:45.664Z,1015.44
2023-05-23T01:19:45.610Z,1015.48
2023-05-23T01:20:45.618Z,1015.5
2023-05-23T01:21:45.606Z,1015.42
2023-05-23T01:22:45.623Z,1015.46
2023-05-23T01:23:45.610Z,1015.43
2023-05-23T01:24:45.608Z,1015.4
2023-05-23T01:25:45.603Z,1015.44
2023-05-23T01:26:45.606Z,1015.44
2023-05-23T01:27:45.613Z,1015.43
2023-05-23T01:28:45.624Z,1015.44
2023-05-23T01:29:45.609Z,1015.47
2023-05-23T01:30:45.606Z,1015.49
2023-05-23T01:31:45.636Z,1015.51
2023-05-23T01:32:45.634Z,1015.56
2023-05-23T01:33:45.605Z,1015.58
2023-05-23T01:34:45.622Z,1015.58
2023-05-23T01:35:45.605Z,1015.61
2023-05-23T01:36:45.602Z,1015.59
2023-05-23T01:37:45.594Z,1015.53
2023-05-23T01:38:45.600Z,1015.56
2023-05-23T01:39:45.620Z,1015.58
2023-05-23T01:40:45.610Z,1015.62
2023-05-23T01:41:45.612Z,1015.67
2023-05-23T01:42:45.618Z,1015.71
2023-05-23T01:43:45.614Z,1015.68
2023-05-23T01:44:45.614Z,1015.71
2023-05-23T01:45:45.626Z,1015.74
2023-05-23T01:46:45.595Z,1015.79
2023-05-23T01:47:45.668Z,1015.73
2023-05-23T01:48:45.611Z,1015.72
2023-05-23T01:49:45.608Z,1015.71
2023-05-23T01:50:45.613Z,1015.66
2023-05-23T01:51:45.608Z,1015.7
2023-05-23T01:52:45.651Z,1015.7
2023-05-23T01:53:45.609Z,1015.78
2023-05-23T01:54:45.630Z,1015.79
2023-05-23T01:55:45.603Z,1015.82
2023-05-23T01:56:45.601Z,1015.79
2023-05-23T01:57:45.620Z,1015.77
2023-05-23T01:58:45.624Z,1015.77
2023-05-23T01:59:45.607Z,1015.84
2023-05-23T02:00:45.634Z,1015.86
2023-05-23T02:01:45.707Z,1015.91
2023-05-23T02:02:45.673Z,1015.87
2023-05-23T02:03:45.624Z,1015.8
2023-05-23T02:04:45.601Z,1015.84
2023-05-23T02:05:45.610Z,1015.84
2023-05-23T02:06:45.609Z,1015.82
2023-05-23T02:07:45.624Z,1015.85
2023-05-23T02:08:45.605Z,1015.82
2023-05-23T02:09:45.611Z,1015.86
2023-05-23T02:10:45.621Z,1015.85
2023-05-23T02:11:45.616Z,1015.82
2023-05-23T02:12:45.613Z,1015.91
2023-05-23T02:13:45.646Z,1015.94
2023-05-23T02:14:45.613Z,1015.94
2023-05-23T02:15:45.594Z,1015.96
2023-05-23T02:16:45.676Z,1015.93
2023-05-23T02:17:45.666Z,1015.95
2023-05-23T02:18:45.693Z,1015.96
2023-05-23T02:19:45.609Z,1015.94
2023-05-23T02:20:45.616Z,1015.94
2023-05-23T02:21:45.620Z,1015.92
2023-05-23T02:22:45.631Z,1015.9
2023-05-23T02:23:45.614Z,1015.91
2023-05-23T02:24:45.600Z,1015.92
2023-05-23T02:25:45.606Z,1015.93
2023-05-23T02:26:45.620Z,1015.93
2023-05-23T02:27:45.609Z,1015.95
2023-05-23T02:28:45.611Z,1015.96
2023-05-23T02:29:45.614Z,1016
2023-05-23T02:30:45.613Z,1016.03
2023-05-23T02:31:45.654Z,1015.98
2023-05-23T02:32:45.652Z,1016
2023-05-23T02:33:45.619Z,1016
2023-05-23T02:34:45.624Z,1015.98
2023-05-23T02:35:45.621Z,1015.94
2023-05-23T02:36:45.630Z,1015.93
2023-05-23T02:37:45.622Z,1015.94
2023-05-23T02:38:45.607Z,1015.91
2023-05-23T02:39:45.604Z,1015.96
2023-05-23T02:40:45.625Z,1015.94
2023-05-23T02:41:45.613Z,1015.95
2023-05-23T02:42:45.623Z,1015.98
2023-05-23T02:43:46.820Z,1015.98
2023-05-23T02:44:45.617Z,1016.01
2023-05-23T02:45:45.625Z,1016
2023-05-23T02:46:45.655Z,1016
2023-05-23T02:47:45.635Z,1016
2023-05-23T02:48:45.621Z,1015.98
2023-05-23T02:49:45.613Z,1016.01
2023-05-23T02:50:45.606Z,1015.99
2023-05-23T02:51:45.614Z,1015.95
2023-05-23T02:52:45.617Z,1015.98
2023-05-23T02:53:45.617Z,1015.98
2023-05-23T02:54:45.620Z,1015.95
2023-05-23T02:55:45.624Z,1015.93
2023-05-23T02:56:45.609Z,1015.93
2023-05-23T02:57:45.615Z,1015.83
2023-05-23T02:58:45.647Z,1015.83
2023-05-23T02:59:45.616Z,1015.75
2023-05-23T03:00:45.598Z,1015.73
2023-05-23T03:01:45.680Z,1015.73
2023-05-23T03:02:45.636Z,1015.67
2023-05-23T03:03:45.771Z,1015.7
2023-05-23T03:04:45.633Z,1015.67
2023-05-23T03:05:45.691Z,1015.72
2023-05-23T03:06:45.699Z,1015.72
2023-05-23T03:07:45.638Z,1015.68
2023-05-23T03:08:45.649Z,1015.67
2023-05-23T03:09:45.687Z,1015.62
2023-05-23T03:10:45.693Z,1015.58
2023-05-23T03:11:45.699Z,1015.63
2023-05-23T03:12:45.703Z,1015.59
2023-05-23T03:13:45.708Z,1015.58
2023-05-23T03:14:45.698Z,1015.63
2023-05-23T03:15:45.692Z,1015.66
2023-05-23T03:16:45.740Z,1015.67
2023-05-23T03:17:45.742Z,1015.63
2023-05-23T03:18:45.713Z,1015.63
2023-05-23T03:19:45.687Z,1015.56
2023-05-23T03:20:45.690Z,1015.59
2023-05-23T03:21:45.694Z,1015.58
2023-05-23T03:22:45.996Z,1015.6
2023-05-23T03:23:45.700Z,1015.61
2023-05-23T03:24:45.703Z,1015.69
2023-05-23T03:25:45.695Z,1015.69
2023-05-23T03:26:45.700Z,1015.67
2023-05-23T03:27:45.698Z,1015.68
2023-05-23T03:28:45.707Z,1015.73
2023-05-23T03:29:45.689Z,1015.77
2023-05-23T03:30:45.692Z,1015.82
2023-05-23T03:31:45.716Z,1015.94
2023-05-23T03:32:45.738Z,1015.94
2023-05-23T03:33:45.700Z,1015.89
2023-05-23T03:34:45.694Z,1015.9
2023-05-23T03:35:45.689Z,1015.89
2023-05-23T03:36:45.711Z,1015.9
2023-05-23T03:37:45.700Z,1015.82
2023-05-23T03:38:45.697Z,1015.77
2023-05-23T03:39:45.694Z,1015.69
2023-05-23T03:40:45.690Z,1015.68
2023-05-23T03:41:45.707Z,1015.68
2023-05-23T03:42:45.696Z,1015.71
2023-05-23T03:43:45.704Z,1015.71
2023-05-23T03:44:45.688Z,1015.68
2023-05-23T03:45:45.874Z,1015.72
2023-05-23T03:46:45.731Z,1015.78
2023-05-23T03:47:45.700Z,1015.78
2023-05-23T03:48:45.694Z,1015.8
2023-05-23T03:49:45.698Z,1015.78
2023-05-23T03:50:45.703Z,1015.78
2023-05-23T03:51:45.717Z,1015.77
2023-05-23T03:52:45.690Z,1015.79
2023-05-23T03:53:45.697Z,1015.86
2023-05-23T03:54:45.691Z,1015.91
2023-05-23T03:55:45.701Z,1015.89
2023-05-23T03:56:45.700Z,1015.8
2023-05-23T03:57:45.708Z,1015.81
2023-05-23T03:58:45.712Z,1015.81
2023-05-23T03:59:45.692Z,1015.82
2023-05-23T04:00:45.707Z,1015.71
2023-05-23T04:01:45.692Z,1015.61
2023-05-23T04:02:45.784Z,1015.53
2023-05-23T04:03:45.747Z,1015.43
2023-05-23T04:04:45.702Z,1015.36
2023-05-23T04:05:45.696Z,1015.35
2023-05-23T04:06:45.695Z,1015.35
2023-05-23T04:07:45.716Z,1015.28
2023-05-23T04:08:45.694Z,1015.27
2023-05-23T04:09:45.695Z,1015.13
2023-05-23T04:10:45.688Z,1014.99
2023-05-23T04:11:45.683Z,1014.8
2023-05-23T04:12:45.726Z,1014.63
2023-05-23T04:13:45.713Z,1014.59
2023-05-23T04:14:45.698Z,1014.66
2023-05-23T04:15:45.723Z,1014.68
2023-05-23T04:16:45.752Z,1014.68
2023-05-23T04:17:45.725Z,1014.69
2023-05-23T04:18:45.702Z,1014.71
2023-05-23T04:19:45.687Z,1014.75
2023-05-23T04:20:45.684Z,1014.76
2023-05-23T04:21:45.626Z,1014.75
2023-05-23T04:22:45.633Z,1014.86
2023-05-23T04:23:45.620Z,1014.84
2023-05-23T04:24:45.624Z,1014.79
2023-05-23T04:25:45.607Z,1014.81
2023-05-23T04:26:45.607Z,1014.84
2023-05-23T04:27:45.610Z,1014.84
2023-05-23T04:28:45.619Z,1014.87
2023-05-23T04:29:45.612Z,1014.89
2023-05-23T04:30:45.591Z,1014.9
2023-05-23T04:31:45.648Z,1014.89
2023-05-23T04:32:45.647Z,1014.94
2023-05-23T04:33:45.617Z,1014.92
2023-05-23T04:34:45.618Z,1014.96
2023-05-23T04:35:45.601Z,1014.98
2023-05-23T04:36:45.614Z,1014.99
2023-05-23T04:37:45.647Z,1014.98
2023-05-23T04:38:45.606Z,1014.96
2023-05-23T04:39:45.603Z,1014.96
2023-05-23T04:40:45.604Z,1014.93
2023-05-23T04:41:45.615Z,1014.94
2023-05-23T04:42:45.614Z,1014.96
2023-05-23T04:43:45.622Z,1014.98
2023-05-23T04:44:45.604Z,1014.97
2023-05-23T04:45:45.614Z,1014.94
2023-05-23T04:46:45.797Z,1014.92
2023-05-23T04:47:45.628Z,1014.9
2023-05-23T04:48:45.630Z,1014.87
2023-05-23T04:49:45.614Z,1014.88
2023-05-23T04:50:45.602Z,1014.91
2023-05-23T04:51:45.614Z,1014.91
2023-05-23T04:52:45.618Z,1014.9
2023-05-23T04:53:45.610Z,1014.87
2023-05-23T04:54:45.616Z,1014.85
2023-05-23T04:55:45.612Z,1014.87
2023-05-23T04:56:45.613Z,1014.88
2023-05-23T04:57:45.620Z,1014.85
2023-05-23T04:58:45.627Z,1014.85
2023-05-23T04:59:45.611Z,1014.86
2023-05-23T05:00:45.623Z,1014.85
2023-05-23T05:01:45.610Z,1014.84
2023-05-23T05:02:45.650Z,1014.84
2023-05-23T05:03:45.660Z,1014.82
2023-05-23T05:04:45.619Z,1014.87
2023-05-23T05:05:45.632Z,1014.87
2023-05-23T05:06:45.616Z,1014.84
2023-05-23T05:07:45.613Z,1014.88
2023-05-23T05:08:45.618Z,1014.9
2023-05-23T05:09:45.612Z,1014.86
2023-05-23T05:10:45.607Z,1014.86
2023-05-23T05:11:45.602Z,1014.89
2023-05-23T05:12:45.617Z,1014.86
2023-05-23T05:13:45.629Z,1014.85
2023-05-23T05:14:45.611Z,1014.9
2023-05-23T05:15:45.610Z,1014.84
2023-05-23T05:16:45.639Z,1014.9
2023-05-23T05:17:46.466Z,1014.86
2023-05-23T05:18:45.595Z,1014.86
2023-05-23T05:19:45.610Z,1014.84
2023-05-23T05:20:45.617Z,1014.85
2023-05-23T05:21:45.598Z,1014.83
2023-05-23T05:22:45.605Z,1014.82
2023-05-23T05:23:45.609Z,1014.83
2023-05-23T05:24:45.624Z,1014.82
2023-05-23T05:25:45.608Z,1014.87
2023-05-23T05:26:45.603Z,1014.89
2023-05-23T05:27:45.610Z,1014.9
2023-05-23T05:28:45.614Z,1014.93
2023-05-23T05:29:45.621Z,1014.89
2023-05-23T05:30:45.635Z,1014.9
2023-05-23T05:31:45.606Z,1014.92
2023-05-23T05:32:45.662Z,1014.93
2023-05-23T05:33:45.612Z,1014.91
2023-05-23T05:34:48.521Z,1014.91
2023-05-23T05:35:45.596Z,1014.92
2023-05-23T05:36:45.618Z,1014.86
2023-05-23T05:37:45.613Z,1014.87
2023-05-23T05:38:45.632Z,1014.9
2023-05-23T05:39:45.601Z,1014.86
2023-05-23T05:40:45.595Z,1014.91
2023-05-23T05:41:45.601Z,1014.87
2023-05-23T05:42:45.616Z,1014.96
2023-05-23T05:43:45.626Z,1014.98
2023-05-23T05:44:45.610Z,1014.99
2023-05-23T05:45:45.603Z,1015.03
2023-05-23T05:46:45.673Z,1014.97
2023-05-23T05:47:45.640Z,1015.01
2023-05-23T05:48:45.616Z,1015
2023-05-23T05:49:45.613Z,1015
2023-05-23T05:50:45.719Z,1015.03
2023-05-23T05:51:45.616Z,1015.04
2023-05-23T05:52:45.615Z,1015.06
2023-05-23T05:53:45.612Z,1015.06
2023-05-23T05:54:45.609Z,1015.08
2023-05-23T05:55:45.615Z,1015.04
2023-05-23T05:56:45.610Z,1015.04
2023-05-23T05:57:45.624Z,1015.08
2023-05-23T05:58:45.629Z,1015.08
2023-05-23T05:59:45.611Z,1015.1
2023-05-23T06:00:45.602Z,1015.07
2023-05-23T06:01:45.624Z,1015.1
2023-05-23T06:02:45.667Z,1015.08
2023-05-23T06:03:45.937Z,1015.08
2023-05-23T06:04:45.633Z,1015.07
2023-05-23T06:05:45.617Z,1015.06
2023-05-23T06:06:45.612Z,1015.05
2023-05-23T06:07:45.606Z,1015.09
2023-05-23T06:08:45.613Z,1015.1
2023-05-23T06:09:45.609Z,1015.11
2023-05-23T06:10:45.605Z,1015.09
2023-05-23T06:11:45.615Z,1015.09
2023-05-23T06:12:45.669Z,1015.09
2023-05-23T06:13:45.631Z,1015.11
2023-05-23T06:14:45.613Z,1015.11
2023-05-23T06:15:45.620Z,1015.13
2023-05-23T06:16:45.692Z,1015.14
2023-05-23T06:17:45.631Z,1015.14
2023-05-23T06:18:45.625Z,1015.14
2023-05-23T06:19:45.609Z,1015.09
2023-05-23T06:20:45.635Z,1015.15
2023-05-23T06:21:45.611Z,1015.13
2023-05-23T06:22:45.614Z,1015.14
2023-05-23T06:23:45.612Z,1015.12
2023-05-23T06:24:45.610Z,1015.09
2023-05-23T06:25:45.618Z,1015.08
2023-05-23T06:26:45.609Z,1015.07
2023-05-23T06:27:45.619Z,1015.09
2023-05-23T06:28:45.637Z,1015.1
2023-05-23T06:29:45.617Z,1015.12
2023-05-23T06:30:45.605Z,1015.13
2023-05-23T06:31:45.704Z,1015.19
2023-05-23T06:32:45.644Z,1015.19
2023-05-23T06:33:45.621Z,1015.2
2023-05-23T06:34:45.617Z,1015.27
2023-05-23T06:35:45.617Z,1015.27
2023-05-23T06:36:45.620Z,1015.26
2023-05-23T06:37:45.700Z,1015.28
2023-05-23T06:38:45.615Z,1015.32
2023-05-23T06:39:45.622Z,1015.33
2023-05-23T06:40:45.613Z,1015.32
2023-05-23T06:41:45.619Z,1015.35
2023-05-23T06:42:45.610Z,1015.36
2023-05-23T06:43:45.618Z,1015.37
2023-05-23T06:44:45.617Z,1015.38
2023-05-23T06:45:45.632Z,1015.4
2023-05-23T06:46:45.619Z,1015.36
2023-05-23T06:47:45.786Z,1015.45
2023-05-23T06:48:45.607Z,1015.37
2023-05-23T06:49:45.597Z,1015.38
2023-05-23T06:50:45.607Z,1015.44
2023-05-23T06:51:45.777Z,1015.47
2023-05-23T06:52:45.600Z,1015.39
2023-05-23T06:53:45.611Z,1015.38
2023-05-23T06:54:45.612Z,1015.44
2023-05-23T06:55:45.609Z,1015.47
2023-05-23T06:56:45.604Z,1015.46
2023-05-23T06:57:45.620Z,1015.47
2023-05-23T06:58:47.092Z,1015.46
2023-05-23T06:59:45.606Z,1015.55
2023-05-23T07:00:45.603Z,1015.47
2023-05-23T07:01:45.640Z,1015.47
2023-05-23T07:02:45.702Z,1015.46
2023-05-23T07:03:45.617Z,1015.51
2023-05-23T07:04:45.601Z,1015.46
2023-05-23T07:05:45.617Z,1015.5
2023-05-23T07:06:45.602Z,1015.47
2023-05-23T07:07:45.613Z,1015.51
2023-05-23T07:08:45.601Z,1015.47
2023-05-23T07:09:45.609Z,1015.51
2023-05-23T07:10:45.615Z,1015.55
2023-05-23T07:11:45.619Z,1015.54
2023-05-23T07:12:45.607Z,1015.59
2023-05-23T07:13:45.624Z,1015.57
2023-05-23T07:14:45.608Z,1015.56
2023-05-23T07:15:45.604Z,1015.59
2023-05-23T07:16:45.698Z,1015.6
2023-05-23T07:17:45.649Z,1015.63
2023-05-23T07:18:45.603Z,1015.66
2023-05-23T07:19:45.614Z,1015.63
2023-05-23T07:20:45.631Z,1015.64
2023-05-23T07:21:45.623Z,1015.7
2023-05-23T07:22:45.627Z,1015.67
2023-05-23T07:23:45.611Z,1015.7
2023-05-23T07:24:45.608Z,1015.64
2023-05-23T07:26:00.566Z,1015.72
2023-05-23T07:26:45.628Z,1015.76
2023-05-23T07:27:45.635Z,1015.74
2023-05-23T07:28:45.628Z,1015.73
2023-05-23T07:29:45.594Z,1015.73
2023-05-23T07:30:45.617Z,1015.75
2023-05-23T07:31:45.648Z,1015.73
2023-05-23T07:32:45.649Z,1015.73
2023-05-23T07:33:45.592Z,1015.72
2023-05-23T07:34:45.603Z,1015.75
2023-05-23T07:35:45.625Z,1015.75
2023-05-23T07:36:45.616Z,1015.79
2023-05-23T07:37:45.609Z,1015.81
2023-05-23T07:38:45.590Z,1015.78
2023-05-23T07:39:45.602Z,1015.75
2023-05-23T07:40:52.704Z,1015.73
2023-05-23T07:41:45.612Z,1015.79
2023-05-23T07:42:45.612Z,1015.79
2023-05-23T07:43:45.621Z,1015.77
2023-05-23T07:44:45.622Z,1015.78
2023-05-23T07:45:45.617Z,1015.82
2023-05-23T07:46:45.676Z,1015.77
2023-05-23T07:47:45.644Z,1015.76
2023-05-23T07:48:45.622Z,1015.81
2023-05-23T07:49:45.604Z,1015.77
2023-05-23T07:50:45.634Z,1015.78
2023-05-23T07:51:45.610Z,1015.77
2023-05-23T07:52:45.618Z,1015.75
2023-05-23T07:53:45.609Z,1015.75
2023-05-23T07:54:45.628Z,1015.76
2023-05-23T07:55:45.613Z,1015.84
2023-05-23T07:56:45.624Z,1015.81
2023-05-23T07:57:45.607Z,1015.85
2023-05-23T07:58:45.630Z,1015.83
2023-05-23T07:59:45.618Z,1015.84
2023-05-23T08:00:45.687Z,1015.81
2023-05-23T08:01:45.636Z,1015.81
2023-05-23T08:02:45.646Z,1015.9
2023-05-23T08:03:45.621Z,1015.89
2023-05-23T08:04:45.678Z,1015.93
2023-05-23T08:05:45.602Z,1015.95
2023-05-23T08:06:56.331Z,1015.96
2023-05-23T08:07:45.605Z,1015.93
2023-05-23T08:08:45.617Z,1015.98
2023-05-23T08:09:45.624Z,1015.94
2023-05-23T08:10:45.632Z,1015.96
2023-05-23T08:11:45.616Z,1015.98
2023-05-23T08:12:45.623Z,1016.02
2023-05-23T08:13:45.629Z,1015.98
2023-05-23T08:14:51.647Z,1016.03
2023-05-23T08:15:45.610Z,1016.02
2023-05-23T08:16:45.707Z,1015.96
2023-05-23T08:17:45.650Z,1015.99
2023-05-23T08:18:45.621Z,1015.98
2023-05-23T08:19:45.600Z,1015.98
2023-05-23T08:20:45.614Z,1015.97
2023-05-23T08:21:45.609Z,1015.96
2023-05-23T08:22:45.620Z,1016.03
2023-05-23T08:23:45.619Z,1016
2023-05-23T08:24:45.610Z,1016
2023-05-23T08:25:45.618Z,1016.03
2023-05-23T08:26:45.613Z,1015.99
2023-05-23T08:27:45.621Z,1016.01
2023-05-23T08:28:45.623Z,1016.01
2023-05-23T08:29:45.618Z,1015.98
2023-05-23T08:30:45.607Z,1016.02
2023-05-23T08:31:45.639Z,1015.94
2023-05-23T08:32:45.653Z,1016
2023-05-23T08:33:45.614Z,1015.92
2023-05-23T08:34:45.619Z,1015.93
2023-05-23T08:35:45.632Z,1015.92
2023-05-23T08:36:45.624Z,1015.91
2023-05-23T08:37:45.619Z,1015.9
2023-05-23T08:38:45.616Z,1015.96
2023-05-23T08:39:45.617Z,1015.9
2023-05-23T08:40:45.639Z,1015.95
2023-05-23T08:41:45.639Z,1015.94
2023-05-23T08:42:45.638Z,1015.93
2023-05-23T08:43:45.631Z,1015.92
2023-05-23T08:44:45.636Z,1015.9
2023-05-23T08:45:45.628Z,1015.87
2023-05-23T08:46:45.654Z,1015.89
2023-05-23T08:47:45.698Z,1015.92
2023-05-23T08:48:45.619Z,1015.91
2023-05-23T08:49:45.628Z,1015.93
2023-05-23T08:50:45.615Z,1015.91
2023-05-23T08:51:45.623Z,1015.87
2023-05-23T08:52:45.604Z,1015.85
2023-05-23T08:53:45.612Z,1015.9
2023-05-23T08:54:45.614Z,1015.93
2023-05-23T08:55:45.621Z,1015.9
2023-05-23T08:56:45.617Z,1015.89
2023-05-23T08:57:45.636Z,1015.9
2023-05-23T08:58:45.641Z,1015.9
2023-05-23T08:59:45.623Z,1015.9
2023-05-23T09:00:45.620Z,1015.85
2023-05-23T09:01:45.646Z,1015.85
2023-05-23T09:02:45.689Z,1015.94
2023-05-23T09:03:45.612Z,1015.94
2023-05-23T09:04:45.621Z,1015.94
2023-05-23T09:05:45.621Z,1015.95
2023-05-23T09:06:45.609Z,1015.97
2023-05-23T09:07:45.611Z,1015.95
2023-05-23T09:08:45.602Z,1015.99
2023-05-23T09:09:45.636Z,1015.97
2023-05-23T09:10:45.620Z,1016
2023-05-23T09:11:45.612Z,1016.01
2023-05-23T09:12:45.617Z,1015.97
2023-05-23T09:13:45.614Z,1016.02
2023-05-23T09:14:45.635Z,1016.1
2023-05-23T09:15:45.616Z,1016.06
2023-05-23T09:16:45.612Z,1016.02
2023-05-23T09:17:45.835Z,1015.98
2023-05-23T09:18:45.652Z,1016.09
2023-05-23T09:19:45.620Z,1016
2023-05-23T09:20:45.604Z,1016.04
2023-05-23T09:21:45.606Z,1016.01
2023-05-23T09:22:50.942Z,1016.03
2023-05-23T09:23:49.829Z,1015.97
2023-05-23T09:24:49.826Z,1016.02
2023-05-23T09:25:49.811Z,1016.01
2023-05-23T09:26:49.799Z,1015.95
2023-05-23T09:27:49.818Z,1016.03
2023-05-23T09:28:49.813Z,1015.99
2023-05-23T09:29:49.797Z,1016
2023-05-23T09:30:49.808Z,1015.95
2023-05-23T09:31:50.074Z,1016.02
2023-05-23T09:32:49.834Z,1016
2023-05-23T09:33:49.803Z,1016.05
2023-05-23T09:34:49.790Z,1016.06
2023-05-23T09:35:49.799Z,1016.04
2023-05-23T09:36:49.804Z,1016.07
2023-05-23T09:37:49.806Z,1016.06
2023-05-23T09:38:49.817Z,1016.02
2023-05-23T09:39:49.885Z,1016.06
2023-05-23T09:40:49.794Z,1016.09
2023-05-23T09:41:49.827Z,1016.06
2023-05-23T09:42:49.809Z,1016.1
2023-05-23T09:43:49.815Z,1016.13
2023-05-23T09:44:49.793Z,1016.09
2023-05-23T09:45:49.796Z,1016.08
2023-05-23T09:46:49.830Z,1016.02
2023-05-23T09:47:49.824Z,1016.05
2023-05-23T09:48:49.800Z,1016.06
2023-05-23T09:49:49.802Z,1016.02
2023-05-23T09:50:49.797Z,1016.07
2023-05-23T09:51:49.837Z,1016.16
2023-05-23T09:52:49.792Z,1016.09
2023-05-23T09:53:49.796Z,1016.12
2023-05-23T09:54:49.782Z,1016.06
2023-05-23T09:55:49.817Z,1016.1
2023-05-23T09:56:49.901Z,1016.09
2023-05-23T09:57:49.816Z,1016.12
2023-05-23T09:58:49.802Z,1016.19
2023-05-23T09:59:49.788Z,1016.13
2023-05-23T10:00:49.829Z,1016.13
2023-05-23T10:01:49.792Z,1016.13
2023-05-23T10:02:49.837Z,1016.12
2023-05-23T10:03:49.837Z,1016.09
2023-05-23T10:04:49.877Z,1016.08
2023-05-23T10:05:49.802Z,1016.08
2023-05-23T10:06:49.794Z,1016.06
2023-05-23T10:07:49.788Z,1016.15
2023-05-23T10:08:49.793Z,1016.08
2023-05-23T10:09:49.801Z,1016.1
2023-05-23T10:10:49.796Z,1016.06
2023-05-23T10:11:49.793Z,1016.08
2023-05-23T10:12:49.793Z,1016.09
2023-05-23T10:13:49.826Z,1016.06
2023-05-23T10:14:49.800Z,1016.02
2023-05-23T10:15:49.813Z,1016.09
2023-05-23T10:16:49.862Z,1016.04
2023-05-23T10:17:49.807Z,1016.07
2023-05-23T10:18:49.890Z,1016.05
2023-05-23T10:19:49.818Z,1016.08
2023-05-23T10:20:49.789Z,1016.05
2023-05-23T10:21:49.816Z,1016.06
2023-05-23T10:22:49.786Z,1016.07
2023-05-23T10:23:49.793Z,1016.08
2023-05-23T10:24:49.777Z,1016.06
2023-05-23T10:25:49.796Z,1016.06
2023-05-23T10:26:49.791Z,1016.08
2023-05-23T10:27:50.577Z,1016.08
2023-05-23T10:28:49.833Z,1016.1
2023-05-23T10:29:49.783Z,1016.07
2023-05-23T10:30:49.812Z,1016.06
2023-05-23T10:31:49.791Z,1016.09
2023-05-23T10:32:49.829Z,1016.03
2023-05-23T10:33:49.798Z,1016.07
2023-05-23T10:34:49.803Z,1016.03
2023-05-23T10:35:49.829Z,1016
2023-05-23T10:36:49.791Z,1016.03
2023-05-23T10:37:49.814Z,1016.01
2023-05-23T10:38:51.396Z,1016
2023-05-23T10:39:49.784Z,1015.95
2023-05-23T10:40:49.778Z,1015.91
2023-05-23T10:41:49.790Z,1015.96
2023-05-23T10:42:49.787Z,1015.94
2023-05-23T10:43:49.812Z,1015.95
2023-05-23T10:44:49.815Z,1015.98
2023-05-23T10:45:49.846Z,1016.02
2023-05-23T10:46:49.851Z,1015.99
2023-05-23T10:47:49.852Z,1016
2023-05-23T10:48:49.772Z,1015.98
2023-05-23T10:49:49.796Z,1015.97
2023-05-23T10:50:49.787Z,1015.94
2023-05-23T10:51:51.210Z,1016.02
2023-05-23T10:52:49.779Z,1015.96
2023-05-23T10:53:49.778Z,1015.95
2023-05-23T10:54:49.778Z,1015.91
2023-05-23T10:55:49.782Z,1015.91
2023-05-23T10:56:49.791Z,1015.97
2023-05-23T10:57:51.070Z,1015.94
2023-05-23T10:58:49.806Z,1015.83
2023-05-23T10:59:49.807Z,1015.86
2023-05-23T11:00:49.776Z,1015.84
2023-05-23T11:01:49.815Z,1015.84
2023-05-23T11:02:49.864Z,1015.9
2023-05-23T11:03:52.885Z,1015.89
2023-05-23T11:04:49.814Z,1015.85
2023-05-23T11:05:49.777Z,1015.95
2023-05-23T11:06:49.777Z,1015.93
2023-05-23T11:07:49.783Z,1015.91
2023-05-23T11:08:49.777Z,1015.91
2023-05-23T11:09:49.780Z,1015.94
2023-05-23T11:10:49.784Z,1015.92
2023-05-23T11:11:49.783Z,1015.93
2023-05-23T11:12:49.780Z,1015.97
2023-05-23T11:13:49.807Z,1015.93
2023-05-23T11:14:49.775Z,1016
2023-05-23T11:15:49.790Z,1015.97
2023-05-23T11:16:49.942Z,1015.93
2023-05-23T11:17:49.799Z,1015.95
2023-05-23T11:18:49.798Z,1015.93
2023-05-23T11:19:49.802Z,1015.91
2023-05-23T11:20:49.791Z,1015.84
2023-05-23T11:21:49.792Z,1015.87
2023-05-23T11:22:49.786Z,1015.91
2023-05-23T11:23:49.777Z,1015.94
2023-05-23T11:24:49.796Z,1015.94
2023-05-23T11:25:49.788Z,1015.95
2023-05-23T11:26:49.786Z,1015.98
2023-05-23T11:27:49.783Z,1015.96
2023-05-23T11:28:49.788Z,1015.91
2023-05-23T11:29:49.790Z,1016.04
2023-05-23T11:30:49.798Z,1015.96
2023-05-23T11:31:49.834Z,1015.98
2023-05-23T11:32:49.833Z,1015.98
2023-05-23T11:33:49.789Z,1015.93
2023-05-23T11:34:49.784Z,1015.85
2023-05-23T11:35:49.783Z,1015.9
2023-05-23T11:36:49.776Z,1015.91
2023-05-23T11:37:49.785Z,1015.92
2023-05-23T11:38:49.796Z,1015.93
2023-05-23T11:39:49.783Z,1015.91
2023-05-23T11:40:49.784Z,1015.9
2023-05-23T11:41:49.798Z,1015.94
2023-05-23T11:42:49.798Z,1015.9
2023-05-23T11:43:49.829Z,1015.92
2023-05-23T11:44:49.784Z,1015.92
2023-05-23T11:45:49.826Z,1015.85
2023-05-23T11:46:49.781Z,1015.9
2023-05-23T11:47:49.816Z,1015.95
2023-05-23T11:48:49.800Z,1015.96
2023-05-23T11:49:49.795Z,1015.93
2023-05-23T11:50:49.796Z,1016.01
2023-05-23T11:51:49.801Z,1015.93
2023-05-23T11:52:49.801Z,1015.94
2023-05-23T11:53:49.785Z,1015.96
2023-05-23T11:54:49.782Z,1015.96
2023-05-23T11:55:49.786Z,1015.95
2023-05-23T11:56:49.788Z,1016.04
2023-05-23T11:57:49.870Z,1016.01
2023-05-23T11:58:49.804Z,1015.98
2023-05-23T11:59:49.781Z,1016.03
2023-05-23T12:00:49.787Z,1016.04
2023-05-23T12:01:49.807Z,1016.04
2023-05-23T12:02:49.975Z,1016.01
2023-05-23T12:03:50.022Z,1015.99
2023-05-23T12:04:49.824Z,1016.04
2023-05-23T12:05:49.791Z,1016.12
2023-05-23T12:06:49.821Z,1016.08
2023-05-23T12:07:49.864Z,1016.12
2023-05-23T12:08:49.788Z,1016.12
2023-05-23T12:09:49.786Z,1016.08