createdAt,value
2022-09-03T00:00:00.363Z,0
2022-09-03T00:05:04.309Z,0
2022-09-03T00:10:00.157Z,0
2022-09-03T00:15:00.147Z,0
2022-09-03T00:20:00.320Z,0
2022-09-03T00:24:59.945Z,0
2022-09-03T00:30:01.795Z,0
2022-09-03T00:35:00.365Z,0
2022-09-03T00:40:00.014Z,0
2022-09-03T00:45:00.125Z,0
2022-09-03T00:50:05.822Z,0
2022-09-03T00:55:05.993Z,0
2022-09-03T01:00:00.133Z,0
2022-09-03T01:05:00.270Z,0
2022-09-03T01:10:00.028Z,0
2022-09-03T01:15:04.260Z,0
2022-09-03T01:20:00.047Z,0
2022-09-03T01:25:09.729Z,0
2022-09-03T01:30:00.196Z,0
2022-09-03T01:35:00.093Z,0
2022-09-03T01:40:00.439Z,0
2022-09-03T01:45:00.346Z,0
2022-09-03T01:49:59.984Z,0
2022-09-03T01:54:59.963Z,0
2022-09-03T02:00:03.083Z,0
2022-09-03T02:05:00.132Z,0
2022-09-03T02:10:00.188Z,0
2022-09-03T02:15:02.406Z,0
2022-09-03T02:19:59.932Z,0
2022-09-03T02:25:00.255Z,0
2022-09-03T02:35:00.096Z,0
2022-09-03T02:40:00.081Z,0
2022-09-03T02:44:59.887Z,0
2022-09-03T02:50:00.139Z,0
2022-09-03T02:55:00.142Z,0
2022-09-03T03:00:00.171Z,0
2022-09-03T03:04:59.980Z,0
2022-09-03T03:09:59.966Z,0
2022-09-03T03:14:59.886Z,0
2022-09-03T03:19:59.870Z,0
2022-09-03T03:25:00.149Z,0
2022-09-03T03:29:59.948Z,0
2022-09-03T03:35:00.258Z,0
2022-09-03T03:40:00.001Z,0
2022-09-03T03:44:59.799Z,0
2022-09-03T03:50:00.100Z,0
2022-09-03T03:54:59.896Z,0
2022-09-03T03:59:59.968Z,0
2022-09-03T04:05:00.052Z,0
2022-09-03T04:09:59.974Z,0
2022-09-03T04:14:59.790Z,0
2022-09-03T04:20:00.084Z,0
2022-09-03T04:24:59.824Z,0
2022-09-03T04:29:59.952Z,0
2022-09-03T04:35:00.016Z,0
2022-09-03T04:39:59.862Z,0
2022-09-03T04:44:59.921Z,0
2022-09-03T04:50:00.091Z,0.2
2022-09-03T04:54:59.983Z,0.9
2022-09-03T04:59:59.879Z,1.8
2022-09-03T05:04:59.755Z,3.1
2022-09-03T05:09:59.814Z,4.6
2022-09-03T05:15:00.038Z,6.2
2022-09-03T05:20:00.072Z,8.1
2022-09-03T05:24:59.775Z,9.9
2022-09-03T05:30:00.136Z,11.8
2022-09-03T05:34:59.998Z,13.5
2022-09-03T05:40:00.032Z,15.1
2022-09-03T05:44:59.962Z,16.9
2022-09-03T05:49:59.903Z,18.5
2022-09-03T05:55:00.023Z,20.7
2022-09-03T06:00:00.022Z,21.9
2022-09-03T06:04:59.821Z,22.5
2022-09-03T06:09:59.887Z,24
2022-09-03T06:15:00.110Z,26.9
2022-09-03T06:20:00.005Z,29.2
2022-09-03T06:24:59.841Z,31
2022-09-03T06:29:59.993Z,32.5
2022-09-03T06:35:00.079Z,34
2022-09-03T06:40:00.088Z,35.8
2022-09-03T06:45:00.013Z,37.4
2022-09-03T06:50:00.282Z,37.2
2022-09-03T06:54:59.942Z,40
2022-09-03T06:59:59.838Z,43.7
2022-09-03T07:04:59.671Z,45.4
2022-09-03T07:09:59.958Z,47.5
2022-09-03T07:15:00.204Z,50
2022-09-03T07:19:59.971Z,51.9
2022-09-03T07:24:59.689Z,52.8
2022-09-03T07:29:59.969Z,53.8
2022-09-03T07:34:59.594Z,54.8
2022-09-03T07:39:59.979Z,55.9
2022-09-03T07:44:59.882Z,56.9
2022-09-03T07:50:00.056Z,57.8
2022-09-03T07:54:59.625Z,58.5
2022-09-03T07:59:59.986Z,59.3
2022-09-03T08:04:59.772Z,59.9
2022-09-03T08:09:59.716Z,60.7
2022-09-03T08:14:59.632Z,56.6
2022-09-03T08:20:00.196Z,55.9
2022-09-03T08:24:59.865Z,56.2
2022-09-03T08:29:59.765Z,57.1
2022-09-03T08:34:59.851Z,58.1
2022-09-03T08:39:59.917Z,59.1
2022-09-03T08:44:59.839Z,59.7
2022-09-03T08:49:59.755Z,60.7
2022-09-03T08:54:59.810Z,61.8
2022-09-03T08:59:59.928Z,62.9
2022-09-03T09:04:59.776Z,64.2
2022-09-03T09:10:04.289Z,65
2022-09-03T09:15:04.561Z,66.1
2022-09-03T09:20:03.740Z,67
2022-09-03T09:24:59.535Z,68
2022-09-03T09:29:59.775Z,68.6
2022-09-03T09:34:59.863Z,69.5
2022-09-03T09:40:01.008Z,71.1
2022-09-03T09:44:59.593Z,73.1
2022-09-03T09:49:59.925Z,76
2022-09-03T09:54:59.530Z,79.2
2022-09-03T09:59:59.865Z,87.5
2022-09-03T10:05:00.942Z,107.7
2022-09-03T10:09:59.874Z,164
2022-09-03T10:14:59.515Z,147.7
2022-09-03T10:20:06.249Z,138.8
2022-09-03T10:24:59.564Z,157.9
2022-09-03T10:29:59.722Z,176.2
2022-09-03T10:34:59.654Z,160
2022-09-03T10:39:59.888Z,161.5
2022-09-03T10:44:59.520Z,155.3
2022-09-03T10:49:59.550Z,154.3
2022-09-03T10:54:59.742Z,153.3
2022-09-03T11:00:02.886Z,152.8
2022-09-03T11:05:01.756Z,154.3
2022-09-03T11:09:59.844Z,155
2022-09-03T11:14:59.518Z,166.2
2022-09-03T11:19:59.654Z,210.6
2022-09-03T11:24:59.509Z,206.2
2022-09-03T11:30:02.022Z,290.7
2022-09-03T11:34:59.441Z,347.8
2022-09-03T11:39:59.609Z,385
2022-09-03T11:45:11.530Z,425.1
2022-09-03T11:49:59.555Z,455.1
2022-09-03T11:54:59.699Z,487.7
2022-09-03T11:59:59.716Z,518.1
2022-09-03T12:04:59.706Z,554.1
2022-09-03T12:10:25.774Z,587
2022-09-03T12:15:02.974Z,620.1
2022-09-03T12:19:59.784Z,647.7
2022-09-03T12:24:59.754Z,680.2
2022-09-03T12:30:01.378Z,682.1
2022-09-03T12:35:09.583Z,720.8
2022-09-03T12:40:08.227Z,772
2022-09-03T12:44:59.419Z,799.9
2022-09-03T12:50:05.070Z,796.4
2022-09-03T12:55:01.684Z,765.5
2022-09-03T12:59:59.584Z,738.2
2022-09-03T13:04:59.677Z,722.9
2022-09-03T13:09:59.565Z,720.1
2022-09-03T13:14:59.587Z,726.3
2022-09-03T13:20:10.915Z,731
2022-09-03T13:25:07.643Z,745.6
2022-09-03T13:29:59.639Z,743.3
2022-09-03T13:34:59.321Z,704.7
2022-09-03T13:39:59.591Z,667.8
2022-09-03T13:45:03.191Z,653
2022-09-03T13:49:59.693Z,636.7
2022-09-03T13:54:59.708Z,629.6
2022-09-03T13:59:59.584Z,616.8
2022-09-03T14:04:59.329Z,604
2022-09-03T14:09:59.665Z,602.2
2022-09-03T14:14:59.355Z,598.7
2022-09-03T14:19:59.618Z,598.7
2022-09-03T14:25:02.025Z,593.8
2022-09-03T14:29:59.425Z,589.5
2022-09-03T14:34:59.730Z,576.7
2022-09-03T14:39:59.664Z,565.6
2022-09-03T14:44:59.596Z,557
2022-09-03T14:50:05.173Z,572.2
2022-09-03T14:54:59.400Z,598
2022-09-03T15:00:05.031Z,657.4
2022-09-03T15:04:59.368Z,748.2
2022-09-03T15:09:59.414Z,805.2
2022-09-03T15:15:00.305Z,828.5
2022-09-03T15:20:08.091Z,835.2
2022-09-03T15:24:59.619Z,809.5
2022-09-03T15:29:59.656Z,764
2022-09-03T15:35:05.522Z,652.5
2022-09-03T15:40:01.875Z,590.2
2022-09-03T15:45:02.296Z,578.1
2022-09-03T15:49:59.574Z,577.9
2022-09-03T15:55:04.964Z,531.1
2022-09-03T15:59:59.309Z,459.9
2022-09-03T16:05:07.308Z,401.2
2022-09-03T16:10:23.165Z,331.1
2022-09-03T16:14:59.283Z,270.5
2022-09-03T16:19:59.596Z,223.8
2022-09-03T16:24:59.596Z,187.3
2022-09-03T16:29:59.639Z,174
2022-09-03T16:34:59.535Z,152.8
2022-09-03T16:39:59.486Z,99.4
2022-09-03T16:45:04.452Z,70.5
2022-09-03T16:49:59.544Z,56.8
2022-09-03T16:55:06.369Z,50.4
2022-09-03T16:59:59.235Z,47.6
2022-09-03T17:04:59.602Z,45.4
2022-09-03T17:09:59.624Z,46.4
2022-09-03T17:14:59.467Z,46.3
2022-09-03T17:20:04.354Z,45.6
2022-09-03T17:24:59.227Z,42.3
2022-09-03T17:29:59.334Z,36.3
2022-09-03T17:34:59.427Z,31.3
2022-09-03T17:40:03.254Z,26.7
2022-09-03T17:44:59.432Z,22.9
2022-09-03T17:50:07.923Z,18.7
2022-09-03T17:54:59.292Z,14.5
2022-09-03T17:59:59.253Z,11.2
2022-09-03T18:04:59.233Z,8.7
2022-09-03T18:10:06.853Z,6.9
2022-09-03T18:15:03.275Z,5.1
2022-09-03T18:19:59.407Z,3.5
2022-09-03T18:25:00.514Z,2.1
2022-09-03T18:30:00.403Z,0.9
2022-09-03T18:35:00.615Z,0.3
2022-09-03T18:40:00.752Z,0.1
2022-09-03T18:45:20.757Z,0
2022-09-03T18:50:07.435Z,0
2022-09-03T18:55:08.756Z,0
2022-09-03T19:00:00.373Z,0
2022-09-03T19:05:00.391Z,0
2022-09-03T19:10:00.221Z,0
2022-09-03T19:15:02.249Z,0
2022-09-03T19:20:00.518Z,0
2022-09-03T19:25:00.388Z,0
2022-09-03T19:30:00.202Z,0
2022-09-03T19:35:00.153Z,0
2022-09-03T19:40:00.587Z,0
2022-09-03T19:45:00.178Z,0
2022-09-03T19:50:09.848Z,0
2022-09-03T19:55:01.094Z,0
2022-09-03T20:00:00.325Z,0
2022-09-03T20:05:00.149Z,0
2022-09-03T20:10:00.484Z,0
2022-09-03T20:15:00.495Z,0
2022-09-03T20:20:00.172Z,0
2022-09-03T20:25:00.249Z,0
2022-09-03T20:30:02.039Z,0
2022-09-03T20:35:00.369Z,0
2022-09-03T20:40:17.944Z,0
2022-09-03T20:45:03.634Z,0
2022-09-03T20:50:00.151Z,0
2022-09-03T20:55:00.340Z,0
2022-09-03T21:00:00.456Z,0
2022-09-03T21:05:00.374Z,0
2022-09-03T21:10:00.289Z,0
2022-09-03T21:15:04.002Z,0
2022-09-03T21:20:00.152Z,0
2022-09-03T21:25:00.260Z,0
2022-09-03T21:30:00.075Z,0
2022-09-03T21:35:00.347Z,0
2022-09-03T21:40:00.775Z,0
2022-09-03T21:45:00.343Z,0
2022-09-03T21:50:00.316Z,0
2022-09-03T21:55:00.142Z,0
2022-09-03T22:00:00.363Z,0
2022-09-03T22:05:00.986Z,0
2022-09-03T22:10:00.343Z,0
2022-09-03T22:15:00.227Z,0
2022-09-03T22:20:02.949Z,0
2022-09-03T22:25:00.139Z,0
2022-09-03T22:30:03.186Z,0
2022-09-03T22:35:00.335Z,0
2022-09-03T22:40:00.443Z,0
2022-09-03T22:45:00.119Z,0
2022-09-03T22:50:00.054Z,0
2022-09-03T22:55:00.067Z,0
2022-09-03T23:00:00.248Z,0
2022-09-03T23:05:00.074Z,0
2022-09-03T23:10:00.058Z,0
2022-09-03T23:15:00.120Z,0
2022-09-03T23:20:00.280Z,0
2022-09-03T23:25:00.387Z,0
2022-09-03T23:30:00.193Z,0
2022-09-03T23:35:00.377Z,0
2022-09-03T23:40:00.141Z,0
2022-09-03T23:45:06.047Z,0
2022-09-03T23:50:00.271Z,0
2022-09-03T23:55:00.325Z,0
