createdAt,value
2023-01-30T00:06:45.036Z,-7.28
2023-01-30T00:16:47.837Z,-7.29
2023-01-30T00:26:52.423Z,-7.29
2023-01-30T00:47:23.742Z,-7.32
2023-01-30T00:57:30.356Z,-7.36
2023-01-30T01:07:37.201Z,-7.41
2023-01-30T01:17:40.656Z,-7.41
2023-01-30T01:27:45.377Z,-7.44
2023-01-30T01:37:48.310Z,-7.45
2023-01-30T01:48:00.908Z,-7.43
2023-01-30T01:58:09.305Z,-7.41
2023-01-30T02:08:17.492Z,-7.43
2023-01-30T02:18:20.860Z,-7.42
2023-01-30T02:28:45.599Z,-7.40
2023-01-30T02:50:35.359Z,-7.39
2023-01-30T03:01:03.927Z,-7.38
2023-01-30T03:11:19.365Z,-7.44
2023-01-30T03:21:22.410Z,-7.43
2023-01-30T03:31:27.068Z,-7.41
2023-01-30T03:41:30.328Z,-7.42
2023-01-30T03:51:34.971Z,-7.42
2023-01-30T04:01:38.296Z,-7.43
2023-01-30T04:11:43.204Z,-7.45
2023-01-30T04:21:46.451Z,-7.44
2023-01-30T04:31:51.059Z,-7.43
2023-01-30T04:41:54.169Z,-7.43
2023-01-30T04:51:58.805Z,-7.40
2023-01-30T05:02:03.377Z,-7.45
2023-01-30T05:12:08.524Z,-7.45
2023-01-30T05:22:11.512Z,-7.45
2023-01-30T05:32:18.415Z,-7.50
2023-01-30T05:42:22.401Z,-7.47
2023-01-30T05:52:27.265Z,-7.45
2023-01-30T06:02:31.705Z,-7.52
2023-01-30T06:12:36.333Z,-7.47
2023-01-30T06:22:39.531Z,-7.40
2023-01-30T06:32:46.885Z,-7.33
2023-01-30T06:42:50.823Z,-7.30
2023-01-30T06:52:56.322Z,-7.29
2023-01-30T07:02:59.558Z,-7.29
2023-01-30T07:13:04.603Z,-7.28
2023-01-30T07:23:08.370Z,-7.21
2023-01-30T07:33:15.340Z,-7.11
2023-01-30T07:43:19.202Z,-7.03
2023-01-30T07:53:24.156Z,-6.94
2023-01-30T08:03:27.404Z,-6.87
2023-01-30T08:13:32.059Z,-6.72
2023-01-30T08:23:35.754Z,-6.57
2023-01-30T08:33:43.653Z,-6.41
2023-01-30T08:43:47.247Z,-6.28
2023-01-30T08:53:55.685Z,-6.15
2023-01-30T09:03:59.769Z,-6.04
2023-01-30T09:14:08.210Z,-5.95
2023-01-30T09:24:18.663Z,-5.87
2023-01-30T09:34:29.301Z,-5.76
2023-01-30T09:45:09.548Z,-5.62
2023-01-30T09:55:33.661Z,-5.50
2023-01-30T10:05:50.031Z,-5.39
2023-01-30T10:16:05.599Z,-5.39
2023-01-30T10:26:13.810Z,-5.31
2023-01-30T10:36:26.989Z,-5.23
2023-01-30T10:46:48.750Z,-5.19
2023-01-30T10:57:04.849Z,-5.10
2023-01-30T11:07:12.219Z,-5.00
2023-01-30T11:17:20.859Z,-4.95
2023-01-30T11:27:28.796Z,-4.83
2023-01-30T11:37:35.178Z,-4.78
2023-01-30T11:47:43.239Z,-4.71
2023-01-30T11:57:59.116Z,-4.61
2023-01-30T12:08:15.019Z,-4.55
2023-01-30T12:18:26.772Z,-4.50
2023-01-30T12:28:36.295Z,-4.48
2023-01-30T12:38:56.713Z,-4.42
2023-01-30T12:49:32.693Z,-4.36
2023-01-30T12:59:49.607Z,-4.32
2023-01-30T13:10:05.999Z,-4.28
2023-01-30T13:20:24.151Z,-4.27
2023-01-30T13:30:30.213Z,-4.27
2023-01-30T13:40:40.100Z,-4.25
2023-01-30T13:50:58.988Z,-4.25
2023-01-30T14:01:03.720Z,-4.27
2023-01-30T14:11:33.026Z,-4.28
2023-01-30T14:21:40.080Z,-4.31
2023-01-30T14:31:49.046Z,-4.34
2023-01-30T14:42:22.346Z,-4.35
2023-01-30T14:52:39.155Z,-4.37
2023-01-30T15:02:51.317Z,-4.39
2023-01-30T15:46:20.204Z,-4.60
2023-01-30T16:08:06.009Z,-4.68
2023-01-30T16:18:35.909Z,-4.78
2023-01-30T16:29:06.398Z,-4.78
2023-01-30T16:39:30.648Z,-4.84
2023-01-30T16:49:45.205Z,-4.83
2023-01-30T16:59:50.580Z,-4.81
2023-01-30T17:09:54.909Z,-4.79
2023-01-30T17:19:59.805Z,-4.76
2023-01-30T17:30:12.783Z,-4.73
2023-01-30T17:40:20.635Z,-4.71
2023-01-30T17:50:25.341Z,-4.69
2023-01-30T18:00:31.395Z,-4.67
2023-01-30T18:10:36.832Z,-4.65
2023-01-30T18:20:39.987Z,-4.63
2023-01-30T18:30:47.452Z,-4.61
2023-01-30T18:40:53.340Z,-4.61
2023-01-30T18:51:15.844Z,-4.60
2023-01-30T19:01:21.331Z,-4.62
2023-01-30T19:11:57.515Z,-4.69
2023-01-30T19:22:03.824Z,-4.70
2023-01-30T19:32:09.818Z,-4.70
2023-01-30T19:42:15.173Z,-4.68
2023-01-30T19:52:24.921Z,-4.70
2023-01-30T20:02:30.131Z,-4.73
2023-01-30T20:12:36.114Z,-4.70
2023-01-30T20:22:45.116Z,-4.71
2023-01-30T20:32:49.891Z,-4.66
2023-01-30T20:43:14.608Z,-4.67
2023-01-30T20:53:38.439Z,-4.66
2023-01-30T21:03:42.524Z,-4.70
2023-01-30T21:13:54.616Z,-4.65
2023-01-30T21:24:00.803Z,-4.63
2023-01-30T21:34:09.072Z,-4.61
2023-01-30T21:44:15.405Z,-4.57
2023-01-30T21:54:24.453Z,-4.59
2023-01-30T22:04:27.828Z,-4.55
2023-01-30T22:14:42.943Z,-4.51
2023-01-30T22:24:48.644Z,-4.53
2023-01-30T22:35:05.504Z,-4.56
2023-01-30T22:45:18.354Z,-4.58
2023-01-30T22:55:26.154Z,-4.53
2023-01-30T23:05:30.577Z,-4.50
2023-01-30T23:15:44.826Z,-4.49
2023-01-30T23:25:51.300Z,-4.49
2023-01-30T23:35:55.747Z,-4.45
2023-01-30T23:46:10.113Z,-4.44
2023-01-30T23:56:21.302Z,-4.45
