createdAt,value
2023-01-10T00:01:56.379Z,9.60
2023-01-10T00:04:26.375Z,8.60
2023-01-10T00:06:54.262Z,10.00
2023-01-10T00:09:22.432Z,5.90
2023-01-10T00:12:08.942Z,14.70
2023-01-10T00:14:37.566Z,9.30
2023-01-10T00:17:05.669Z,7.90
2023-01-10T00:19:33.741Z,8.50
2023-01-10T00:22:05.547Z,7.50
2023-01-10T00:24:36.007Z,6.80
2023-01-10T00:27:03.902Z,7.10
2023-01-10T00:29:31.730Z,6.90
2023-01-10T00:32:01.360Z,5.50
2023-01-10T00:34:31.037Z,6.20
2023-01-10T00:36:58.705Z,4.70
2023-01-10T00:39:27.573Z,14.60
2023-01-10T00:42:14.228Z,8.80
2023-01-10T00:44:42.501Z,5.60
2023-01-10T00:47:10.759Z,6.50
2023-01-10T00:49:41.567Z,6.10
2023-01-10T00:52:09.345Z,9.70
2023-01-10T00:54:40.361Z,6.70
2023-01-10T00:57:08.439Z,8.50
2023-01-10T00:59:36.113Z,10.40
2023-01-10T01:02:04.384Z,5.40
2023-01-10T01:04:34.211Z,4.50
2023-01-10T01:07:02.643Z,4.30
2023-01-10T01:09:30.513Z,8.40
2023-01-10T01:11:58.671Z,6.60
2023-01-10T01:14:26.432Z,6.50
2023-01-10T01:16:55.228Z,6.90
2023-01-10T01:19:28.130Z,5.40
2023-01-10T01:21:56.314Z,9.30
2023-01-10T01:24:24.653Z,4.20
2023-01-10T01:26:54.910Z,10.50
2023-01-10T01:29:26.239Z,5.50
2023-01-10T01:31:57.854Z,8.60
2023-01-10T01:34:25.526Z,6.20
2023-01-10T01:36:58.015Z,9.60
2023-01-10T01:39:25.878Z,8.70
2023-01-10T01:42:00.110Z,6.10
2023-01-10T01:44:32.811Z,9.60
2023-01-10T01:47:13.958Z,7.90
2023-01-10T01:49:43.010Z,5.90
2023-01-10T01:52:14.452Z,8.50
2023-01-10T01:54:42.166Z,8.60
2023-01-10T01:57:12.528Z,4.50
2023-01-10T01:59:42.084Z,8.90
2023-01-10T02:02:15.757Z,10.90
2023-01-10T02:04:54.558Z,10.20
2023-01-10T02:07:22.351Z,7.90
2023-01-10T02:09:58.553Z,7.20
2023-01-10T02:12:26.242Z,7.60
2023-01-10T02:14:54.606Z,8.60
2023-01-10T02:17:22.438Z,6.60
2023-01-10T02:19:52.620Z,6.50
2023-01-10T02:22:35.121Z,6.40
2023-01-10T02:25:12.265Z,8.90
2023-01-10T02:27:56.265Z,7.00
2023-01-10T02:30:38.864Z,9.60
2023-01-10T02:33:10.807Z,12.50
2023-01-10T02:36:18.891Z,7.70
2023-01-10T02:39:02.193Z,11.10
2023-01-10T02:41:36.299Z,8.40
2023-01-10T02:44:12.532Z,12.70
2023-01-10T02:46:40.453Z,7.00
2023-01-10T02:49:08.389Z,10.30
2023-01-10T02:51:36.746Z,9.80
2023-01-10T02:54:19.400Z,7.50
2023-01-10T02:57:09.466Z,8.60
2023-01-10T02:59:47.244Z,6.80
2023-01-10T03:02:41.290Z,13.40
2023-01-10T03:05:52.522Z,11.00
2023-01-10T03:08:40.455Z,16.30
2023-01-10T03:11:09.324Z,10.60
2023-01-10T03:13:43.234Z,10.20
2023-01-10T03:16:14.059Z,14.40
2023-01-10T03:19:07.549Z,8.80
2023-01-10T03:21:36.010Z,9.30
2023-01-10T03:24:07.654Z,5.90
2023-01-10T03:27:03.640Z,12.90
2023-01-10T03:29:43.754Z,9.60
2023-01-10T03:32:12.078Z,10.90
2023-01-10T03:34:39.797Z,9.00
2023-01-10T03:37:14.309Z,6.50
2023-01-10T03:40:00.058Z,5.40
2023-01-10T03:43:09.121Z,11.70
2023-01-10T03:45:42.974Z,10.90
2023-01-10T03:48:11.150Z,17.20
2023-01-10T03:50:39.022Z,7.90
2023-01-10T03:53:06.849Z,11.10
2023-01-10T03:55:35.134Z,8.00
2023-01-10T03:58:02.984Z,7.50
2023-01-10T04:00:31.631Z,9.70
2023-01-10T04:02:59.452Z,10.60
2023-01-10T04:05:27.325Z,10.00
2023-01-10T04:07:54.892Z,9.40
2023-01-10T04:10:25.267Z,10.60
2023-01-10T04:12:53.029Z,9.60
2023-01-10T04:15:20.697Z,10.50
2023-01-10T04:17:48.878Z,15.10
2023-01-10T04:20:17.054Z,16.50
2023-01-10T04:22:49.526Z,14.10
2023-01-10T04:25:17.343Z,9.10
2023-01-10T04:27:45.239Z,10.00
2023-01-10T04:30:13.054Z,11.20
2023-01-10T04:32:40.722Z,19.50
2023-01-10T04:35:09.152Z,13.50
2023-01-10T04:37:37.637Z,10.00
2023-01-10T04:40:06.430Z,14.40
2023-01-10T04:42:37.583Z,12.10
2023-01-10T04:45:05.903Z,12.40
2023-01-10T04:47:33.902Z,15.90
2023-01-10T04:50:01.750Z,8.60
2023-01-10T04:52:30.072Z,18.50
2023-01-10T04:54:57.679Z,14.30
2023-01-10T04:57:28.537Z,12.60
2023-01-10T04:59:56.143Z,14.30
2023-01-10T05:02:23.896Z,16.40
2023-01-10T05:04:51.642Z,14.50
2023-01-10T05:07:19.528Z,15.00
2023-01-10T05:09:47.366Z,16.70
2023-01-10T05:12:15.873Z,14.80
2023-01-10T05:14:43.614Z,18.70
2023-01-10T05:17:11.538Z,17.60
2023-01-10T05:19:39.332Z,19.70
2023-01-10T05:22:06.983Z,11.80
2023-01-10T05:24:35.370Z,16.00
2023-01-10T05:27:03.748Z,12.90
2023-01-10T05:29:33.129Z,11.20
2023-01-10T05:32:01.197Z,10.60
2023-01-10T05:34:29.399Z,14.70
2023-01-10T05:36:57.648Z,13.30
2023-01-10T05:39:25.626Z,12.00
2023-01-10T05:41:53.509Z,11.50
2023-01-10T05:44:21.739Z,13.20
2023-01-10T05:46:49.640Z,13.40
2023-01-10T05:49:17.415Z,15.40
2023-01-10T05:51:45.187Z,14.70
2023-01-10T05:54:12.890Z,11.30
2023-01-10T05:56:40.549Z,12.40
2023-01-10T05:59:20.167Z,12.30
2023-01-10T06:01:55.550Z,11.70
2023-01-10T06:04:23.701Z,13.10
2023-01-10T06:06:51.808Z,12.60
2023-01-10T06:09:19.789Z,14.10
2023-01-10T06:11:47.783Z,13.70
2023-01-10T06:14:19.074Z,9.60
2023-01-10T06:16:47.025Z,8.60
2023-01-10T06:19:15.173Z,13.70
2023-01-10T06:21:42.976Z,11.50
2023-01-10T06:24:10.855Z,13.80
2023-01-10T06:26:38.530Z,17.10
2023-01-10T06:29:06.172Z,14.10
2023-01-10T06:31:33.918Z,15.90
2023-01-10T06:34:03.229Z,16.10
2023-01-10T06:36:31.504Z,14.40
2023-01-10T06:38:59.014Z,13.20
2023-01-10T06:41:27.528Z,14.00
2023-01-10T06:43:55.107Z,15.00
2023-01-10T06:46:22.675Z,8.70
2023-01-10T06:48:50.448Z,10.60
2023-01-10T06:51:20.148Z,15.00
2023-01-10T06:53:48.039Z,12.70
2023-01-10T06:56:20.024Z,13.60
2023-01-10T06:58:49.289Z,16.00
2023-01-10T07:01:19.052Z,12.30
2023-01-10T07:03:47.390Z,14.70
2023-01-10T07:06:15.184Z,22.30
2023-01-10T07:08:45.016Z,30.00
2023-01-10T07:11:14.242Z,25.80
2023-01-10T07:13:42.089Z,34.60
2023-01-10T07:16:11.570Z,40.00
2023-01-10T07:18:41.919Z,50.20
2023-01-10T07:21:09.942Z,47.50
2023-01-10T07:23:37.841Z,23.10
2023-01-10T07:26:10.190Z,30.50
2023-01-10T07:28:38.349Z,20.40
2023-01-10T07:31:06.251Z,13.60
2023-01-10T07:33:34.066Z,14.20
2023-01-10T07:36:02.808Z,14.20
2023-01-10T07:38:30.748Z,39.90
2023-01-10T07:40:58.478Z,21.80
2023-01-10T07:43:26.218Z,27.50
2023-01-10T07:45:53.862Z,26.40
2023-01-10T07:48:21.801Z,16.70
2023-01-10T07:50:49.421Z,13.90
2023-01-10T07:53:16.936Z,19.70
2023-01-10T07:55:45.961Z,15.20
2023-01-10T07:58:15.707Z,18.70
2023-01-10T08:00:43.521Z,15.20
2023-01-10T08:03:11.835Z,15.00
2023-01-10T08:05:39.623Z,12.80
2023-01-10T08:08:08.869Z,11.70
2023-01-10T08:10:37.177Z,10.20
2023-01-10T08:13:17.814Z,16.70
2023-01-10T08:15:49.976Z,9.10
2023-01-10T08:20:49.252Z,14.20
2023-01-10T08:23:17.597Z,13.00
2023-01-10T08:25:45.896Z,12.40
2023-01-10T08:28:13.537Z,13.30
2023-01-10T08:30:41.563Z,10.70
2023-01-10T08:33:10.679Z,11.60
2023-01-10T08:35:42.791Z,12.50
2023-01-10T08:38:11.195Z,13.20
2023-01-10T08:40:38.788Z,22.10
2023-01-10T08:43:07.958Z,20.30
2023-01-10T08:45:37.256Z,9.40
2023-01-10T08:48:05.577Z,14.80
2023-01-10T08:50:35.109Z,10.80
2023-01-10T08:53:03.973Z,9.80
2023-01-10T08:55:34.984Z,12.20
2023-01-10T08:58:02.752Z,8.90
2023-01-10T09:00:30.775Z,12.70
2023-01-10T09:02:58.417Z,12.40
2023-01-10T09:05:31.460Z,13.80
2023-01-10T09:08:00.602Z,10.70
2023-01-10T09:10:29.057Z,8.90
2023-01-10T09:13:01.355Z,9.40
2023-01-10T09:15:30.975Z,15.10
2023-01-10T09:18:00.541Z,13.70
2023-01-10T09:20:28.856Z,15.00
2023-01-10T09:22:57.277Z,11.70
2023-01-10T09:25:25.318Z,8.70
2023-01-10T09:27:57.842Z,8.00
2023-01-10T09:30:26.308Z,14.30
2023-01-10T09:32:54.086Z,11.80
2023-01-10T09:35:22.540Z,9.80
2023-01-10T09:37:50.439Z,9.80
2023-01-10T09:40:20.816Z,18.50
2023-01-10T09:43:16.696Z,37.40
2023-01-10T09:46:19.821Z,13.50
2023-01-10T09:48:56.098Z,11.40
2023-01-10T09:51:48.760Z,14.50
2023-01-10T09:54:27.363Z,35.30
2023-01-10T09:56:55.414Z,30.10
2023-01-10T09:59:24.495Z,30.90
2023-01-10T10:01:55.385Z,25.10
2023-01-10T10:04:37.150Z,22.60
2023-01-10T10:09:34.103Z,16.30
2023-01-10T10:12:19.658Z,12.90
2023-01-10T10:15:03.838Z,13.20
2023-01-10T10:17:57.829Z,9.00
2023-01-10T10:20:33.173Z,13.90
2023-01-10T10:23:11.299Z,9.50
2023-01-10T10:26:02.620Z,10.90
2023-01-10T10:29:07.418Z,8.50
2023-01-10T10:32:00.653Z,12.90
2023-01-10T10:34:38.359Z,11.00
2023-01-10T10:37:21.251Z,15.50
2023-01-10T10:39:56.627Z,9.00
2023-01-10T10:42:33.239Z,14.60
2023-01-10T10:45:31.422Z,5.60
2023-01-10T10:48:01.409Z,10.80
2023-01-10T10:50:35.935Z,11.60
2023-01-10T10:53:04.033Z,16.80
2023-01-10T10:55:34.517Z,10.40
2023-01-10T10:58:05.939Z,8.90
2023-01-10T11:00:33.811Z,7.80
2023-01-10T11:03:25.956Z,15.30
2023-01-10T11:05:54.291Z,5.90
2023-01-10T11:08:23.416Z,14.10
2023-01-10T11:10:57.373Z,5.80
2023-01-10T11:13:34.532Z,18.20
2023-01-10T11:16:05.249Z,12.90
2023-01-10T11:18:33.339Z,18.30
2023-01-10T11:21:13.590Z,16.30
2023-01-10T11:23:52.972Z,7.60
2023-01-10T11:26:25.098Z,10.90
2023-01-10T11:28:53.788Z,12.10
2023-01-10T11:31:30.515Z,14.60
2023-01-10T11:33:58.183Z,10.50
2023-01-10T11:36:25.828Z,12.90
2023-01-10T11:39:03.906Z,11.40
2023-01-10T11:41:34.031Z,11.00
2023-01-10T11:44:21.731Z,8.10
2023-01-10T11:46:49.838Z,10.50
2023-01-10T11:49:31.237Z,12.70
2023-01-10T11:52:25.602Z,12.80
2023-01-10T11:54:59.961Z,14.30
2023-01-10T11:57:31.655Z,16.20
2023-01-10T12:00:03.576Z,15.40
2023-01-10T12:02:42.796Z,21.20
2023-01-10T12:05:18.600Z,11.90
2023-01-10T12:08:10.407Z,13.60
2023-01-10T12:10:39.572Z,16.00
2023-01-10T12:13:15.174Z,10.30
2023-01-10T12:15:43.023Z,15.00
2023-01-10T12:18:10.753Z,10.90
2023-01-10T12:20:49.604Z,10.10
2023-01-10T12:23:19.318Z,8.50
2023-01-10T12:25:46.927Z,13.20
2023-01-10T12:28:28.841Z,20.50
2023-01-10T12:33:28.290Z,12.30
2023-01-10T12:36:21.771Z,10.20
2023-01-10T12:39:11.299Z,11.20
2023-01-10T12:42:01.136Z,21.60
2023-01-10T12:44:41.812Z,10.30
2023-01-10T12:47:34.238Z,13.70
2023-01-10T12:50:16.931Z,14.90
2023-01-10T12:53:09.729Z,9.40
2023-01-10T12:55:41.290Z,14.80
2023-01-10T12:58:18.090Z,8.50
2023-01-10T13:00:48.476Z,17.20
2023-01-10T13:03:21.919Z,10.50
2023-01-10T13:05:52.013Z,8.20
2023-01-10T13:08:26.551Z,7.60
2023-01-10T13:10:56.206Z,11.20
2023-01-10T13:13:43.886Z,16.20
2023-01-10T13:16:30.232Z,8.00
2023-01-10T13:19:21.586Z,14.30
2023-01-10T13:21:49.212Z,9.80
2023-01-10T13:24:22.415Z,16.80
2023-01-10T13:26:54.378Z,13.20
2023-01-10T13:29:43.612Z,11.80
2023-01-10T13:32:32.414Z,11.20
2023-01-10T13:35:18.242Z,13.40
2023-01-10T13:37:52.369Z,23.10
2023-01-10T13:40:28.023Z,11.60
2023-01-10T13:43:36.661Z,11.40
2023-01-10T13:46:16.885Z,12.70
2023-01-10T13:48:51.297Z,11.50
2023-01-10T13:51:20.293Z,13.70
2023-01-10T13:53:52.957Z,11.80
2023-01-10T13:56:40.592Z,16.30
2023-01-10T13:59:45.870Z,12.70
2023-01-10T14:02:31.566Z,23.70
2023-01-10T14:05:29.709Z,20.50
2023-01-10T14:07:58.042Z,13.40
2023-01-10T14:10:31.885Z,15.80
2023-01-10T14:13:09.970Z,16.60
2023-01-10T14:15:42.195Z,15.20
2023-01-10T14:18:38.925Z,13.70
2023-01-10T14:21:08.376Z,7.50
2023-01-10T14:23:43.426Z,7.10
2023-01-10T14:26:37.784Z,13.00
2023-01-10T14:29:12.521Z,10.00
2023-01-10T14:31:44.350Z,9.40
2023-01-10T14:34:27.199Z,14.00
2023-01-10T14:39:43.726Z,12.80
2023-01-10T14:42:14.313Z,11.40
2023-01-10T14:44:44.212Z,8.90
2023-01-10T14:47:30.447Z,14.30
2023-01-10T14:50:01.773Z,11.80
2023-01-10T14:52:29.740Z,10.60
2023-01-10T14:55:16.219Z,11.50
2023-01-10T14:58:01.201Z,12.90
2023-01-10T15:00:30.834Z,11.20
2023-01-10T15:03:01.375Z,13.10
2023-01-10T15:05:31.688Z,10.30
2023-01-10T15:08:30.083Z,12.30
2023-01-10T15:11:06.458Z,10.10
2023-01-10T15:13:38.877Z,15.50
2023-01-10T15:16:07.676Z,8.70
2023-01-10T15:18:44.696Z,13.00
2023-01-10T15:21:12.983Z,11.50
2023-01-10T15:23:42.228Z,18.30
2023-01-10T15:26:16.134Z,14.70
2023-01-10T15:29:05.586Z,10.80
2023-01-10T15:31:37.218Z,10.60
2023-01-10T15:36:36.445Z,12.90
2023-01-10T15:39:04.100Z,10.60
2023-01-10T15:41:35.352Z,11.20
2023-01-10T15:44:45.662Z,14.90
2023-01-10T15:47:39.776Z,9.70
2023-01-10T15:50:31.973Z,15.20
2023-01-10T15:53:01.596Z,10.40
2023-01-10T15:55:49.193Z,11.90
2023-01-10T15:58:34.976Z,6.60
2023-01-10T16:01:04.449Z,13.00
2023-01-10T16:03:43.930Z,14.10
2023-01-10T16:06:38.584Z,13.90
2023-01-10T16:09:08.172Z,9.00
2023-01-10T16:11:57.218Z,15.40
2023-01-10T16:14:24.830Z,9.00
2023-01-10T16:16:53.118Z,9.10
2023-01-10T16:19:21.990Z,10.50
2023-01-10T16:21:53.764Z,11.00
2023-01-10T16:24:23.125Z,10.90
2023-01-10T16:26:52.273Z,11.00
2023-01-10T16:29:22.604Z,9.60
2023-01-10T16:31:51.874Z,13.10
2023-01-10T16:34:20.597Z,14.30
2023-01-10T16:36:48.299Z,7.70
2023-01-10T16:39:20.791Z,12.60
2023-01-10T16:42:07.664Z,11.90
2023-01-10T16:44:37.158Z,12.60
2023-01-10T16:47:07.066Z,12.70
2023-01-10T16:49:35.292Z,14.00
2023-01-10T16:52:03.373Z,19.70
2023-01-10T22:30:00.041Z,12.40
2023-01-10T22:32:28.001Z,4.10
2023-01-10T22:34:55.674Z,12.60
2023-01-10T22:37:23.294Z,5.80
2023-01-10T22:39:50.908Z,8.50
2023-01-10T22:42:18.690Z,6.00
2023-01-10T22:44:47.973Z,6.70
2023-01-10T22:47:15.511Z,8.60
2023-01-10T22:49:42.983Z,13.10
2023-01-10T22:52:11.872Z,5.90
2023-01-10T22:54:39.493Z,5.50
2023-01-10T22:57:06.959Z,7.60
2023-01-10T22:59:44.895Z,8.10
2023-01-10T23:02:12.336Z,7.60
2023-01-10T23:04:40.240Z,7.20
2023-01-10T23:07:07.665Z,7.10
2023-01-10T23:09:35.115Z,7.70
2023-01-10T23:12:02.541Z,8.70
2023-01-10T23:14:30.019Z,5.20
2023-01-10T23:16:57.502Z,8.60
2023-01-10T23:19:24.896Z,9.70
2023-01-10T23:21:52.417Z,10.40
2023-01-10T23:24:19.913Z,9.60
2023-01-10T23:26:47.302Z,4.90
2023-01-10T23:29:14.988Z,10.70
2023-01-10T23:31:42.634Z,5.90
2023-01-10T23:34:10.124Z,8.70
2023-01-10T23:36:37.737Z,17.70
2023-01-10T23:39:05.165Z,7.00
2023-01-10T23:41:32.621Z,10.50
2023-01-10T23:44:00.293Z,6.00
2023-01-10T23:46:27.721Z,4.40
2023-01-10T23:48:55.128Z,7.10
2023-01-10T23:51:22.670Z,13.60
2023-01-10T23:53:50.145Z,12.60
2023-01-10T23:56:17.691Z,7.30
2023-01-10T23:58:45.287Z,12.30
