createdAt,value
2022-08-19T00:01:53.491Z,3.00
2022-08-19T00:04:24.355Z,2.60
2022-08-19T00:06:52.975Z,3.07
2022-08-19T00:09:22.657Z,3.10
2022-08-19T00:11:50.960Z,2.93
2022-08-19T00:14:21.572Z,3.20
2022-08-19T00:16:52.491Z,3.20
2022-08-19T00:19:20.510Z,3.10
2022-08-19T00:21:48.984Z,3.10
2022-08-19T00:24:17.405Z,3.33
2022-08-19T00:26:47.396Z,3.50
2022-08-19T00:29:18.175Z,3.30
2022-08-19T00:31:46.849Z,3.33
2022-08-19T00:34:16.875Z,3.50
2022-08-19T00:36:45.425Z,3.50
2022-08-19T00:39:14.274Z,3.40
2022-08-19T00:41:43.509Z,3.27
2022-08-19T00:44:15.017Z,3.90
2022-08-19T00:46:55.183Z,3.50
2022-08-19T00:49:33.738Z,3.60
2022-08-19T00:52:04.950Z,3.73
2022-08-19T00:54:34.105Z,3.90
2022-08-19T00:57:04.003Z,3.80
2022-08-19T01:00:00.781Z,3.40
2022-08-19T01:02:20.388Z,3.50
2022-08-19T01:04:50.528Z,4.03
2022-08-19T01:07:19.871Z,3.70
2022-08-19T01:09:48.621Z,4.20
2022-08-19T01:12:17.492Z,3.80
2022-08-19T01:14:46.314Z,3.80
2022-08-19T01:17:16.178Z,3.60
2022-08-19T01:19:47.996Z,3.60
2022-08-19T01:22:33.520Z,4.27
2022-08-19T01:25:02.176Z,4.17
2022-08-19T01:27:43.132Z,3.40
2022-08-19T01:30:13.881Z,3.40
2022-08-19T01:32:42.214Z,3.63
2022-08-19T01:35:10.965Z,3.27
2022-08-19T01:37:49.580Z,3.30
2022-08-19T01:40:18.589Z,3.10
2022-08-19T01:42:46.988Z,3.10
2022-08-19T01:45:15.186Z,2.90
2022-08-19T01:47:43.229Z,2.77
2022-08-19T01:50:19.791Z,2.60
2022-08-19T01:53:02.353Z,2.90
2022-08-19T01:55:35.917Z,2.80
2022-08-19T01:58:12.397Z,3.30
2022-08-19T02:00:40.420Z,3.10
2022-08-19T02:03:09.584Z,3.20
2022-08-19T02:05:37.747Z,3.50
2022-08-19T02:08:07.393Z,3.30
2022-08-19T02:10:35.351Z,3.30
2022-08-19T02:13:03.423Z,3.30
2022-08-19T02:15:31.549Z,3.20
2022-08-19T02:18:00.263Z,3.30
2022-08-19T02:20:28.260Z,3.13
2022-08-19T02:22:56.206Z,3.20
2022-08-19T02:25:25.520Z,3.00
2022-08-19T02:27:53.459Z,3.10
2022-08-19T02:30:22.162Z,3.37
2022-08-19T02:32:50.075Z,3.17
2022-08-19T02:35:18.069Z,3.10
2022-08-19T02:38:03.922Z,2.90
2022-08-19T02:40:35.427Z,3.10
2022-08-19T02:43:03.537Z,2.93
2022-08-19T02:45:34.095Z,3.20
2022-08-19T02:48:02.065Z,3.20
2022-08-19T02:50:34.216Z,2.60
2022-08-19T02:53:02.185Z,2.60
2022-08-19T02:55:30.186Z,2.40
2022-08-19T02:58:00.815Z,2.50
2022-08-19T03:00:29.175Z,2.60
2022-08-19T03:02:57.725Z,2.60
2022-08-19T03:05:47.016Z,2.57
2022-08-19T03:08:15.042Z,2.33
2022-08-19T03:10:46.079Z,2.27
2022-08-19T03:13:18.832Z,2.23
2022-08-19T03:15:49.678Z,2.50
2022-08-19T03:18:18.645Z,2.43
2022-08-19T03:20:48.180Z,2.50
2022-08-19T03:23:18.080Z,2.50
2022-08-19T03:26:03.868Z,2.10
2022-08-19T03:28:37.736Z,2.37
2022-08-19T03:31:41.619Z,2.70
2022-08-19T03:33:57.692Z,2.50
2022-08-19T03:36:27.177Z,2.40
2022-08-19T03:39:00.386Z,2.30
2022-08-19T03:41:34.353Z,1.90
2022-08-19T03:44:17.708Z,2.07
2022-08-19T03:46:47.942Z,2.10
2022-08-19T03:49:16.205Z,1.90
2022-08-19T03:51:48.202Z,1.83
2022-08-19T03:54:17.961Z,1.77
2022-08-19T03:56:48.774Z,1.90
2022-08-19T03:59:20.737Z,1.80
2022-08-19T04:01:49.043Z,1.90
2022-08-19T04:04:17.024Z,1.77
2022-08-19T04:06:48.221Z,1.70
2022-08-19T04:09:16.297Z,1.70
2022-08-19T04:11:47.633Z,1.77
2022-08-19T04:14:19.354Z,1.80
2022-08-19T04:16:48.727Z,1.80
2022-08-19T04:19:18.654Z,1.70
2022-08-19T04:21:50.066Z,2.27
2022-08-19T04:24:18.838Z,2.23
2022-08-19T04:26:47.508Z,1.37
2022-08-19T04:29:19.093Z,1.00
2022-08-19T04:31:47.812Z,1.70
2022-08-19T04:34:18.979Z,1.43
2022-08-19T04:36:47.601Z,1.30
2022-08-19T04:39:17.925Z,1.50
2022-08-19T04:42:03.955Z,1.20
2022-08-19T04:44:35.188Z,1.67
2022-08-19T04:47:11.000Z,2.20
2022-08-19T04:49:39.995Z,2.63
2022-08-19T04:52:09.430Z,2.00
2022-08-19T04:54:39.397Z,1.43
2022-08-19T04:57:10.831Z,1.50
2022-08-19T04:59:41.111Z,1.60
2022-08-19T05:02:10.645Z,1.30
2022-08-19T05:04:40.246Z,1.30
2022-08-19T05:07:09.212Z,1.83
2022-08-19T05:09:57.752Z,1.40
2022-08-19T05:12:29.105Z,1.30
2022-08-19T05:14:59.460Z,1.17
2022-08-19T05:17:31.025Z,1.10
2022-08-19T05:20:19.148Z,1.50
2022-08-19T05:22:48.656Z,1.30
2022-08-19T05:25:20.677Z,1.20
2022-08-19T05:27:49.750Z,1.67
2022-08-19T05:30:33.539Z,1.00
2022-08-19T05:33:10.373Z,1.30
2022-08-19T05:35:38.570Z,1.50
2022-08-19T05:38:08.213Z,1.30
2022-08-19T05:40:37.045Z,1.30
2022-08-19T05:43:05.781Z,1.30
2022-08-19T05:45:40.101Z,1.53
2022-08-19T05:48:08.045Z,1.30
2022-08-19T05:50:37.748Z,1.50
2022-08-19T05:53:05.801Z,1.53
2022-08-19T05:55:33.815Z,1.50
2022-08-19T05:58:02.751Z,2.20
2022-08-19T06:00:31.619Z,1.50
2022-08-19T06:03:09.607Z,1.30
2022-08-19T06:05:48.339Z,1.70
2022-08-19T06:08:19.649Z,1.67
2022-08-19T06:10:47.722Z,2.77
2022-08-19T06:13:15.881Z,1.80
2022-08-19T06:15:45.330Z,1.50
2022-08-19T06:18:15.247Z,1.40
2022-08-19T06:20:55.590Z,1.40
2022-08-19T06:23:31.807Z,1.43
2022-08-19T06:25:59.738Z,1.50
2022-08-19T06:28:27.632Z,1.40
2022-08-19T06:30:55.594Z,1.40
2022-08-19T06:33:25.130Z,1.70
2022-08-19T06:35:53.224Z,2.10
2022-08-19T06:38:24.520Z,1.80
2022-08-19T06:40:52.461Z,1.47
2022-08-19T06:43:20.454Z,1.13
2022-08-19T06:45:56.424Z,2.10
2022-08-19T06:48:26.272Z,1.67
2022-08-19T06:50:54.198Z,1.40
2022-08-19T06:53:22.158Z,1.20
2022-08-19T06:56:01.227Z,1.60
2022-08-19T06:58:29.433Z,1.77
2022-08-19T07:01:05.637Z,1.63
2022-08-19T07:03:44.186Z,1.50
2022-08-19T07:06:39.409Z,1.90
2022-08-19T07:09:05.189Z,1.57
2022-08-19T07:11:34.163Z,1.70
2022-08-19T07:14:02.967Z,1.50
2022-08-19T07:16:31.874Z,1.20
2022-08-19T07:19:11.598Z,1.60
2022-08-19T07:21:44.818Z,1.63
2022-08-19T07:24:13.292Z,1.60
2022-08-19T07:26:44.136Z,1.40
2022-08-19T07:29:12.542Z,1.47
2022-08-19T07:31:43.623Z,1.30
2022-08-19T07:34:14.595Z,1.33
2022-08-19T07:36:45.337Z,1.50
2022-08-19T07:39:16.225Z,0.90
2022-08-19T07:41:45.190Z,1.50
2022-08-19T07:44:14.055Z,1.20
2022-08-19T07:46:46.487Z,1.13
2022-08-19T07:49:20.123Z,1.00
2022-08-19T07:51:49.752Z,1.03
2022-08-19T07:54:18.274Z,1.50
2022-08-19T07:56:46.688Z,1.40
2022-08-19T07:59:15.171Z,2.00
2022-08-19T08:01:43.119Z,1.00
2022-08-19T08:04:28.462Z,1.37
2022-08-19T08:07:15.258Z,1.30
2022-08-19T08:09:46.514Z,1.50
2022-08-19T08:12:34.310Z,1.10
2022-08-19T08:15:08.206Z,1.30
2022-08-19T08:17:49.690Z,1.40
2022-08-19T08:20:20.084Z,1.30
2022-08-19T08:23:07.235Z,1.20
2022-08-19T08:25:36.387Z,1.23
2022-08-19T08:28:06.202Z,0.70
2022-08-19T08:30:36.885Z,1.00
2022-08-19T08:33:06.412Z,1.20
2022-08-19T08:35:34.496Z,0.80
2022-08-19T08:38:05.220Z,0.77
2022-08-19T08:40:41.124Z,1.03
2022-08-19T08:43:23.857Z,1.50
2022-08-19T08:45:57.409Z,0.90
2022-08-19T08:48:36.386Z,1.20
2022-08-19T08:51:07.292Z,1.10
2022-08-19T08:53:41.788Z,0.80
2022-08-19T08:56:13.471Z,0.80
2022-08-19T08:58:58.609Z,0.57
2022-08-19T09:01:30.313Z,0.77
2022-08-19T09:04:02.675Z,2.00
2022-08-19T09:06:40.671Z,0.90
2022-08-19T09:09:17.887Z,0.70
2022-08-19T09:12:03.070Z,0.73
2022-08-19T09:14:51.120Z,0.60
2022-08-19T09:17:22.634Z,0.57
2022-08-19T09:19:56.310Z,0.50
2022-08-19T09:22:26.060Z,0.60
2022-08-19T09:24:57.187Z,0.80
2022-08-19T09:27:42.218Z,0.53
2022-08-19T09:30:14.350Z,0.70
2022-08-19T09:32:43.987Z,0.60
2022-08-19T09:35:13.591Z,0.50
2022-08-19T09:37:43.218Z,0.60
2022-08-19T09:40:14.490Z,0.60
2022-08-19T09:42:50.042Z,0.50
2022-08-19T09:45:21.907Z,0.70
2022-08-19T09:47:50.418Z,0.50
2022-08-19T09:50:19.100Z,0.60
2022-08-19T09:52:55.388Z,0.60
2022-08-19T09:55:31.876Z,0.70
2022-08-19T09:58:04.604Z,0.70
2022-08-19T10:00:33.009Z,0.90
2022-08-19T10:03:01.405Z,1.00
2022-08-19T10:05:49.124Z,1.10
2022-08-19T10:08:20.708Z,1.10
2022-08-19T10:10:51.598Z,1.33
2022-08-19T10:13:26.440Z,1.30
2022-08-19T10:15:56.874Z,1.17
2022-08-19T10:18:26.550Z,1.40
2022-08-19T10:21:03.726Z,1.30
2022-08-19T10:23:33.727Z,1.30
2022-08-19T10:26:07.147Z,1.50
2022-08-19T10:28:38.935Z,1.37
2022-08-19T10:31:08.035Z,1.60
2022-08-19T10:33:53.398Z,1.60
2022-08-19T10:36:24.721Z,1.60
2022-08-19T10:38:56.798Z,1.50
2022-08-19T10:41:30.272Z,1.40
2022-08-19T10:44:04.336Z,1.30
2022-08-19T10:46:33.590Z,1.40
2022-08-19T10:49:07.983Z,1.20
2022-08-19T10:51:53.389Z,1.50
2022-08-19T10:54:32.182Z,1.30
2022-08-19T10:57:02.957Z,1.43
2022-08-19T10:59:35.930Z,1.40
2022-08-19T11:02:06.180Z,1.40
2022-08-19T11:04:35.876Z,1.40
2022-08-19T11:07:04.757Z,1.30
2022-08-19T11:09:34.310Z,1.50
2022-08-19T11:12:04.784Z,1.10
2022-08-19T11:14:34.276Z,1.10
2022-08-19T11:17:03.039Z,1.00
2022-08-19T11:19:31.401Z,1.03
2022-08-19T11:22:02.905Z,1.10
2022-08-19T11:24:33.741Z,1.00
2022-08-19T11:27:08.642Z,1.20
2022-08-19T11:29:37.244Z,1.10
2022-08-19T11:32:07.335Z,1.17
2022-08-19T11:34:36.454Z,1.30
2022-08-19T11:37:06.777Z,1.10
2022-08-19T11:39:36.509Z,1.10
2022-08-19T11:45:14.939Z,1.20
2022-08-19T11:47:42.990Z,1.20
2022-08-19T11:50:11.477Z,1.30
2022-08-19T11:52:39.485Z,1.30
2022-08-19T11:55:09.046Z,1.40
2022-08-19T11:57:38.458Z,1.20
2022-08-19T12:00:08.428Z,1.23
2022-08-19T12:02:37.775Z,1.30
2022-08-19T12:05:11.551Z,1.30
2022-08-19T12:07:40.725Z,1.40
2022-08-19T12:10:09.525Z,1.40
2022-08-19T12:12:43.439Z,1.40
2022-08-19T12:15:13.012Z,1.33
2022-08-19T12:17:41.208Z,1.40
2022-08-19T12:20:11.454Z,1.30
2022-08-19T12:22:40.313Z,1.40
2022-08-19T12:25:11.676Z,1.20
2022-08-19T12:27:49.659Z,1.30
2022-08-19T12:30:20.818Z,1.30
2022-08-19T12:32:48.796Z,1.27
2022-08-19T12:35:16.754Z,1.30
2022-08-19T12:37:46.142Z,1.30
2022-08-19T12:40:26.511Z,1.50
2022-08-19T12:42:56.283Z,1.27
2022-08-19T12:45:24.548Z,1.40
2022-08-19T12:47:54.977Z,1.47
2022-08-19T12:50:23.380Z,1.50
2022-08-19T12:52:51.735Z,1.30
2022-08-19T12:55:20.251Z,1.40
2022-08-19T12:57:49.510Z,1.30
2022-08-19T13:00:23.042Z,1.20
2022-08-19T13:02:53.036Z,1.40
2022-08-19T13:05:24.468Z,1.30
2022-08-19T13:07:56.856Z,1.30
2022-08-19T13:10:35.938Z,1.30
2022-08-19T13:13:06.828Z,1.47
2022-08-19T13:15:37.839Z,1.40
2022-08-19T13:18:06.250Z,1.40
2022-08-19T13:20:34.699Z,1.47
2022-08-19T13:23:04.970Z,1.30
2022-08-19T13:25:32.987Z,1.50
2022-08-19T13:28:01.725Z,1.50
2022-08-19T13:30:47.435Z,1.50
2022-08-19T13:33:16.821Z,1.57
2022-08-19T13:35:47.808Z,1.50
2022-08-19T13:38:17.416Z,1.50
2022-08-19T13:40:45.732Z,1.40
2022-08-19T13:43:22.980Z,1.73
2022-08-19T13:45:53.746Z,1.60
2022-08-19T13:48:24.582Z,1.50
2022-08-19T13:50:52.547Z,1.50
2022-08-19T13:53:20.823Z,1.43
2022-08-19T13:55:48.768Z,1.40
2022-08-19T13:58:16.748Z,1.60
2022-08-19T14:00:46.843Z,1.40
2022-08-19T14:03:14.950Z,1.50
2022-08-19T14:05:44.363Z,1.50
2022-08-19T14:08:15.039Z,1.60
2022-08-19T14:10:45.207Z,1.63
2022-08-19T14:13:16.789Z,1.30
2022-08-19T14:15:44.863Z,1.30
2022-08-19T14:18:13.052Z,1.40
2022-08-19T14:20:41.083Z,1.40
2022-08-19T14:23:10.925Z,1.37
2022-08-19T14:25:38.895Z,1.50
2022-08-19T14:28:08.589Z,1.40
2022-08-19T14:30:38.131Z,1.43
2022-08-19T14:33:08.028Z,1.33
2022-08-19T14:35:36.657Z,1.57
2022-08-19T14:38:05.750Z,1.40
2022-08-19T14:40:35.757Z,1.70
2022-08-19T14:43:06.041Z,1.40
2022-08-19T14:45:37.202Z,1.40
2022-08-19T14:48:05.657Z,1.37
2022-08-19T14:50:33.710Z,1.40
2022-08-19T14:53:07.516Z,1.53
2022-08-19T14:55:43.525Z,1.30
2022-08-19T14:58:28.583Z,1.40
2022-08-19T15:01:00.098Z,1.40
2022-08-19T15:03:28.331Z,1.50
2022-08-19T15:05:58.587Z,1.60
2022-08-19T15:08:27.702Z,1.57
2022-08-19T15:10:57.731Z,1.60
2022-08-19T15:13:27.411Z,1.60
2022-08-19T15:15:55.858Z,1.60
2022-08-19T15:18:23.884Z,1.30
2022-08-19T15:20:52.376Z,1.50
2022-08-19T15:23:21.740Z,1.50
2022-08-19T15:25:53.027Z,1.40
2022-08-19T15:28:22.999Z,1.30
2022-08-19T15:30:51.541Z,1.50
2022-08-19T15:33:20.714Z,1.60
2022-08-19T15:35:50.931Z,1.50
2022-08-19T15:38:22.023Z,1.60
2022-08-19T15:40:51.012Z,1.40
2022-08-19T15:43:20.810Z,1.50
2022-08-19T15:45:50.310Z,1.50
2022-08-19T15:48:18.348Z,1.60
2022-08-19T15:50:46.267Z,1.40
2022-08-19T15:53:14.322Z,1.50
2022-08-19T15:55:45.648Z,1.50
2022-08-19T15:58:33.174Z,1.50
2022-08-19T16:01:23.512Z,1.50
2022-08-19T16:04:11.322Z,1.40
2022-08-19T16:06:45.334Z,1.50
2022-08-19T16:09:14.043Z,1.50
2022-08-19T16:11:45.886Z,1.60
2022-08-19T16:14:14.853Z,1.43
2022-08-19T16:16:46.706Z,1.40
2022-08-19T16:19:16.656Z,1.50
2022-08-19T16:21:45.751Z,1.50
2022-08-19T16:24:16.614Z,1.50
2022-08-19T16:26:45.683Z,1.40
2022-08-19T16:29:14.690Z,1.30
2022-08-19T16:31:57.881Z,1.20
2022-08-19T16:34:32.418Z,1.20
2022-08-19T16:37:01.785Z,1.00
2022-08-19T16:39:29.917Z,1.03
2022-08-19T16:41:59.098Z,1.13
2022-08-19T16:44:29.553Z,1.30
2022-08-19T16:47:05.632Z,1.30
2022-08-19T16:49:53.492Z,1.20
2022-08-19T16:52:26.913Z,1.40
2022-08-19T16:54:55.688Z,1.30
2022-08-19T16:57:24.908Z,1.47
2022-08-19T16:59:53.433Z,1.40
2022-08-19T17:02:25.530Z,1.60
2022-08-19T17:04:59.287Z,1.60
2022-08-19T17:07:28.402Z,1.50
2022-08-19T17:09:57.270Z,1.60
2022-08-19T17:12:30.533Z,1.60
2022-08-19T17:15:01.348Z,1.50
2022-08-19T17:17:31.516Z,1.50
2022-08-19T17:20:00.387Z,1.70
2022-08-19T17:22:28.814Z,1.50
2022-08-19T17:24:58.379Z,1.60
2022-08-19T17:27:32.124Z,1.70
2022-08-19T17:30:02.397Z,1.60
2022-08-19T17:32:35.157Z,1.70
2022-08-19T17:35:04.568Z,1.60
2022-08-19T17:37:32.603Z,1.70
2022-08-19T17:40:00.621Z,1.67
2022-08-19T17:42:28.610Z,1.70
2022-08-19T17:44:59.523Z,1.50
2022-08-19T17:47:28.458Z,1.60
2022-08-19T17:49:58.024Z,1.50
2022-08-19T17:52:26.349Z,1.67
2022-08-19T17:54:54.283Z,1.60
2022-08-19T17:57:22.308Z,1.60
2022-08-19T17:59:50.458Z,1.63
2022-08-19T18:02:20.653Z,1.50
2022-08-19T18:04:50.033Z,1.50
2022-08-19T18:07:21.512Z,1.50
2022-08-19T18:09:51.996Z,1.37
2022-08-19T18:12:24.563Z,1.70
2022-08-19T18:14:52.583Z,1.50
2022-08-19T18:17:23.173Z,1.00
2022-08-19T18:19:51.703Z,1.10
2022-08-19T18:22:26.981Z,0.70
2022-08-19T18:24:55.705Z,0.90
2022-08-19T18:27:23.898Z,0.90
2022-08-19T18:29:51.876Z,0.70
2022-08-19T18:32:23.651Z,0.80
2022-08-19T18:34:53.160Z,0.80
2022-08-19T18:37:21.794Z,0.80
2022-08-19T18:40:08.859Z,0.87
2022-08-19T18:42:54.590Z,0.90
2022-08-19T18:45:40.674Z,0.80
2022-08-19T18:48:29.418Z,0.80
2022-08-19T18:50:59.244Z,0.90
2022-08-19T18:53:29.891Z,1.10
2022-08-19T18:55:59.825Z,1.20
2022-08-19T18:58:32.223Z,0.83
2022-08-19T19:01:01.435Z,1.00
2022-08-19T19:03:29.464Z,0.90
2022-08-19T19:05:57.377Z,0.80
2022-08-19T19:08:27.144Z,1.10
2022-08-19T19:10:58.894Z,1.00
2022-08-19T19:13:29.432Z,1.00
2022-08-19T19:15:57.376Z,0.80
2022-08-19T19:18:25.327Z,1.00
2022-08-19T19:20:53.411Z,1.00
2022-08-19T19:23:22.463Z,0.90
2022-08-19T19:25:52.323Z,1.00
2022-08-19T19:28:25.682Z,0.90
2022-08-19T19:30:58.763Z,0.90
2022-08-19T19:33:26.800Z,0.80
2022-08-19T19:35:54.981Z,0.90
2022-08-19T19:38:23.021Z,0.80
2022-08-19T19:40:51.309Z,0.80
2022-08-19T19:43:19.230Z,0.70
2022-08-19T19:45:49.358Z,0.70
2022-08-19T19:48:18.757Z,0.80
2022-08-19T19:50:53.972Z,0.80
2022-08-19T19:53:26.029Z,0.80
2022-08-19T19:55:58.895Z,0.80
2022-08-19T19:58:28.775Z,0.90
2022-08-19T20:00:57.838Z,0.90
2022-08-19T20:03:27.470Z,0.80
2022-08-19T20:05:59.189Z,0.80
2022-08-19T20:08:44.831Z,0.87
2022-08-19T20:11:17.507Z,0.90
2022-08-19T20:13:45.481Z,0.80
2022-08-19T20:16:13.445Z,0.90
2022-08-19T20:18:43.746Z,0.80
2022-08-19T20:21:12.351Z,0.80
2022-08-19T20:23:40.318Z,0.83
2022-08-19T20:26:08.478Z,0.80
2022-08-19T20:28:46.936Z,0.90
2022-08-19T20:31:20.075Z,0.90
2022-08-19T20:33:49.852Z,0.93
2022-08-19T20:36:18.142Z,0.90
2022-08-19T20:38:46.209Z,0.90
2022-08-19T20:41:15.008Z,0.90
2022-08-19T20:43:42.901Z,0.80
2022-08-19T20:46:11.028Z,0.90
2022-08-19T20:48:39.308Z,0.90
2022-08-19T20:51:10.638Z,0.90
2022-08-19T20:53:39.787Z,0.80
2022-08-19T20:56:08.661Z,0.90
2022-08-19T20:58:38.223Z,1.00
2022-08-19T21:01:07.582Z,0.90
2022-08-19T21:03:43.438Z,0.80
2022-08-19T21:06:14.534Z,0.80
2022-08-19T21:08:42.538Z,0.90
2022-08-19T21:11:11.103Z,0.90
2022-08-19T21:13:39.148Z,0.87
2022-08-19T21:16:09.579Z,0.80
2022-08-19T21:18:37.627Z,1.00
2022-08-19T21:21:05.859Z,0.90
2022-08-19T21:23:35.153Z,0.90
2022-08-19T21:26:03.135Z,0.87
2022-08-19T21:28:35.908Z,0.90
2022-08-19T21:31:06.255Z,0.80
2022-08-19T21:33:34.541Z,0.90
2022-08-19T21:36:02.614Z,0.80
2022-08-19T21:38:30.686Z,0.80
2022-08-19T21:41:00.060Z,0.80
2022-08-19T21:43:33.920Z,0.73
2022-08-19T21:46:01.932Z,0.60
2022-08-19T21:48:30.016Z,0.90
2022-08-19T21:50:57.940Z,0.80
2022-08-19T21:53:25.910Z,0.80
2022-08-19T21:56:02.793Z,0.90
2022-08-19T21:58:31.004Z,0.90
2022-08-19T22:00:59.416Z,0.90
2022-08-19T22:03:27.602Z,0.97
2022-08-19T22:05:55.514Z,0.90
2022-08-19T22:08:23.503Z,1.00
2022-08-19T22:10:51.833Z,0.90
2022-08-19T22:13:21.896Z,0.90
2022-08-19T22:15:51.963Z,1.00
2022-08-19T22:18:19.904Z,1.10
2022-08-19T22:20:48.027Z,0.90
2022-08-19T22:23:16.150Z,1.00
2022-08-19T22:25:46.978Z,0.90
2022-08-19T22:28:18.838Z,0.90
2022-08-19T22:30:51.079Z,0.90
2022-08-19T22:33:22.407Z,0.80
2022-08-19T22:35:52.622Z,1.00
2022-08-19T22:38:20.596Z,0.80
2022-08-19T22:40:50.257Z,0.90
2022-08-19T22:43:21.221Z,0.90
2022-08-19T22:45:52.545Z,0.70
2022-08-19T22:48:23.556Z,0.90
2022-08-19T22:51:05.715Z,0.90
2022-08-19T22:53:33.730Z,0.90
2022-08-19T22:56:01.828Z,1.07
2022-08-19T22:58:30.018Z,1.10
2022-08-19T23:00:59.392Z,0.90
2022-08-19T23:03:27.447Z,0.90
2022-08-19T23:05:56.517Z,0.80
2022-08-19T23:08:25.222Z,0.70
2022-08-19T23:10:53.198Z,0.83
2022-08-19T23:13:21.328Z,0.80
2022-08-19T23:15:49.319Z,0.80
2022-08-19T23:18:20.099Z,1.00
2022-08-19T23:20:48.282Z,0.90
2022-08-19T23:23:19.834Z,0.80
2022-08-19T23:25:49.908Z,0.83
2022-08-19T23:28:35.009Z,1.00
2022-08-19T23:31:02.995Z,1.27
2022-08-19T23:33:46.469Z,2.27
2022-08-19T23:36:20.535Z,4.10
2022-08-19T23:38:50.583Z,2.83
2022-08-19T23:41:20.445Z,2.47
2022-08-19T23:43:50.877Z,2.30
2022-08-19T23:46:27.960Z,2.60
2022-08-19T23:48:58.080Z,2.27
2022-08-19T23:51:26.453Z,2.90
2022-08-19T23:53:54.464Z,2.40
2022-08-19T23:56:22.687Z,2.93
2022-08-19T23:58:50.623Z,2.40
