createdAt,value
2023-03-23T15:57:58.608Z,2.85
2023-03-23T16:00:28.164Z,2.67
2023-03-23T16:02:59.728Z,2.95
2023-03-23T16:05:27.440Z,3.30
2023-03-23T16:07:54.339Z,2.63
2023-03-23T16:10:23.097Z,3.47
2023-03-23T16:12:49.941Z,3.10
2023-03-23T16:15:17.264Z,2.33
2023-03-23T16:17:44.231Z,2.67
2023-03-23T16:20:22.160Z,3.10
2023-03-23T16:22:49.709Z,3.35
2023-03-23T16:25:16.725Z,7.10
2023-03-23T16:27:43.345Z,5.07
2023-03-23T16:30:15.943Z,8.90
2023-03-23T16:35:09.258Z,3.47
2023-03-23T16:37:37.086Z,5.10
2023-03-23T16:40:04.938Z,3.03
2023-03-23T16:42:31.624Z,3.47
2023-03-23T16:44:58.058Z,3.72
2023-03-23T16:47:25.568Z,3.58
2023-03-23T16:49:53.961Z,3.33
2023-03-23T16:52:21.024Z,3.47
2023-03-23T16:54:47.536Z,3.70
2023-03-23T16:57:14.291Z,3.97
2023-03-23T16:59:40.898Z,3.42
2023-03-23T17:02:08.780Z,3.42
2023-03-23T17:04:35.284Z,2.85
2023-03-23T17:07:01.855Z,3.00
2023-03-23T17:09:28.566Z,3.22
2023-03-23T17:11:55.329Z,4.22
2023-03-23T17:14:21.998Z,3.95
2023-03-23T17:16:48.496Z,3.13
2023-03-23T17:19:15.011Z,4.78
2023-03-23T17:21:41.526Z,2.72
2023-03-23T17:24:08.708Z,3.85
2023-03-23T17:26:36.306Z,2.97
2023-03-23T17:29:04.134Z,3.25
2023-03-23T17:31:30.711Z,4.47
2023-03-23T17:33:57.788Z,4.45
2023-03-23T17:36:24.650Z,4.30
2023-03-23T17:38:51.200Z,3.55
2023-03-23T17:41:20.995Z,3.42
2023-03-23T17:43:48.199Z,3.33
2023-03-23T17:46:15.335Z,3.17
2023-03-23T17:48:41.901Z,4.80
2023-03-23T17:51:08.398Z,3.67
2023-03-23T17:53:35.853Z,2.95
2023-03-23T17:56:03.909Z,2.70
2023-03-23T17:58:30.344Z,2.97
2023-03-23T18:00:57.015Z,3.25
2023-03-23T18:03:25.002Z,3.90
2023-03-23T18:05:52.653Z,2.80
2023-03-23T18:08:19.129Z,3.95
2023-03-23T18:10:45.506Z,2.40
2023-03-23T18:13:11.888Z,3.00
2023-03-23T18:15:38.449Z,2.92
2023-03-23T18:18:05.937Z,2.97
2023-03-23T18:20:32.980Z,2.70
2023-03-23T18:22:59.401Z,2.50
2023-03-23T18:25:26.191Z,2.92
2023-03-23T18:27:52.616Z,3.05
2023-03-23T18:30:19.473Z,3.13
2023-03-23T18:32:46.092Z,3.38
2023-03-23T18:35:12.822Z,3.80
2023-03-23T18:37:39.782Z,4.32
2023-03-23T18:40:10.802Z,3.67
2023-03-23T18:42:42.165Z,3.17
2023-03-23T18:45:09.446Z,2.63
2023-03-23T18:47:37.658Z,3.50
2023-03-23T18:50:09.101Z,3.40
2023-03-23T18:52:36.181Z,3.28
2023-03-23T18:55:02.809Z,3.35
2023-03-23T18:57:29.364Z,2.78
2023-03-23T18:59:57.910Z,4.03
2023-03-23T19:02:24.414Z,3.40
2023-03-23T19:04:51.129Z,3.00
2023-03-23T19:07:18.598Z,3.80
2023-03-23T19:09:49.025Z,3.75
2023-03-23T19:12:15.980Z,3.65
2023-03-23T19:14:42.782Z,3.45
2023-03-23T19:17:10.097Z,3.42
2023-03-23T19:19:37.113Z,3.38
2023-03-23T19:22:05.053Z,4.68
2023-03-23T19:24:31.562Z,4.85
2023-03-23T19:26:57.995Z,5.65
2023-03-23T19:29:27.348Z,34.55
2023-03-23T19:31:57.715Z,38.15
2023-03-23T19:34:26.857Z,63.08
2023-03-23T19:36:56.348Z,9.90
2023-03-23T19:39:30.956Z,4.05
2023-03-23T19:41:57.425Z,3.38
2023-03-23T19:44:23.942Z,3.35
2023-03-23T19:46:50.551Z,3.65
2023-03-23T19:49:17.214Z,3.78
2023-03-23T19:51:43.691Z,3.85
2023-03-23T19:54:10.168Z,6.18
2023-03-23T19:56:36.848Z,3.97
2023-03-23T19:59:04.624Z,4.25
2023-03-23T20:01:31.625Z,4.10
2023-03-23T20:04:00.293Z,4.15
2023-03-23T20:06:29.287Z,4.25
2023-03-23T20:08:56.942Z,3.95
2023-03-23T20:11:25.980Z,5.70
2023-03-23T20:13:52.569Z,4.32
2023-03-23T20:16:19.009Z,3.72
2023-03-23T20:18:47.379Z,4.13
2023-03-23T20:21:19.735Z,3.80
2023-03-23T20:23:47.442Z,4.25
2023-03-23T20:26:17.258Z,4.90
2023-03-23T20:28:45.589Z,4.57
2023-03-23T20:31:24.332Z,4.95
2023-03-23T20:34:01.109Z,4.80
2023-03-23T20:36:37.045Z,3.72
2023-03-23T20:39:06.203Z,6.03
2023-03-23T20:41:36.000Z,4.75
2023-03-23T20:44:02.985Z,3.97
2023-03-23T20:46:29.544Z,4.78
2023-03-23T20:48:55.928Z,4.72
2023-03-23T20:51:22.371Z,5.07
2023-03-23T20:53:48.800Z,5.15
2023-03-23T20:56:15.322Z,4.22
2023-03-23T20:58:42.536Z,5.35
2023-03-23T21:01:09.256Z,5.30
2023-03-23T21:03:40.415Z,4.40
2023-03-23T21:06:07.494Z,5.95
2023-03-23T21:08:36.355Z,5.15
2023-03-23T21:11:05.012Z,4.50
2023-03-23T21:13:32.029Z,3.97
2023-03-23T21:16:01.928Z,4.07
2023-03-23T21:18:28.999Z,5.10
2023-03-23T21:20:57.123Z,5.00
2023-03-23T21:23:26.719Z,5.35
2023-03-23T21:25:54.533Z,4.63
2023-03-23T21:28:22.007Z,3.95
2023-03-23T21:30:49.365Z,4.78
2023-03-23T21:33:17.030Z,5.75
2023-03-23T21:35:43.561Z,4.07
2023-03-23T21:38:14.659Z,5.18
2023-03-23T21:40:44.649Z,4.03
2023-03-23T21:43:13.121Z,5.25
2023-03-23T21:45:39.562Z,5.15
2023-03-23T21:48:06.306Z,5.68
2023-03-23T21:50:35.590Z,5.45
2023-03-23T21:53:02.581Z,5.50
2023-03-23T21:55:31.854Z,3.80
2023-03-23T21:57:58.301Z,4.22
2023-03-23T22:00:24.821Z,4.97
2023-03-23T22:02:51.679Z,4.75
2023-03-23T22:05:18.180Z,4.82
2023-03-23T22:07:46.309Z,4.28
2023-03-23T22:10:13.572Z,4.00
2023-03-23T22:12:40.868Z,3.90
2023-03-23T22:15:09.948Z,3.70
2023-03-23T22:17:37.878Z,6.00
2023-03-23T22:20:13.225Z,3.55
2023-03-23T22:22:39.619Z,4.18
2023-03-23T22:25:06.311Z,4.18
2023-03-23T22:27:32.940Z,3.53
2023-03-23T22:29:59.319Z,3.30
2023-03-23T22:32:26.089Z,4.25
2023-03-23T22:34:53.498Z,3.83
2023-03-23T22:37:19.869Z,3.80
2023-03-23T22:39:46.226Z,4.05
2023-03-23T22:42:13.509Z,3.92
2023-03-23T22:44:40.366Z,3.72
2023-03-23T22:47:06.914Z,5.18
2023-03-23T22:49:33.379Z,4.15
2023-03-23T22:52:02.169Z,4.13
2023-03-23T22:54:28.588Z,4.47
2023-03-23T22:56:55.295Z,4.00
2023-03-23T22:59:21.819Z,3.80
2023-03-23T23:01:48.355Z,3.53
2023-03-23T23:04:14.737Z,4.18
2023-03-23T23:06:41.224Z,3.47
2023-03-23T23:09:07.746Z,3.72
2023-03-23T23:11:34.183Z,3.72
2023-03-23T23:14:00.731Z,3.58
2023-03-23T23:16:27.560Z,4.05
2023-03-23T23:18:54.911Z,3.17
2023-03-23T23:21:29.080Z,3.15
2023-03-23T23:23:55.949Z,4.18
2023-03-23T23:26:22.766Z,4.18
2023-03-23T23:28:49.816Z,3.70
2023-03-23T23:31:25.991Z,4.18
2023-03-23T23:33:55.278Z,3.13
2023-03-23T23:36:22.004Z,3.63
2023-03-23T23:38:48.861Z,3.40
2023-03-23T23:41:15.617Z,4.57
2023-03-23T23:43:42.131Z,4.97
2023-03-23T23:46:08.616Z,3.72
2023-03-23T23:48:35.158Z,3.88
2023-03-23T23:51:01.652Z,3.25
2023-03-23T23:53:28.303Z,3.60
2023-03-23T23:55:54.732Z,3.88
2023-03-23T23:58:21.227Z,3.20
