createdAt,value
2023-03-17T00:00:02.804Z,102132.13
2023-03-17T00:00:17.579Z,102124.25
2023-03-17T00:00:51.073Z,102125.13
2023-03-17T00:01:09.757Z,102126.88
2023-03-17T00:01:24.153Z,102124.25
2023-03-17T00:01:37.147Z,102126.88
2023-03-17T00:01:54.345Z,102133.88
2023-03-17T00:02:08.669Z,102129.50
2023-03-17T00:02:23.337Z,102130.38
2023-03-17T00:02:36.762Z,102127.78
2023-03-17T00:02:51.523Z,102123.41
2023-03-17T00:03:05.838Z,102123.41
2023-03-17T00:03:22.737Z,102132.16
2023-03-17T00:03:38.776Z,102126.91
2023-03-17T00:03:51.641Z,102127.78
2023-03-17T00:04:04.467Z,102126.91
2023-03-17T00:04:20.007Z,102127.78
2023-03-17T00:04:33.034Z,102123.41
2023-03-17T00:04:45.583Z,102126.91
2023-03-17T00:04:58.128Z,102124.25
2023-03-17T00:05:23.224Z,102125.19
2023-03-17T00:05:36.696Z,102129.59
2023-03-17T00:05:51.575Z,102128.72
2023-03-17T00:06:05.886Z,102123.47
2023-03-17T00:06:25.081Z,102131.38
2023-03-17T00:06:38.053Z,102128.75
2023-03-17T00:06:50.875Z,102131.38
2023-03-17T00:07:03.500Z,102125.25
2023-03-17T00:07:17.810Z,102126.16
2023-03-17T00:07:31.956Z,102126.19
2023-03-17T00:07:45.341Z,102126.19
2023-03-17T00:08:03.160Z,102121.84
2023-03-17T00:08:20.739Z,102125.34
2023-03-17T00:08:35.799Z,102115.75
2023-03-17T00:08:49.418Z,102121.91
2023-03-17T00:09:02.066Z,102121.91
2023-03-17T00:09:16.013Z,102115.78
2023-03-17T00:09:30.004Z,102120.16
2023-03-17T00:09:42.640Z,102112.31
2023-03-17T00:09:55.935Z,102118.44
2023-03-17T00:10:14.077Z,102115.81
2023-03-17T00:10:27.797Z,102111.41
2023-03-17T00:10:40.376Z,102117.59
2023-03-17T00:10:53.227Z,102115.81
2023-03-17T00:11:10.707Z,102114.94
2023-03-17T00:11:23.404Z,102112.31
2023-03-17T00:11:35.973Z,102110.56
2023-03-17T00:11:49.043Z,102109.69
2023-03-17T00:12:02.826Z,102112.31
2023-03-17T00:12:15.836Z,102110.56
2023-03-17T00:12:28.372Z,102107.06
2023-03-17T00:12:41.311Z,102110.56
2023-03-17T00:12:55.565Z,102107.06
2023-03-17T00:13:11.438Z,102108.78
2023-03-17T00:13:25.113Z,102114.03
2023-03-17T00:13:38.606Z,102113.16
2023-03-17T00:13:51.290Z,102113.16
2023-03-17T00:14:04.661Z,102111.47
2023-03-17T00:14:18.165Z,102114.94
2023-03-17T00:14:30.977Z,102114.94
2023-03-17T00:14:46.266Z,102114.09
2023-03-17T00:14:58.803Z,102117.59
2023-03-17T00:15:13.930Z,102114.94
2023-03-17T00:15:27.505Z,102112.34
2023-03-17T00:15:40.239Z,102110.59
2023-03-17T00:15:55.910Z,102114.94
2023-03-17T00:16:16.124Z,102109.72
2023-03-17T00:16:29.444Z,102111.47
2023-03-17T00:16:44.826Z,102113.19
2023-03-17T00:16:57.740Z,102118.44
2023-03-17T00:17:14.092Z,102116.72
2023-03-17T00:17:26.774Z,102119.34
2023-03-17T00:17:39.531Z,102113.19
2023-03-17T00:17:54.598Z,102120.22
2023-03-17T00:18:13.157Z,102115.81
2023-03-17T00:18:25.791Z,102117.56
2023-03-17T00:18:38.818Z,102110.53
2023-03-17T00:18:53.430Z,102115.81
2023-03-17T00:19:06.474Z,102114.91
2023-03-17T00:19:24.503Z,102109.63
2023-03-17T00:19:38.107Z,102118.38
2023-03-17T00:19:50.837Z,102114.88
2023-03-17T00:20:04.068Z,102112.25
2023-03-17T00:20:23.966Z,102116.59
2023-03-17T00:20:36.630Z,102116.59
2023-03-17T00:20:49.521Z,102114.88
2023-03-17T00:21:02.420Z,102111.34
2023-03-17T00:21:19.641Z,102117.47
2023-03-17T00:21:35.683Z,102117.47
2023-03-17T00:21:49.527Z,102121.84
2023-03-17T00:22:06.073Z,102116.59
2023-03-17T00:22:19.030Z,102111.34
2023-03-17T00:22:31.620Z,102115.75
2023-03-17T00:22:45.426Z,102119.22
2023-03-17T00:22:59.599Z,102117.50
2023-03-17T00:23:17.034Z,102120.13
2023-03-17T00:23:29.986Z,102120.13
2023-03-17T00:23:47.016Z,102126.25
2023-03-17T00:23:59.656Z,102124.53
2023-03-17T00:24:14.899Z,102119.28
2023-03-17T00:24:29.779Z,102118.38
2023-03-17T00:24:42.692Z,102115.75
2023-03-17T00:24:55.329Z,102119.28
2023-03-17T00:25:20.171Z,102114.88
2023-03-17T00:25:34.813Z,102121.84
2023-03-17T00:25:48.008Z,102121.00
2023-03-17T00:26:00.611Z,102121.84
2023-03-17T00:26:13.228Z,102118.38
2023-03-17T00:26:26.833Z,102121.84
2023-03-17T00:26:41.011Z,102121.00
2023-03-17T00:26:54.572Z,102119.28
2023-03-17T00:27:11.189Z,102124.53
2023-03-17T00:27:24.267Z,102121.00
2023-03-17T00:27:36.814Z,102126.25
2023-03-17T00:27:50.212Z,102118.38
2023-03-17T00:28:04.761Z,102121.91
2023-03-17T00:28:19.328Z,102118.41
2023-03-17T00:28:33.604Z,102125.41
2023-03-17T00:28:46.523Z,102120.19
2023-03-17T00:28:59.118Z,102120.22
2023-03-17T00:29:12.027Z,102121.09
2023-03-17T00:29:25.419Z,102126.34
2023-03-17T00:29:38.324Z,102121.13
2023-03-17T00:29:50.902Z,102128.16
2023-03-17T00:30:05.492Z,102119.41
2023-03-17T00:30:19.018Z,102115.88
2023-03-17T00:30:32.028Z,102119.44
2023-03-17T00:30:45.265Z,102122.06
2023-03-17T00:31:00.966Z,102124.69
2023-03-17T00:31:16.718Z,102122.97
2023-03-17T00:31:30.310Z,102122.97
2023-03-17T00:31:45.255Z,102118.59
2023-03-17T00:31:58.015Z,102118.59
2023-03-17T00:32:17.528Z,102120.34
2023-03-17T00:32:30.423Z,102117.72
2023-03-17T00:32:45.323Z,102120.38
2023-03-17T00:32:59.649Z,102118.63
2023-03-17T00:33:13.326Z,102123.91
2023-03-17T00:33:27.962Z,102113.38
2023-03-17T00:33:41.718Z,102116.88
2023-03-17T00:33:55.575Z,102120.38
2023-03-17T00:34:12.336Z,102116.00
2023-03-17T00:34:25.032Z,102117.72
2023-03-17T00:34:37.880Z,102124.75
2023-03-17T00:34:52.500Z,102122.13
2023-03-17T00:35:14.900Z,102126.47
2023-03-17T00:35:29.329Z,102113.31
2023-03-17T00:35:42.780Z,102115.09
2023-03-17T00:35:58.624Z,102116.88
2023-03-17T00:36:16.814Z,102118.59
2023-03-17T00:36:33.047Z,102116.88
2023-03-17T00:36:47.361Z,102115.94
2023-03-17T00:37:00.757Z,102107.22
2023-03-17T00:37:13.652Z,102110.69
2023-03-17T00:37:27.215Z,102115.09
2023-03-17T00:37:39.819Z,102108.94
2023-03-17T00:37:53.985Z,102110.69
2023-03-17T00:38:07.482Z,102108.06
2023-03-17T00:38:21.947Z,102110.69
2023-03-17T00:38:35.043Z,102114.19
2023-03-17T00:38:47.671Z,102109.81
2023-03-17T00:39:01.497Z,102110.69
2023-03-17T00:39:27.125Z,102116.81
2023-03-17T00:39:41.159Z,102116.81
2023-03-17T00:39:53.716Z,102114.19
2023-03-17T00:40:10.364Z,102112.41
2023-03-17T00:40:26.172Z,102108.91
2023-03-17T00:40:38.757Z,102112.41
2023-03-17T00:40:51.942Z,102109.78
2023-03-17T00:41:04.849Z,102113.25
2023-03-17T00:41:18.332Z,102109.78
2023-03-17T00:41:31.052Z,102108.91
2023-03-17T00:41:43.796Z,102116.78
2023-03-17T00:41:57.462Z,102114.16
2023-03-17T00:42:11.124Z,102111.53
2023-03-17T00:42:23.758Z,102108.00
2023-03-17T00:42:36.353Z,102113.25
2023-03-17T00:42:50.069Z,102112.38
2023-03-17T00:43:03.268Z,102110.63
2023-03-17T00:43:16.865Z,102118.50
2023-03-17T00:43:30.705Z,102113.25
2023-03-17T00:43:43.454Z,102111.53
2023-03-17T00:43:56.105Z,102111.53
2023-03-17T00:44:08.673Z,102107.13
2023-03-17T00:44:21.272Z,102116.78
2023-03-17T00:44:34.636Z,102105.38
2023-03-17T00:44:47.559Z,102110.63
2023-03-17T00:45:00.151Z,102107.13
2023-03-17T00:45:14.457Z,102112.41
2023-03-17T00:45:27.293Z,102115.88
2023-03-17T00:45:40.807Z,102107.16
2023-03-17T00:45:54.996Z,102111.53
2023-03-17T00:46:13.108Z,102104.50
2023-03-17T00:46:28.519Z,102115.03
2023-03-17T00:46:41.654Z,102105.38
2023-03-17T00:46:56.495Z,102109.78
2023-03-17T00:47:10.007Z,102110.63
2023-03-17T00:47:23.121Z,102110.63
2023-03-17T00:47:35.754Z,102122.91
2023-03-17T00:47:50.050Z,102119.41
2023-03-17T00:48:03.372Z,102111.53
2023-03-17T00:48:18.680Z,102111.53
2023-03-17T00:48:32.282Z,102115.03
2023-03-17T00:48:45.621Z,102108.03
2023-03-17T00:48:58.449Z,102109.78
2023-03-17T00:49:28.893Z,102114.16
2023-03-17T00:49:41.469Z,102111.53
2023-03-17T00:49:54.377Z,102111.53
2023-03-17T00:50:12.162Z,102110.69
2023-03-17T00:50:27.970Z,102113.31
2023-03-17T00:50:41.173Z,102108.97
2023-03-17T00:50:54.520Z,102108.97
2023-03-17T00:51:07.339Z,102110.75
2023-03-17T00:51:21.149Z,102110.75
2023-03-17T00:51:33.878Z,102102.88
2023-03-17T00:51:48.268Z,102099.38
2023-03-17T00:52:01.577Z,102099.38
2023-03-17T00:52:14.139Z,102100.25
2023-03-17T00:52:27.501Z,102101.16
2023-03-17T00:52:40.749Z,102097.63
2023-03-17T00:52:56.572Z,102100.25
2023-03-17T00:53:12.518Z,102101.16
2023-03-17T00:53:26.390Z,102102.94
2023-03-17T00:53:39.828Z,102094.19
2023-03-17T00:53:52.789Z,102101.22
2023-03-17T00:54:05.569Z,102095.06
2023-03-17T00:54:19.591Z,102097.69
2023-03-17T00:54:32.153Z,102096.81
2023-03-17T00:54:46.882Z,102092.44
2023-03-17T00:54:59.527Z,102097.72
2023-03-17T00:55:14.451Z,102097.72
2023-03-17T00:55:27.225Z,102091.59
2023-03-17T00:55:40.361Z,102098.59
2023-03-17T00:55:52.975Z,102095.97
2023-03-17T00:56:13.391Z,102093.38
2023-03-17T00:56:26.332Z,102096.88
2023-03-17T00:56:41.777Z,102087.25
2023-03-17T00:56:54.572Z,102089.00
2023-03-17T00:57:10.038Z,102094.25
2023-03-17T00:57:22.741Z,102090.72
2023-03-17T00:57:35.903Z,102089.88
2023-03-17T00:57:50.666Z,102090.78
2023-03-17T00:58:10.326Z,102085.53
2023-03-17T00:58:27.019Z,102082.91
2023-03-17T00:58:40.154Z,102087.28
2023-03-17T00:58:52.820Z,102088.16
2023-03-17T00:59:13.352Z,102088.16
2023-03-17T00:59:30.797Z,102093.44
2023-03-17T00:59:43.440Z,102089.94
2023-03-17T00:59:56.281Z,102087.28
2023-03-17T01:00:19.859Z,102089.06
2023-03-17T01:00:32.802Z,102090.78
2023-03-17T01:00:45.760Z,102089.94
2023-03-17T01:01:00.899Z,102090.78
2023-03-17T01:01:13.613Z,102082.91
2023-03-17T01:01:26.842Z,102086.44
2023-03-17T01:01:39.514Z,102087.28
2023-03-17T01:01:53.128Z,102087.28
2023-03-17T01:02:05.978Z,102093.41
2023-03-17T01:02:18.679Z,102087.28
2023-03-17T01:02:32.306Z,102084.63
2023-03-17T01:02:45.842Z,102096.03
2023-03-17T01:02:58.472Z,102089.03
2023-03-17T01:03:12.814Z,102080.25
2023-03-17T01:03:26.900Z,102088.16
2023-03-17T01:03:39.743Z,102088.09
2023-03-17T01:03:52.841Z,102082.00
2023-03-17T01:04:06.674Z,102082.00
2023-03-17T01:04:20.042Z,102088.09
2023-03-17T01:04:33.967Z,102087.25
2023-03-17T01:04:52.866Z,102080.25
2023-03-17T01:05:12.382Z,102082.00
2023-03-17T01:05:27.178Z,102073.22
2023-03-17T01:05:40.923Z,102081.13
2023-03-17T01:05:56.964Z,102081.13
2023-03-17T01:06:12.849Z,102078.50
2023-03-17T01:06:26.045Z,102083.75
2023-03-17T01:06:39.002Z,102080.25
2023-03-17T01:06:53.005Z,102078.50
2023-03-17T01:07:05.889Z,102085.53
2023-03-17T01:07:18.540Z,102084.63
2023-03-17T01:07:32.107Z,102091.63
2023-03-17T01:07:48.835Z,102083.75
2023-03-17T01:08:01.683Z,102090.78
2023-03-17T01:08:14.423Z,102085.53
2023-03-17T01:08:30.233Z,102087.25
2023-03-17T01:08:44.751Z,102088.16
2023-03-17T01:08:57.532Z,102082.88
2023-03-17T01:09:14.840Z,102095.13
2023-03-17T01:09:28.161Z,102098.66
2023-03-17T01:09:41.671Z,102090.78
2023-03-17T01:09:55.717Z,102090.78
2023-03-17T01:10:13.188Z,102087.25
2023-03-17T01:10:28.189Z,102096.88
2023-03-17T01:10:42.712Z,102095.13
2023-03-17T01:10:55.330Z,102096.03
2023-03-17T01:11:16.130Z,102092.50
2023-03-17T01:11:28.770Z,102098.63
2023-03-17T01:11:42.698Z,102092.50
2023-03-17T01:11:55.893Z,102095.13
2023-03-17T01:12:13.636Z,102100.38
2023-03-17T01:12:26.381Z,102099.50
2023-03-17T01:12:38.999Z,102096.00
2023-03-17T01:12:52.674Z,102099.50
2023-03-17T01:13:06.359Z,102097.75
2023-03-17T01:13:18.954Z,102097.72
2023-03-17T01:13:31.526Z,102094.22
2023-03-17T01:13:44.794Z,102093.34
2023-03-17T01:13:59.076Z,102093.34
2023-03-17T01:14:12.887Z,102105.59
2023-03-17T01:14:25.843Z,102086.31
2023-03-17T01:14:38.855Z,102088.09
2023-03-17T01:14:51.701Z,102085.47
2023-03-17T01:15:04.679Z,102087.22
2023-03-17T01:15:17.809Z,102086.31
2023-03-17T01:15:31.688Z,102091.63
2023-03-17T01:15:47.378Z,102088.09
2023-03-17T01:16:01.111Z,102093.38
2023-03-17T01:16:15.523Z,102096.91
2023-03-17T01:16:29.026Z,102090.78
2023-03-17T01:16:41.977Z,102091.63
2023-03-17T01:16:55.249Z,102088.16
2023-03-17T01:17:14.208Z,102089.94
2023-03-17T01:17:27.801Z,102095.19
2023-03-17T01:17:40.746Z,102089.06
2023-03-17T01:17:53.334Z,102091.69
2023-03-17T01:18:05.969Z,102089.06
2023-03-17T01:18:21.571Z,102084.69
2023-03-17T01:18:34.378Z,102087.31
2023-03-17T01:18:47.058Z,102085.59
2023-03-17T01:19:01.170Z,102089.94
2023-03-17T01:19:14.606Z,102082.06
2023-03-17T01:19:27.502Z,102087.31
2023-03-17T01:19:40.061Z,102081.19
2023-03-17T01:19:52.794Z,102083.81
2023-03-17T01:20:06.864Z,102087.31
2023-03-17T01:20:22.891Z,102089.09
2023-03-17T01:20:35.488Z,102087.31
2023-03-17T01:20:48.593Z,102089.94
2023-03-17T01:21:01.330Z,102082.97
2023-03-17T01:21:14.070Z,102089.94
2023-03-17T01:21:26.772Z,102082.06
2023-03-17T01:21:40.706Z,102089.06
2023-03-17T01:21:54.286Z,102089.06
2023-03-17T01:22:07.010Z,102089.06
2023-03-17T01:22:19.568Z,102091.69
2023-03-17T01:22:32.420Z,102089.06
2023-03-17T01:22:45.277Z,102095.13
2023-03-17T01:22:57.869Z,102096.03
2023-03-17T01:23:10.680Z,102090.78
2023-03-17T01:23:23.610Z,102089.88
2023-03-17T01:23:37.987Z,102093.38
2023-03-17T01:23:50.565Z,102100.38
2023-03-17T01:24:03.241Z,102093.38
2023-03-17T01:24:15.822Z,102098.63
2023-03-17T01:24:28.605Z,102098.59
2023-03-17T01:24:41.368Z,102091.63
2023-03-17T01:24:55.309Z,102093.38
2023-03-17T01:25:10.187Z,102099.50
2023-03-17T01:25:23.395Z,102100.38
2023-03-17T01:25:36.473Z,102101.25
2023-03-17T01:25:50.155Z,102099.50
2023-03-17T01:26:02.937Z,102100.38
2023-03-17T01:26:15.579Z,102092.50
2023-03-17T01:26:28.605Z,102097.75
2023-03-17T01:26:42.306Z,102099.50
2023-03-17T01:26:54.869Z,102094.25
2023-03-17T01:27:07.964Z,102102.09
2023-03-17T01:27:20.588Z,102107.41
2023-03-17T01:27:35.412Z,102102.16
2023-03-17T01:27:49.175Z,102099.50
2023-03-17T01:28:02.212Z,102101.25
2023-03-17T01:28:18.064Z,102099.50
2023-03-17T01:28:30.640Z,102101.25
2023-03-17T01:28:43.319Z,102103.88
2023-03-17T01:28:56.064Z,102109.13
2023-03-17T01:29:08.767Z,102110.91
2023-03-17T01:29:21.658Z,102104.78
2023-03-17T01:29:34.810Z,102104.78
2023-03-17T01:29:48.381Z,102105.63
2023-03-17T01:30:01.201Z,102106.53
2023-03-17T01:30:23.989Z,102101.28
2023-03-17T01:30:38.629Z,102101.28
2023-03-17T01:30:51.245Z,102106.50
2023-03-17T01:31:05.012Z,102105.63
2023-03-17T01:31:19.624Z,102101.28
2023-03-17T01:31:32.444Z,102098.66
2023-03-17T01:31:46.229Z,102104.78
2023-03-17T01:31:59.183Z,102098.66
2023-03-17T01:32:11.864Z,102095.19
2023-03-17T01:32:24.414Z,102096.06
2023-03-17T01:32:37.207Z,102099.56
2023-03-17T01:32:50.344Z,102098.69
2023-03-17T01:33:04.570Z,102096.06
2023-03-17T01:33:17.194Z,102101.31
2023-03-17T01:33:30.009Z,102093.47
2023-03-17T01:33:42.642Z,102089.94
2023-03-17T01:33:55.227Z,102089.94
2023-03-17T01:34:07.838Z,102090.84
2023-03-17T01:34:22.037Z,102096.09
2023-03-17T01:34:35.128Z,102083.84
2023-03-17T01:34:48.168Z,102087.38
2023-03-17T01:35:00.770Z,102090.00
2023-03-17T01:35:13.382Z,102092.63
2023-03-17T01:35:29.325Z,102084.75
2023-03-17T01:35:43.825Z,102087.41
2023-03-17T01:35:57.606Z,102084.78
2023-03-17T01:36:11.196Z,102085.66
2023-03-17T01:36:23.873Z,102083.94
2023-03-17T01:36:37.577Z,102082.19
2023-03-17T01:36:50.477Z,102086.56
2023-03-17T01:37:03.205Z,102082.19
2023-03-17T01:37:15.782Z,102084.81
2023-03-17T01:37:28.712Z,102092.69
2023-03-17T01:37:42.626Z,102087.44
2023-03-17T01:37:57.172Z,102086.59
2023-03-17T01:38:10.648Z,102090.97
2023-03-17T01:38:23.420Z,102080.47
2023-03-17T01:38:36.422Z,102090.97
2023-03-17T01:38:50.816Z,102085.72
2023-03-17T01:39:05.433Z,102090.06
2023-03-17T01:39:18.334Z,102088.34
2023-03-17T01:39:30.927Z,102090.97
2023-03-17T01:39:43.504Z,102083.97
2023-03-17T01:39:57.449Z,102082.19
2023-03-17T01:40:15.372Z,102086.59
2023-03-17T01:40:30.712Z,102083.97
2023-03-17T01:40:46.940Z,102090.97
2023-03-17T01:41:01.409Z,102090.06
2023-03-17T01:41:14.329Z,102092.69
2023-03-17T01:41:27.159Z,102080.47
2023-03-17T01:41:40.319Z,102083.09
2023-03-17T01:41:56.846Z,102087.50
2023-03-17T01:42:11.572Z,102081.34
2023-03-17T01:42:24.434Z,102089.22
2023-03-17T01:42:38.086Z,102076.09
2023-03-17T01:42:54.750Z,102076.97
2023-03-17T01:43:18.486Z,102075.22
2023-03-17T01:43:32.561Z,102078.75
2023-03-17T01:43:45.128Z,102086.59
2023-03-17T01:43:57.700Z,102084.00
2023-03-17T01:44:16.978Z,102081.38
2023-03-17T01:44:29.668Z,102086.63
2023-03-17T01:44:58.136Z,102085.75
2023-03-17T01:45:44.965Z,102085.75
2023-03-17T01:46:23.155Z,102085.75
2023-03-17T01:46:36.671Z,102088.38
2023-03-17T01:46:50.307Z,102091.84
2023-03-17T01:47:02.918Z,102090.13
2023-03-17T01:47:16.635Z,102091.00
2023-03-17T01:47:30.667Z,102093.63
2023-03-17T01:47:43.281Z,102091.84
2023-03-17T01:47:56.174Z,102092.75
2023-03-17T01:48:09.184Z,102098.00
2023-03-17T01:48:23.524Z,102094.47
2023-03-17T01:48:41.733Z,102090.13
2023-03-17T01:49:04.471Z,102096.25
2023-03-17T01:49:25.658Z,102094.47
2023-03-17T01:49:39.862Z,102092.75
2023-03-17T01:49:53.121Z,102091.84
2023-03-17T01:50:09.053Z,102088.34
2023-03-17T01:50:22.150Z,102095.38
2023-03-17T01:50:34.897Z,102097.09
2023-03-17T01:50:48.578Z,102098.00
2023-03-17T01:51:02.030Z,102096.25
2023-03-17T01:51:18.937Z,102096.25
2023-03-17T01:51:37.779Z,102092.75
2023-03-17T01:51:57.546Z,102096.25
2023-03-17T01:52:14.319Z,102090.13
2023-03-17T01:52:28.836Z,102092.75
2023-03-17T01:52:41.797Z,102098.00
2023-03-17T01:52:54.405Z,102098.00
2023-03-17T01:53:07.558Z,102096.25
2023-03-17T01:53:23.161Z,102092.75
2023-03-17T01:53:36.525Z,102098.00
2023-03-17T01:53:51.186Z,102089.22
2023-03-17T01:54:06.836Z,102099.72
2023-03-17T01:54:27.096Z,102092.75
2023-03-17T01:54:45.962Z,102091.84
2023-03-17T01:55:03.765Z,102093.59
2023-03-17T01:55:18.046Z,102087.50
2023-03-17T01:55:31.572Z,102095.34
2023-03-17T01:55:45.592Z,102090.97
2023-03-17T01:55:58.248Z,102089.22
2023-03-17T01:56:11.903Z,102093.59
2023-03-17T01:56:25.872Z,102090.06
2023-03-17T01:56:41.747Z,102090.06
2023-03-17T01:56:58.797Z,102089.22
2023-03-17T01:57:16.634Z,102084.81
2023-03-17T01:57:33.942Z,102085.72
2023-03-17T01:57:50.829Z,102089.22
2023-03-17T01:58:03.719Z,102088.34
2023-03-17T01:58:18.358Z,102085.72
2023-03-17T01:58:32.471Z,102094.47
2023-03-17T01:58:46.981Z,102095.34
2023-03-17T01:59:04.040Z,102086.59
2023-03-17T01:59:20.334Z,102090.06
2023-03-17T01:59:36.869Z,102079.56
2023-03-17T01:59:52.264Z,102088.34
2023-03-17T02:00:09.242Z,102091.84
2023-03-17T02:00:26.576Z,102087.44
2023-03-17T02:00:39.766Z,102082.19
2023-03-17T02:00:52.620Z,102084.81
2023-03-17T02:01:07.774Z,102083.06
2023-03-17T02:01:24.183Z,102083.94
2023-03-17T02:01:42.174Z,102083.09
2023-03-17T02:02:01.443Z,102084.81
2023-03-17T02:02:21.172Z,102078.72
2023-03-17T02:02:36.698Z,102073.44
2023-03-17T02:02:51.689Z,102079.59
2023-03-17T02:03:06.079Z,102088.34
2023-03-17T02:03:19.079Z,102077.00
2023-03-17T02:03:31.919Z,102075.22
2023-03-17T02:03:45.289Z,102085.75
2023-03-17T02:04:00.203Z,102076.13
2023-03-17T02:04:13.496Z,102077.00
2023-03-17T02:04:26.876Z,102084.00
2023-03-17T02:04:40.402Z,102076.13
2023-03-17T02:04:53.266Z,102081.38
2023-03-17T02:05:09.642Z,102083.16
2023-03-17T02:05:26.021Z,102079.63
2023-03-17T02:05:39.798Z,102076.13
2023-03-17T02:05:53.347Z,102077.00
2023-03-17T02:06:07.328Z,102084.00
2023-03-17T02:06:19.978Z,102076.13
2023-03-17T02:06:33.340Z,102084.00
2023-03-17T02:06:57.377Z,102084.03
2023-03-17T02:07:12.531Z,102077.00
2023-03-17T02:07:26.880Z,102073.50
2023-03-17T02:07:40.292Z,102084.88
2023-03-17T02:07:53.550Z,102083.16
2023-03-17T02:08:11.322Z,102077.84
2023-03-17T02:08:23.935Z,102079.63
2023-03-17T02:08:36.523Z,102085.75
2023-03-17T02:08:49.114Z,102091.84
2023-03-17T02:09:02.983Z,102085.75
2023-03-17T02:09:15.819Z,102076.97
2023-03-17T02:09:28.842Z,102087.50
2023-03-17T02:09:41.434Z,102079.59
2023-03-17T02:09:56.224Z,102079.56
2023-03-17T02:10:12.965Z,102083.09
2023-03-17T02:10:27.495Z,102077.84
2023-03-17T02:10:42.287Z,102082.19
2023-03-17T02:10:57.322Z,102077.78
2023-03-17T02:11:10.699Z,102073.44
2023-03-17T02:11:23.968Z,102080.41
2023-03-17T02:11:36.719Z,102084.78
2023-03-17T02:11:50.688Z,102071.66
2023-03-17T02:12:05.328Z,102072.53
2023-03-17T02:12:19.192Z,102074.28
2023-03-17T02:12:34.725Z,102076.00
2023-03-17T02:12:51.937Z,102077.78
2023-03-17T02:13:05.803Z,102076.00
2023-03-17T02:13:18.826Z,102070.75
2023-03-17T02:13:32.983Z,102071.63
2023-03-17T02:13:45.629Z,102075.09
2023-03-17T02:13:59.493Z,102072.47
2023-03-17T02:14:12.435Z,102066.34
2023-03-17T02:14:25.616Z,102074.25
2023-03-17T02:14:38.258Z,102071.59
2023-03-17T02:14:51.784Z,102075.09
2023-03-17T02:15:06.086Z,102069.84
2023-03-17T02:15:18.852Z,102066.34
2023-03-17T02:15:42.985Z,102074.25
2023-03-17T02:15:57.024Z,102065.50
2023-03-17T02:16:14.827Z,102064.63
2023-03-17T02:16:30.802Z,102061.16
2023-03-17T02:16:45.808Z,102068.13
2023-03-17T02:16:58.556Z,102069.03
2023-03-17T02:17:11.212Z,102069.03
2023-03-17T02:17:27.416Z,102062.91
2023-03-17T02:17:40.211Z,102062.94
2023-03-17T02:17:53.068Z,102062.06
2023-03-17T02:18:06.942Z,102064.69
2023-03-17T02:18:22.826Z,102059.44
2023-03-17T02:18:35.379Z,102063.81
2023-03-17T02:18:47.980Z,102064.69
2023-03-17T02:19:00.672Z,102063.84
2023-03-17T02:19:13.655Z,102061.22
2023-03-17T02:19:28.607Z,102068.19
2023-03-17T02:19:42.503Z,102058.53
2023-03-17T02:19:55.577Z,102063.84
2023-03-17T02:20:47.154Z,102062.09
2023-03-17T02:21:32.649Z,102064.72
2023-03-17T02:21:47.708Z,102061.22
2023-03-17T02:22:01.370Z,102059.47
2023-03-17T02:22:14.325Z,102062.09
2023-03-17T02:22:28.103Z,102064.72
2023-03-17T02:22:40.687Z,102057.75
2023-03-17T02:22:56.055Z,102057.75
2023-03-17T02:23:08.651Z,102058.66
2023-03-17T02:23:23.438Z,102064.78
2023-03-17T02:23:36.687Z,102057.75
2023-03-17T02:23:49.857Z,102059.50
2023-03-17T02:24:07.887Z,102059.50
2023-03-17T02:24:27.541Z,102061.25
2023-03-17T02:24:43.702Z,102061.25
2023-03-17T02:24:59.537Z,102050.78
2023-03-17T02:25:12.520Z,102053.34
2023-03-17T02:25:27.077Z,102050.72
2023-03-17T02:25:40.776Z,102054.22
2023-03-17T02:25:54.254Z,102059.47
2023-03-17T02:26:08.451Z,102058.59
2023-03-17T02:26:26.053Z,102056.81
2023-03-17T02:26:38.828Z,102061.22
2023-03-17T02:26:54.105Z,102060.31
2023-03-17T02:27:13.043Z,102054.19
2023-03-17T02:27:33.360Z,102049.78
2023-03-17T02:27:49.444Z,102058.53
2023-03-17T02:28:08.435Z,102055.91
2023-03-17T02:28:26.017Z,102056.78
2023-03-17T02:28:39.620Z,102056.78
2023-03-17T02:28:52.499Z,102060.28
2023-03-17T02:29:06.611Z,102055.91
2023-03-17T02:29:21.192Z,102049.75
2023-03-17T02:29:37.801Z,102052.38
2023-03-17T02:29:50.895Z,102050.63
2023-03-17T02:30:04.690Z,102050.63
2023-03-17T02:30:20.714Z,102054.13
2023-03-17T02:30:35.035Z,102050.63
2023-03-17T02:30:47.658Z,102048.88
2023-03-17T02:31:00.318Z,102042.75
2023-03-17T02:31:14.576Z,102045.38
2023-03-17T02:31:28.226Z,102044.47
2023-03-17T02:31:41.790Z,102047.13
2023-03-17T02:31:54.777Z,102045.38
2023-03-17T02:32:08.011Z,102047.16
2023-03-17T02:32:22.020Z,102047.16
2023-03-17T02:32:35.524Z,102041.00
2023-03-17T02:32:48.254Z,102048.88
2023-03-17T02:33:01.200Z,102044.47
2023-03-17T02:33:13.815Z,102045.38
2023-03-17T02:33:27.684Z,102041.84
2023-03-17T02:33:40.408Z,102043.63
2023-03-17T02:33:53.161Z,102045.34
2023-03-17T02:34:06.135Z,102043.56
2023-03-17T02:34:19.986Z,102048.81
2023-03-17T02:34:32.944Z,102041.84
2023-03-17T02:34:47.048Z,102046.19
2023-03-17T02:34:59.637Z,102044.41
2023-03-17T02:35:13.013Z,102043.53
2023-03-17T02:35:25.620Z,102044.41
2023-03-17T02:35:38.252Z,102042.69
2023-03-17T02:35:51.228Z,102043.53
2023-03-17T02:36:05.518Z,102047.91
2023-03-17T02:36:18.318Z,102038.28
2023-03-17T02:36:32.331Z,102040.91
2023-03-17T02:36:46.275Z,102038.28
2023-03-17T02:36:59.315Z,102042.63
2023-03-17T02:37:12.023Z,102040.00
2023-03-17T02:37:26.022Z,102038.28
2023-03-17T02:37:38.672Z,102034.75
2023-03-17T02:37:51.252Z,102037.38
2023-03-17T02:38:04.192Z,102037.38
2023-03-17T02:38:17.447Z,102040.00
2023-03-17T02:38:30.081Z,102038.22
2023-03-17T02:38:42.687Z,102034.69
2023-03-17T02:38:55.924Z,102039.94
2023-03-17T02:39:08.910Z,102039.06
2023-03-17T02:39:22.509Z,102036.44
2023-03-17T02:39:35.201Z,102041.69
2023-03-17T02:39:47.866Z,102035.53
2023-03-17T02:40:01.722Z,102033.81
2023-03-17T02:40:15.274Z,102038.16
2023-03-17T02:40:28.942Z,102036.44
2023-03-17T02:40:41.608Z,102038.16
2023-03-17T02:40:54.237Z,102036.38
2023-03-17T02:41:07.408Z,102041.63
2023-03-17T02:41:21.213Z,102039.00
2023-03-17T02:41:34.415Z,102040.78
2023-03-17T02:41:47.072Z,102038.13
2023-03-17T02:41:59.665Z,102039.84
2023-03-17T02:42:13.250Z,102037.22
2023-03-17T02:42:27.025Z,102031.06
2023-03-17T02:42:40.097Z,102043.34
2023-03-17T02:42:54.104Z,102039.81
2023-03-17T02:43:06.724Z,102050.31
2023-03-17T02:43:19.668Z,102041.56
2023-03-17T02:43:32.369Z,102039.78
2023-03-17T02:43:44.941Z,102038.91
2023-03-17T02:43:57.520Z,102045.03
2023-03-17T02:44:11.982Z,102051.16
2023-03-17T02:44:25.016Z,102051.16
2023-03-17T02:44:37.598Z,102041.50
2023-03-17T02:44:50.646Z,102038.00