createdAt,value
2023-04-22T00:02:01.872Z,70.82
2023-04-22T00:04:29.091Z,70.48
2023-04-22T00:06:56.662Z,70.33
2023-04-22T00:09:24.017Z,71.13
2023-04-22T00:11:50.599Z,70.72
2023-04-22T00:14:17.198Z,70.86
2023-04-22T00:16:43.853Z,71.30
2023-04-22T00:19:10.484Z,71.29
2023-04-22T00:21:37.056Z,71.76
2023-04-22T00:24:03.687Z,72.03
2023-04-22T00:26:30.263Z,72.65
2023-04-22T00:28:57.295Z,72.65
2023-04-22T00:31:23.879Z,72.79
2023-04-22T00:33:50.523Z,73.31
2023-04-22T00:36:17.080Z,72.57
2023-04-22T00:38:50.001Z,73.54
2023-04-22T00:41:17.014Z,73.33
2023-04-22T00:43:43.974Z,73.97
2023-04-22T00:46:10.574Z,73.65
2023-04-22T00:48:41.313Z,74.37
2023-04-22T00:51:07.988Z,73.83
2023-04-22T00:53:34.557Z,73.97
2023-04-22T00:56:01.205Z,74.94
2023-04-22T00:58:29.851Z,74.59
2023-04-22T01:00:56.849Z,75.13
2023-04-22T01:03:24.428Z,74.41
2023-04-22T01:05:51.262Z,75.22
2023-04-22T01:08:17.890Z,75.40
2023-04-22T01:10:44.449Z,75.60
2023-04-22T01:13:11.099Z,75.23
2023-04-22T01:15:37.974Z,75.15
2023-04-22T01:18:04.814Z,75.20
2023-04-22T01:20:31.909Z,75.35
2023-04-22T01:23:03.139Z,75.60
2023-04-22T01:25:29.882Z,75.56
2023-04-22T01:27:57.014Z,76.24
2023-04-22T01:30:23.633Z,76.48
2023-04-22T01:32:50.701Z,76.73
2023-04-22T01:35:17.264Z,76.52
2023-04-22T01:37:44.574Z,77.20
2023-04-22T01:40:11.719Z,76.74
2023-04-22T01:42:39.085Z,76.77
2023-04-22T01:45:06.107Z,77.20
2023-04-22T01:47:32.626Z,77.19
2023-04-22T01:49:59.141Z,77.12
2023-04-22T01:52:27.679Z,77.74
2023-04-22T01:54:55.151Z,77.28
2023-04-22T01:57:21.664Z,77.27
2023-04-22T01:59:48.175Z,77.62
2023-04-22T02:02:14.804Z,77.72
2023-04-22T02:04:41.380Z,78.05
2023-04-22T02:07:07.968Z,77.69
2023-04-22T02:09:34.864Z,78.04
2023-04-22T02:12:01.638Z,77.85
2023-04-22T02:14:28.249Z,77.81
2023-04-22T02:16:54.835Z,77.82
2023-04-22T02:19:21.426Z,78.36
2023-04-22T02:21:47.994Z,78.32
2023-04-22T02:24:14.654Z,77.91
2023-04-22T02:26:41.553Z,78.23
2023-04-22T02:29:08.055Z,77.96
2023-04-22T02:31:34.688Z,78.38
2023-04-22T02:34:01.270Z,77.90
2023-04-22T02:36:28.730Z,78.33
2023-04-22T02:38:55.603Z,78.31
2023-04-22T02:41:22.183Z,77.99
2023-04-22T02:43:48.936Z,78.76
2023-04-22T02:46:18.806Z,78.19
2023-04-22T02:48:45.424Z,77.79
2023-04-22T02:51:12.094Z,77.93
2023-04-22T02:53:38.643Z,77.95
2023-04-22T02:56:05.760Z,77.58
2023-04-22T02:58:32.395Z,77.75
2023-04-22T03:00:59.158Z,77.85
2023-04-22T03:03:26.669Z,77.85
2023-04-22T03:05:53.410Z,77.54
2023-04-22T03:08:20.383Z,77.44
2023-04-22T03:10:46.911Z,77.60
2023-04-22T03:13:14.354Z,77.96
2023-04-22T03:15:41.498Z,77.83
2023-04-22T03:18:08.724Z,78.15
2023-04-22T03:20:36.117Z,78.70
2023-04-22T03:23:02.756Z,78.06
2023-04-22T03:25:29.366Z,78.16
2023-04-22T03:27:56.047Z,78.07
2023-04-22T03:30:22.794Z,77.97
2023-04-22T03:32:49.441Z,78.39
2023-04-22T03:35:16.216Z,78.30
2023-04-22T03:37:42.863Z,78.14
2023-04-22T03:40:10.149Z,78.63
2023-04-22T03:42:36.640Z,78.47
2023-04-22T03:45:03.654Z,78.77
2023-04-22T03:47:30.360Z,78.45
2023-04-22T03:49:57.051Z,78.61
2023-04-22T03:52:23.615Z,78.74
2023-04-22T03:54:50.264Z,79.11
2023-04-22T03:57:16.822Z,78.52
2023-04-22T03:59:43.334Z,78.93
2023-04-22T04:02:09.912Z,78.88
2023-04-22T04:04:37.082Z,79.24
2023-04-22T04:07:04.030Z,78.47
2023-04-22T04:09:30.642Z,78.80
2023-04-22T04:11:58.144Z,78.82
2023-04-22T04:14:24.930Z,78.88
2023-04-22T04:16:51.522Z,78.75
2023-04-22T04:19:18.115Z,78.99
2023-04-22T04:21:45.437Z,79.13
2023-04-22T04:24:12.062Z,79.12
2023-04-22T04:26:38.819Z,79.46
2023-04-22T04:29:06.357Z,79.75
2023-04-22T04:31:34.055Z,79.49
2023-04-22T04:34:00.955Z,79.43
2023-04-22T04:36:29.063Z,79.51
2023-04-22T04:38:56.448Z,79.29
2023-04-22T04:41:23.470Z,79.45
2023-04-22T04:43:50.449Z,79.21
2023-04-22T04:46:16.969Z,79.42
2023-04-22T04:48:43.937Z,79.09
2023-04-22T04:51:11.693Z,79.56
2023-04-22T04:53:38.302Z,79.91
2023-04-22T04:56:05.147Z,79.76
2023-04-22T04:58:31.724Z,78.66
2023-04-22T05:00:58.280Z,77.08
2023-04-22T05:03:24.945Z,75.96
2023-04-22T05:05:51.821Z,74.96
2023-04-22T05:08:18.360Z,74.16
2023-04-22T05:10:45.201Z,73.96
2023-04-22T05:13:11.707Z,72.65
2023-04-22T05:15:38.320Z,72.57
2023-04-22T05:18:06.365Z,73.28
2023-04-22T05:20:35.387Z,73.91
2023-04-22T05:23:02.698Z,73.53
2023-04-22T05:25:29.289Z,74.09
2023-04-22T05:27:55.831Z,74.54
2023-04-22T05:30:22.421Z,74.07
2023-04-22T05:32:49.150Z,73.75
2023-04-22T05:35:15.786Z,73.99
2023-04-22T05:37:42.308Z,74.37
2023-04-22T05:40:09.446Z,74.33
2023-04-22T05:42:36.005Z,73.52
2023-04-22T05:45:02.537Z,73.72
2023-04-22T05:47:30.319Z,73.52
2023-04-22T05:49:56.959Z,73.35
2023-04-22T05:52:23.470Z,73.31
2023-04-22T05:54:50.053Z,72.72
2023-04-22T05:57:16.702Z,72.30
2023-04-22T05:59:43.435Z,71.55
2023-04-22T06:02:10.368Z,71.54
2023-04-22T06:04:37.945Z,71.45
2023-04-22T06:07:04.916Z,71.35
2023-04-22T06:09:31.513Z,70.99
2023-04-22T06:11:58.266Z,70.24
2023-04-22T06:14:24.825Z,70.17
2023-04-22T06:16:52.884Z,69.68
2023-04-22T06:19:19.862Z,69.30
2023-04-22T06:21:46.424Z,69.19
2023-04-22T06:24:13.024Z,68.61
2023-04-22T06:26:39.641Z,68.43
2023-04-22T06:29:06.200Z,67.67
2023-04-22T06:31:33.111Z,67.78
2023-04-22T06:33:59.657Z,67.01
2023-04-22T06:36:30.276Z,66.99
2023-04-22T06:38:57.234Z,66.74
2023-04-22T06:41:23.846Z,66.56
2023-04-22T06:43:50.526Z,66.60
2023-04-22T06:46:17.793Z,66.00
2023-04-22T06:48:44.389Z,66.12
2023-04-22T06:51:10.981Z,65.46
2023-04-22T06:53:37.570Z,65.11
2023-04-22T06:56:05.076Z,65.86
2023-04-22T06:58:31.678Z,65.19
2023-04-22T07:00:58.355Z,64.61
2023-04-22T07:03:26.216Z,62.97
2023-04-22T07:05:53.022Z,62.14
2023-04-22T07:08:19.828Z,61.04
2023-04-22T07:10:46.388Z,59.90
2023-04-22T07:13:12.988Z,59.21
2023-04-22T07:15:39.521Z,58.57
2023-04-22T07:18:06.248Z,58.73
2023-04-22T07:20:32.894Z,58.68
2023-04-22T07:22:59.425Z,57.88
2023-04-22T07:25:25.949Z,56.87
2023-04-22T07:27:52.536Z,56.50
2023-04-22T07:30:19.129Z,55.88
2023-04-22T07:32:48.225Z,55.03
2023-04-22T07:35:15.458Z,54.16
2023-04-22T07:37:42.104Z,53.72
2023-04-22T07:40:11.907Z,53.22
2023-04-22T07:42:40.143Z,52.82
2023-04-22T07:45:07.621Z,52.80
2023-04-22T07:47:34.473Z,52.87
2023-04-22T07:50:01.081Z,52.31
2023-04-22T07:52:27.678Z,51.43
2023-04-22T07:54:54.261Z,51.90
2023-04-22T07:57:22.553Z,50.58
2023-04-22T07:59:49.872Z,50.05
2023-04-22T08:02:16.477Z,48.02
2023-04-22T08:04:43.590Z,47.11
2023-04-22T08:07:26.924Z,48.18
2023-04-22T08:09:57.023Z,46.75
2023-04-22T08:12:23.854Z,46.28
2023-04-22T08:14:50.882Z,45.74
2023-04-22T08:17:21.700Z,46.83
2023-04-22T08:19:49.078Z,46.73
2023-04-22T08:22:16.178Z,46.07
2023-04-22T08:24:42.755Z,45.89
2023-04-22T08:27:09.360Z,45.36
2023-04-22T08:29:36.150Z,45.69
2023-04-22T08:32:02.761Z,44.92
2023-04-22T08:34:29.310Z,45.36
2023-04-22T08:36:55.897Z,46.26
2023-04-22T08:39:22.440Z,44.90
2023-04-22T08:41:50.580Z,44.03
2023-04-22T08:44:17.371Z,44.48
2023-04-22T08:46:47.002Z,43.66
2023-04-22T08:49:17.175Z,43.83
2023-04-22T08:51:44.780Z,44.22
2023-04-22T08:54:12.095Z,43.33
2023-04-22T08:56:43.863Z,42.90
2023-04-22T08:59:11.876Z,42.65
2023-04-22T09:01:41.291Z,42.90
2023-04-22T09:04:10.631Z,42.75
2023-04-22T09:06:38.856Z,41.39
2023-04-22T09:09:05.521Z,41.99
2023-04-22T09:11:33.840Z,42.03
2023-04-22T09:14:00.388Z,42.11
2023-04-22T09:16:26.998Z,42.18
2023-04-22T09:18:53.650Z,41.34
2023-04-22T09:21:20.346Z,42.30
2023-04-22T09:23:52.247Z,41.97
2023-04-22T09:26:26.470Z,42.78
2023-04-22T09:28:55.440Z,43.05
2023-04-22T09:31:24.058Z,43.25
2023-04-22T09:33:58.742Z,42.81
2023-04-22T09:36:29.338Z,43.82
2023-04-22T09:38:58.616Z,43.58
2023-04-22T09:41:41.087Z,44.03
2023-04-22T09:44:15.874Z,44.19
2023-04-22T09:46:44.087Z,44.46
2023-04-22T09:49:10.921Z,45.21
2023-04-22T09:51:41.304Z,44.91
2023-04-22T09:54:10.301Z,44.81
2023-04-22T09:56:48.373Z,44.22
2023-04-22T09:59:20.558Z,44.22
2023-04-22T10:01:47.401Z,44.56
2023-04-22T10:04:15.089Z,44.34
2023-04-22T10:06:44.054Z,44.47
2023-04-22T10:09:11.120Z,44.89
2023-04-22T10:11:38.242Z,45.26
2023-04-22T10:14:05.446Z,44.94
2023-04-22T10:16:34.780Z,45.65
2023-04-22T10:19:04.588Z,45.65
2023-04-22T10:21:32.570Z,45.45
2023-04-22T10:24:00.812Z,46.68
2023-04-22T10:26:41.400Z,47.24
2023-04-22T10:29:10.797Z,47.61
2023-04-22T10:31:40.129Z,48.46
2023-04-22T10:34:14.675Z,49.29
2023-04-22T10:36:53.195Z,49.67
2023-04-22T10:39:22.075Z,49.93
2023-04-22T10:41:58.294Z,50.02
2023-04-22T10:44:29.041Z,50.16
2023-04-22T10:46:56.763Z,51.10
2023-04-22T10:49:25.613Z,51.37
2023-04-22T10:51:54.291Z,51.88
2023-04-22T10:54:32.346Z,53.90
2023-04-22T10:57:10.882Z,54.19
2023-04-22T10:59:50.096Z,54.77
2023-04-22T11:02:18.139Z,56.21
2023-04-22T11:04:45.212Z,56.78
2023-04-22T11:07:22.758Z,56.75
2023-04-22T11:09:59.757Z,57.50
2023-04-22T11:12:35.067Z,57.91
2023-04-22T11:15:05.684Z,58.35
2023-04-22T11:17:32.878Z,58.36
2023-04-22T11:20:00.013Z,59.36
2023-04-22T11:22:27.026Z,59.46
2023-04-22T11:24:57.797Z,59.39
2023-04-22T11:27:27.661Z,58.07
2023-04-22T11:30:04.801Z,59.10
2023-04-22T11:32:32.162Z,58.10
2023-04-22T11:34:58.828Z,56.49
2023-04-22T11:37:25.577Z,56.22
2023-04-22T11:40:13.517Z,55.86
2023-04-22T11:42:39.732Z,54.90
2023-04-22T11:45:07.704Z,55.88
2023-04-22T11:47:35.339Z,54.81
2023-04-22T11:50:06.919Z,53.52
2023-04-22T11:52:45.737Z,52.98
2023-04-22T11:55:30.149Z,52.34
2023-04-22T11:57:57.899Z,51.92
2023-04-22T12:00:33.243Z,51.74
2023-04-22T12:03:15.578Z,51.66
2023-04-22T12:05:44.870Z,50.91
2023-04-22T12:08:16.602Z,50.84
2023-04-22T12:10:47.624Z,51.51
2023-04-22T12:13:31.548Z,51.49
2023-04-22T12:15:59.856Z,51.47
2023-04-22T12:18:37.484Z,51.41
2023-04-22T12:21:07.065Z,51.09
2023-04-22T12:23:48.507Z,49.97
2023-04-22T12:26:16.592Z,49.89
2023-04-22T12:28:44.152Z,49.71
2023-04-22T12:31:11.547Z,49.73
2023-04-22T12:33:38.609Z,49.01
2023-04-22T12:36:05.947Z,49.12
2023-04-22T12:38:32.827Z,48.57
2023-04-22T12:40:59.701Z,49.20
2023-04-22T12:43:26.427Z,48.82
2023-04-22T12:45:52.988Z,49.95
2023-04-22T12:48:19.645Z,50.97
2023-04-22T12:50:46.433Z,51.78
2023-04-22T12:53:13.092Z,52.96
2023-04-22T12:55:39.862Z,52.75
2023-04-22T12:58:06.499Z,51.61
2023-04-22T13:00:33.479Z,52.04
2023-04-22T13:03:00.311Z,52.01
2023-04-22T13:05:27.021Z,51.31
2023-04-22T13:08:05.723Z,50.19
2023-04-22T13:10:33.614Z,49.33
2023-04-22T13:13:10.225Z,49.78
2023-04-22T13:15:42.382Z,49.47
2023-04-22T13:18:09.084Z,49.56
2023-04-22T13:20:36.088Z,49.33
2023-04-22T13:23:04.714Z,49.32
2023-04-22T13:25:31.771Z,49.75
2023-04-22T13:27:58.327Z,49.93
2023-04-22T13:30:24.914Z,50.72
2023-04-22T13:32:52.053Z,51.29
2023-04-22T13:35:18.712Z,51.51
2023-04-22T13:37:46.322Z,51.50
2023-04-22T13:40:13.141Z,52.27
2023-04-22T13:42:39.869Z,52.85
2023-04-22T13:45:07.545Z,53.59
2023-04-22T13:47:34.196Z,53.34
2023-04-22T13:50:01.922Z,53.89
2023-04-22T13:52:29.137Z,54.29
2023-04-22T13:54:55.808Z,54.68
2023-04-22T13:57:23.372Z,55.10
2023-04-22T13:59:50.489Z,55.23
2023-04-22T14:02:17.296Z,56.72
2023-04-22T14:04:43.967Z,57.25
2023-04-22T14:07:11.255Z,58.50
2023-04-22T14:09:38.153Z,60.66
2023-04-22T14:12:06.679Z,62.63
2023-04-22T14:14:33.276Z,63.23
2023-04-22T14:17:00.165Z,65.16
2023-04-22T14:19:29.024Z,66.58
2023-04-22T14:21:56.275Z,67.05
2023-04-22T14:24:24.382Z,66.70
2023-04-22T14:26:52.535Z,68.96
2023-04-22T14:29:19.522Z,69.40
2023-04-22T14:31:46.456Z,70.03
2023-04-22T14:34:13.084Z,71.16
2023-04-22T14:36:39.616Z,70.73
2023-04-22T14:39:06.137Z,70.82
2023-04-22T14:41:32.733Z,70.80
2023-04-22T14:43:59.306Z,70.26
2023-04-22T14:46:26.004Z,71.31
2023-04-22T14:48:52.675Z,72.11
2023-04-22T14:51:19.255Z,72.49
2023-04-22T14:53:45.854Z,71.69
2023-04-22T14:56:12.634Z,72.26
2023-04-22T14:58:39.152Z,73.08
2023-04-22T15:01:07.380Z,72.95
2023-04-22T15:03:35.889Z,72.91
2023-04-22T15:06:03.199Z,73.05
2023-04-22T15:08:29.842Z,72.96
2023-04-22T15:10:59.686Z,72.54
2023-04-22T15:13:26.314Z,72.87
2023-04-22T15:15:52.991Z,72.87
2023-04-22T15:18:19.771Z,73.35
2023-04-22T15:20:46.332Z,73.18
2023-04-22T15:23:12.980Z,73.12
2023-04-22T15:25:39.759Z,72.66
2023-04-22T15:28:06.353Z,73.34
2023-04-22T15:30:32.949Z,73.61
2023-04-22T15:32:59.577Z,73.11
2023-04-22T15:35:26.202Z,73.26
2023-04-22T15:37:54.162Z,73.55
2023-04-22T15:40:20.979Z,73.55
2023-04-22T15:42:47.527Z,73.09
2023-04-22T15:45:14.099Z,72.91
2023-04-22T15:47:41.280Z,72.68
2023-04-22T15:50:09.745Z,72.58
2023-04-22T15:52:38.262Z,72.25
2023-04-22T15:55:07.844Z,71.88
2023-04-22T15:57:35.518Z,72.30
2023-04-22T16:00:11.863Z,71.62
2023-04-22T16:02:41.018Z,71.41
2023-04-22T16:05:08.140Z,71.19
2023-04-22T16:07:34.974Z,71.53
2023-04-22T16:10:02.144Z,71.67
2023-04-22T16:12:28.894Z,71.52
2023-04-22T16:14:55.452Z,70.79
2023-04-22T16:17:22.134Z,70.99
2023-04-22T16:19:49.077Z,71.74
2023-04-22T16:22:15.687Z,71.60
2023-04-22T16:24:44.184Z,70.44
2023-04-22T16:27:16.428Z,70.75
2023-04-22T16:29:43.725Z,70.66
2023-04-22T16:32:10.838Z,70.62
2023-04-22T16:34:38.390Z,70.66
2023-04-22T16:37:05.610Z,70.35
2023-04-22T16:39:32.445Z,70.49
2023-04-22T16:41:59.200Z,70.76
2023-04-22T16:44:25.834Z,70.38
2023-04-22T16:46:52.422Z,69.99
2023-04-22T16:49:18.991Z,70.17
2023-04-22T16:51:45.736Z,70.37
2023-04-22T16:54:12.398Z,70.73
2023-04-22T16:56:38.907Z,70.88
2023-04-22T16:59:05.499Z,70.58
2023-04-22T17:01:32.103Z,71.30
2023-04-22T17:03:58.977Z,70.82
2023-04-22T17:06:27.452Z,70.85
2023-04-22T17:08:54.143Z,70.77
2023-04-22T17:11:20.670Z,71.23
2023-04-22T17:13:47.184Z,71.04
2023-04-22T17:16:14.161Z,70.93
2023-04-22T17:18:40.822Z,71.09
2023-04-22T17:21:07.379Z,71.30
2023-04-22T17:23:35.721Z,71.93
2023-04-22T17:26:02.271Z,71.48
2023-04-22T17:28:28.768Z,71.27
2023-04-22T17:30:55.392Z,71.80
2023-04-22T17:33:22.074Z,72.11
2023-04-22T17:35:48.624Z,71.92
2023-04-22T17:38:15.431Z,72.77
2023-04-22T17:40:43.771Z,72.25
2023-04-22T17:43:10.594Z,72.36
2023-04-22T17:45:37.145Z,73.31
2023-04-22T17:48:03.841Z,73.95
2023-04-22T17:50:30.627Z,72.97
2023-04-22T17:52:57.269Z,72.94
2023-04-22T17:55:23.829Z,72.40
2023-04-22T17:57:50.374Z,73.24
2023-04-22T18:00:18.123Z,73.77
2023-04-22T18:02:44.817Z,74.07
2023-04-22T18:05:11.517Z,73.87
2023-04-22T18:07:38.015Z,74.49
2023-04-22T18:10:04.928Z,74.62
2023-04-22T18:12:31.546Z,74.77
2023-04-22T18:14:58.633Z,74.82
2023-04-22T18:17:25.255Z,75.35
2023-04-22T18:20:02.674Z,75.45
2023-04-22T18:22:33.001Z,76.29
2023-04-22T18:25:01.908Z,76.44
2023-04-22T18:27:28.709Z,76.87
2023-04-22T18:29:55.318Z,77.20
2023-04-22T18:32:21.923Z,78.16
2023-04-22T18:34:48.493Z,78.77
2023-04-22T18:37:15.021Z,78.38
2023-04-22T18:39:41.520Z,78.57
2023-04-22T18:42:08.115Z,78.69
2023-04-22T18:44:35.579Z,78.65
2023-04-22T18:47:02.101Z,79.21
2023-04-22T18:49:28.622Z,79.37
2023-04-22T18:51:55.198Z,79.64
2023-04-22T18:54:21.771Z,79.52
2023-04-22T18:56:48.339Z,79.40
2023-04-22T18:59:14.864Z,79.31
2023-04-22T19:01:41.602Z,79.58
2023-04-22T19:04:08.279Z,79.09
2023-04-22T19:06:35.085Z,79.15
2023-04-22T19:09:01.741Z,79.14
2023-04-22T19:11:28.449Z,79.38
2023-04-22T19:13:55.007Z,79.45
2023-04-22T19:16:23.641Z,79.45
2023-04-22T19:18:51.607Z,79.67
2023-04-22T19:21:19.799Z,79.65
2023-04-22T19:23:47.010Z,80.15
2023-04-22T19:26:13.601Z,80.31
2023-04-22T19:28:46.940Z,80.53
2023-04-22T19:31:14.365Z,79.88
2023-04-22T19:33:41.130Z,80.94
2023-04-22T19:36:07.722Z,80.91
2023-04-22T19:38:34.954Z,81.08
2023-04-22T19:41:01.813Z,80.86
2023-04-22T19:43:28.413Z,80.69
2023-04-22T19:45:55.067Z,81.27
2023-04-22T19:48:22.028Z,81.17
2023-04-22T19:50:49.291Z,81.41
2023-04-22T19:53:17.865Z,81.42
2023-04-22T19:55:45.200Z,81.31
2023-04-22T19:58:12.481Z,81.50
2023-04-22T20:00:39.781Z,81.37
2023-04-22T20:03:07.236Z,81.37
2023-04-22T20:05:34.212Z,81.69
2023-04-22T20:08:01.890Z,81.68
2023-04-22T20:10:29.121Z,81.74
2023-04-22T20:12:56.097Z,82.10
2023-04-22T20:15:23.099Z,81.86
2023-04-22T20:17:50.299Z,81.95
2023-04-22T20:20:17.818Z,82.39
2023-04-22T20:22:45.989Z,82.11
2023-04-22T20:25:14.994Z,82.29
2023-04-22T20:27:41.970Z,82.36
2023-04-22T20:30:09.950Z,82.70
2023-04-22T20:32:36.969Z,82.66
2023-04-22T20:35:04.614Z,82.25
2023-04-22T20:37:31.931Z,82.45
2023-04-22T20:40:01.893Z,83.02
2023-04-22T20:42:29.017Z,83.03
2023-04-22T20:44:56.227Z,83.29
2023-04-22T20:47:22.740Z,82.43
2023-04-22T20:49:49.348Z,83.11
2023-04-22T20:52:16.435Z,83.22
2023-04-22T20:54:43.458Z,83.05
2023-04-22T20:57:10.181Z,83.41
2023-04-22T20:59:36.980Z,83.22
2023-04-22T21:02:07.194Z,83.70
2023-04-22T21:04:34.668Z,83.48
2023-04-22T21:07:04.058Z,83.20
2023-04-22T21:09:32.704Z,83.51
2023-04-22T21:11:59.655Z,83.33
2023-04-22T21:14:26.948Z,82.65
2023-04-22T21:17:01.500Z,82.95
2023-04-22T21:19:34.642Z,82.55
2023-04-22T21:22:06.218Z,82.65
2023-04-22T21:24:34.978Z,82.66
2023-04-22T21:27:02.035Z,82.89
2023-04-22T21:29:29.076Z,83.08
2023-04-22T21:32:08.075Z,83.30
2023-04-22T21:34:35.870Z,83.76
2023-04-22T21:37:02.707Z,83.62
2023-04-22T21:39:29.709Z,84.11
2023-04-22T21:41:56.716Z,84.30
2023-04-22T21:44:23.272Z,84.43
2023-04-22T21:46:50.054Z,84.04
2023-04-22T21:49:16.616Z,84.20
2023-04-22T21:51:43.191Z,83.86
2023-04-22T21:54:09.714Z,83.78
2023-04-22T21:56:36.393Z,83.99
2023-04-22T21:59:02.983Z,84.13
2023-04-22T22:01:29.593Z,84.19
2023-04-22T22:03:56.398Z,84.01
2023-04-22T22:06:23.006Z,83.72
2023-04-22T22:08:49.640Z,83.71
2023-04-22T22:11:27.458Z,84.21
2023-04-22T22:13:56.781Z,83.63
2023-04-22T22:16:23.453Z,84.13
2023-04-22T22:18:50.618Z,84.08
2023-04-22T22:21:17.589Z,84.13
2023-04-22T22:23:44.127Z,84.54
2023-04-22T22:26:11.115Z,84.27
2023-04-22T22:28:38.045Z,84.23
2023-04-22T22:31:04.675Z,84.67
2023-04-22T22:33:31.277Z,84.30
2023-04-22T22:35:57.867Z,83.34
2023-04-22T22:38:24.531Z,82.61
2023-04-22T22:40:51.176Z,81.86
2023-04-22T22:43:17.733Z,81.24
2023-04-22T22:45:44.487Z,81.02
2023-04-22T22:48:11.302Z,80.28
2023-04-22T22:50:37.922Z,80.05
2023-04-22T22:53:04.549Z,79.34
2023-04-22T22:55:31.104Z,80.44
2023-04-22T22:57:57.919Z,80.38
2023-04-22T23:00:24.515Z,80.12
2023-04-22T23:02:51.264Z,80.03
2023-04-22T23:05:17.923Z,80.74
2023-04-22T23:07:44.584Z,80.96
2023-04-22T23:10:11.209Z,80.99
2023-04-22T23:12:37.873Z,81.23
2023-04-22T23:15:05.561Z,81.87
2023-04-22T23:17:32.299Z,82.73
2023-04-22T23:20:01.281Z,82.74
2023-04-22T23:22:29.786Z,83.11
2023-04-22T23:24:56.833Z,82.74
2023-04-22T23:27:23.563Z,83.10
2023-04-22T23:29:50.419Z,83.48
2023-04-22T23:32:19.552Z,83.44
2023-04-22T23:34:50.411Z,83.15
2023-04-22T23:37:19.208Z,83.36
2023-04-22T23:39:45.948Z,83.52
2023-04-22T23:42:12.575Z,83.02
2023-04-22T23:44:39.300Z,83.30
2023-04-22T23:47:06.420Z,82.64
2023-04-22T23:49:32.993Z,83.54
2023-04-22T23:51:59.614Z,83.15
2023-04-22T23:54:26.858Z,83.77
2023-04-22T23:56:53.807Z,82.98
2023-04-22T23:59:20.691Z,83.26
