createdAt,value
2023-05-04T00:00:17.135Z,99563.84
2023-05-04T00:02:43.771Z,99553.44
2023-05-04T00:05:12.200Z,99557.75
2023-05-04T00:07:38.931Z,99549.16
2023-05-04T00:10:06.407Z,99544.03
2023-05-04T00:12:33.238Z,99532.78
2023-05-04T00:15:00.638Z,99509.50
2023-05-04T00:17:27.239Z,99521.53
2023-05-04T00:19:53.859Z,99537.06
2023-05-04T00:22:20.614Z,99530.16
2023-05-04T00:24:47.171Z,99528.44
2023-05-04T00:27:13.894Z,99525.84
2023-05-04T00:29:40.543Z,99523.25
2023-05-04T00:32:07.265Z,99511.19
2023-05-04T00:34:34.296Z,99506.03
2023-05-04T00:37:01.743Z,99490.50
2023-05-04T00:39:28.565Z,99486.22
2023-05-04T00:41:55.113Z,99492.22
2023-05-04T00:44:24.031Z,99475.00
2023-05-04T00:46:52.970Z,99476.72
2023-05-04T00:49:21.712Z,99471.56
2023-05-04T00:51:50.360Z,99465.53
2023-05-04T00:54:20.221Z,99462.09
2023-05-04T00:56:48.002Z,99462.94
2023-05-04T00:59:14.640Z,99465.53
2023-05-04T01:01:41.921Z,99447.44
2023-05-04T01:04:09.411Z,99443.97
2023-05-04T01:07:16.779Z,99430.19
2023-05-04T01:09:50.046Z,99437.97
2023-05-04T01:12:22.656Z,99429.34
2023-05-04T01:14:51.577Z,99429.34
2023-05-04T01:17:18.118Z,99413.84
2023-05-04T01:19:44.702Z,99404.34
2023-05-04T01:22:11.201Z,99397.47
2023-05-04T01:24:38.291Z,99398.34
2023-05-04T01:27:40.186Z,99394.00
2023-05-04T01:30:14.853Z,99391.41
2023-05-04T01:32:43.007Z,99400.91
2023-05-04T01:35:12.026Z,99393.16
2023-05-04T01:37:38.672Z,99388.00
2023-05-04T01:40:06.066Z,99382.81
2023-05-04T01:42:32.793Z,99379.38
2023-05-04T01:44:59.420Z,99375.06
2023-05-04T01:47:26.276Z,99385.41
2023-05-04T01:49:52.925Z,99382.81
2023-05-04T01:52:19.477Z,99381.94
2023-05-04T01:54:45.956Z,99369.91
2023-05-04T01:57:12.438Z,99368.16
2023-05-04T01:59:38.994Z,99378.53
2023-05-04T02:02:05.635Z,99376.78
2023-05-04T02:04:32.255Z,99370.78
2023-05-04T02:06:58.849Z,99373.34
2023-05-04T02:09:25.580Z,99367.31
2023-05-04T02:11:52.141Z,99363.03
2023-05-04T02:14:18.729Z,99359.56
2023-05-04T02:16:45.216Z,99356.97
2023-05-04T02:19:11.913Z,99359.56
2023-05-04T02:21:39.423Z,99358.69
2023-05-04T02:24:07.348Z,99356.13
2023-05-04T02:26:34.423Z,99348.34
2023-05-04T02:29:02.492Z,99346.63
2023-05-04T02:31:29.532Z,99332.88
2023-05-04T02:33:56.116Z,99337.16
2023-05-04T02:36:22.645Z,99338.03
2023-05-04T02:38:49.156Z,99338.88
2023-05-04T02:41:15.666Z,99338.03
2023-05-04T02:43:42.338Z,99335.44
2023-05-04T02:46:09.584Z,99333.72
2023-05-04T02:48:36.156Z,99350.09
2023-05-04T02:51:03.133Z,99357.81
2023-05-04T02:53:29.631Z,99360.44
2023-05-04T02:55:56.094Z,99371.63
2023-05-04T02:58:22.608Z,99363.84
2023-05-04T03:00:54.303Z,99379.38
2023-05-04T03:03:20.969Z,99381.09
2023-05-04T03:05:47.493Z,99391.44
2023-05-04T03:08:14.172Z,99409.53
2023-05-04T03:10:41.250Z,99453.44
2023-05-04T03:13:07.881Z,99490.53
2023-05-04T03:15:34.778Z,99522.41
2023-05-04T03:18:01.467Z,99553.44
2023-05-04T03:20:28.380Z,99556.00
2023-05-04T03:22:54.969Z,99571.53
2023-05-04T03:25:21.730Z,99581.94
2023-05-04T03:27:48.378Z,99597.44
2023-05-04T03:30:15.139Z,99597.44
2023-05-04T03:32:42.310Z,99600.91
2023-05-04T03:35:24.270Z,99614.72
2023-05-04T03:37:51.665Z,99628.50
2023-05-04T03:40:23.028Z,99643.16
2023-05-04T03:42:51.277Z,99649.16
2023-05-04T03:45:18.049Z,99667.31
2023-05-04T03:47:44.625Z,99680.25
2023-05-04T03:50:11.948Z,99675.03
2023-05-04T03:52:38.536Z,99679.38
2023-05-04T03:55:05.612Z,99694.88
2023-05-04T03:57:32.113Z,99695.75
2023-05-04T03:59:58.697Z,99698.34
2023-05-04T04:02:25.399Z,99702.63
2023-05-04T04:04:52.063Z,99704.34
2023-05-04T04:07:18.617Z,99702.66
2023-05-04T04:09:46.423Z,99698.31
2023-05-04T04:12:13.591Z,99706.94
2023-05-04T04:14:40.105Z,99705.22
2023-05-04T04:17:06.700Z,99702.66
2023-05-04T04:19:33.225Z,99713.88
2023-05-04T04:22:00.038Z,99706.94
2023-05-04T04:24:26.565Z,99707.81
2023-05-04T04:26:53.412Z,99726.81
2023-05-04T04:29:19.981Z,99733.69
2023-05-04T04:31:46.749Z,99725.03
2023-05-04T04:34:13.470Z,99728.50
2023-05-04T04:36:40.317Z,99722.47
2023-05-04T04:39:06.884Z,99721.59
2023-05-04T04:41:33.493Z,99718.13
2023-05-04T04:44:00.032Z,99722.47
2023-05-04T04:46:28.214Z,99721.59
2023-05-04T04:48:55.347Z,99735.38
2023-05-04T04:51:21.939Z,99737.97
2023-05-04T04:53:48.703Z,99739.69
2023-05-04T04:56:16.090Z,99744.84
2023-05-04T04:58:42.653Z,99750.03
2023-05-04T05:01:09.348Z,99751.75
2023-05-04T05:03:36.216Z,99751.78
2023-05-04T05:06:02.836Z,99756.09
2023-05-04T05:08:29.470Z,99763.84
2023-05-04T05:10:56.322Z,99766.44
2023-05-04T05:13:22.879Z,99755.25
2023-05-04T05:15:49.530Z,99764.72
2023-05-04T05:18:16.022Z,99773.31
2023-05-04T05:20:42.522Z,99768.16
2023-05-04T05:23:09.021Z,99773.31
2023-05-04T05:25:35.601Z,99773.34
2023-05-04T05:28:02.189Z,99781.13
2023-05-04T05:30:28.794Z,99779.41
2023-05-04T05:32:55.410Z,99791.47
2023-05-04T05:35:22.001Z,99791.47
2023-05-04T05:37:49.749Z,99795.78
2023-05-04T05:40:16.335Z,99794.06
2023-05-04T05:42:42.955Z,99809.59
2023-05-04T05:45:10.474Z,99813.94
2023-05-04T05:47:37.523Z,99816.53
2023-05-04T05:50:04.811Z,99819.13
2023-05-04T05:52:31.591Z,99826.00
2023-05-04T05:54:59.834Z,99836.41
2023-05-04T05:57:27.549Z,99839.88
2023-05-04T05:59:54.283Z,99849.34
2023-05-04T06:02:21.241Z,99857.97
2023-05-04T06:04:47.953Z,99858.81
2023-05-04T06:07:14.622Z,99850.22
2023-05-04T06:09:41.451Z,99853.69
2023-05-04T06:12:12.373Z,99876.13
2023-05-04T06:14:41.965Z,99882.16
2023-05-04T06:17:08.627Z,99902.88
2023-05-04T06:19:38.468Z,99909.81
2023-05-04T06:22:05.986Z,99900.28
2023-05-04T06:24:32.994Z,99915.88
2023-05-04T06:26:59.522Z,99919.34
2023-05-04T06:29:26.041Z,99917.63
2023-05-04T06:31:53.042Z,99917.63
2023-05-04T06:34:19.716Z,99921.06
2023-05-04T06:36:46.336Z,99927.13
2023-05-04T06:39:12.944Z,99918.53
2023-05-04T06:41:39.463Z,99927.16
2023-05-04T06:44:06.307Z,99941.00
2023-05-04T06:46:37.448Z,99945.34
2023-05-04T06:49:04.498Z,99952.28
2023-05-04T06:51:31.911Z,99953.97
2023-05-04T06:53:59.726Z,99959.13
2023-05-04T06:56:26.333Z,99956.63
2023-05-04T06:58:53.252Z,99965.28
2023-05-04T07:01:19.853Z,99970.47
2023-05-04T07:03:46.492Z,99972.22
2023-05-04T07:06:13.032Z,99976.56
2023-05-04T07:08:39.567Z,99977.41
2023-05-04T07:11:06.468Z,99979.13
2023-05-04T07:13:33.464Z,99982.59
2023-05-04T07:16:00.076Z,99984.34
2023-05-04T07:18:26.622Z,99992.16
2023-05-04T07:20:56.153Z,99993.88
2023-05-04T07:23:28.706Z,100002.56
2023-05-04T07:25:55.237Z,100011.22
2023-05-04T07:28:21.771Z,100012.06
2023-05-04T07:30:48.268Z,100006.88
2023-05-04T07:33:14.845Z,100008.63
2023-05-04T07:35:41.461Z,100006.03
2023-05-04T07:38:08.401Z,100003.44
2023-05-04T07:40:34.955Z,99999.13
2023-05-04T07:43:01.571Z,100002.56
2023-05-04T07:45:28.150Z,100003.44
2023-05-04T07:47:55.321Z,99999.97
2023-05-04T07:50:21.888Z,99998.25
2023-05-04T07:52:49.362Z,100006.88
2023-05-04T07:55:15.972Z,99997.34
2023-05-04T07:57:42.832Z,99999.09
2023-05-04T08:00:10.927Z,99999.06
2023-05-04T08:02:37.993Z,100009.44
2023-05-04T08:05:05.007Z,100000.78
2023-05-04T08:07:31.522Z,100007.72
2023-05-04T08:09:58.625Z,100016.34
2023-05-04T08:12:27.087Z,100005.13
2023-05-04T08:14:53.776Z,100021.59
2023-05-04T08:17:20.301Z,100014.69
2023-05-04T08:19:46.815Z,100012.97
2023-05-04T08:22:13.420Z,100011.22
2023-05-04T08:24:39.962Z,100010.38
2023-05-04T08:27:08.380Z,100017.31
2023-05-04T08:29:37.670Z,100017.28
2023-05-04T08:32:04.871Z,100021.63
2023-05-04T08:34:31.475Z,100017.31
2023-05-04T08:36:58.585Z,100008.66
2023-05-04T08:39:25.394Z,100009.53
2023-05-04T08:41:52.007Z,100012.09
2023-05-04T08:44:21.313Z,100016.47
2023-05-04T08:46:53.302Z,100016.44
2023-05-04T08:49:22.744Z,100019.88
2023-05-04T08:51:50.678Z,100012.97
2023-05-04T08:54:18.530Z,100017.28
2023-05-04T08:56:47.136Z,100021.66
2023-05-04T08:59:21.468Z,100022.47
2023-05-04T09:01:52.950Z,100019.06
2023-05-04T09:04:20.761Z,100017.34
2023-05-04T09:06:47.597Z,100013.00
2023-05-04T09:09:14.490Z,100018.22
2023-05-04T09:11:41.244Z,100019.09
2023-05-04T09:14:08.006Z,100026.88
2023-05-04T09:16:38.087Z,100031.16
2023-05-04T09:19:16.372Z,100033.75
2023-05-04T09:21:44.090Z,100035.50
2023-05-04T09:24:12.588Z,100041.56
2023-05-04T09:26:39.380Z,100035.50
2023-05-04T09:29:16.114Z,100049.34
2023-05-04T09:31:52.693Z,100050.22
2023-05-04T09:34:22.315Z,100040.69
2023-05-04T09:37:02.380Z,100051.06
2023-05-04T09:39:29.998Z,100049.34
2023-05-04T09:41:56.906Z,100038.09
2023-05-04T09:44:26.917Z,100044.13
2023-05-04T09:46:56.669Z,100041.56
2023-05-04T09:49:33.544Z,100043.25
2023-05-04T09:52:04.067Z,100035.47
2023-05-04T09:54:34.830Z,100039.81
2023-05-04T09:57:15.588Z,100041.53
2023-05-04T09:59:42.883Z,100047.59
2023-05-04T10:02:21.841Z,100047.59
2023-05-04T10:04:50.557Z,100038.06
2023-05-04T10:07:18.094Z,100038.91
2023-05-04T10:09:46.352Z,100034.56
2023-05-04T10:12:12.955Z,100034.53
2023-05-04T10:14:39.701Z,100038.00
2023-05-04T10:17:25.808Z,100031.91
2023-05-04T10:20:10.804Z,100032.75
2023-05-04T10:23:02.523Z,100037.03
2023-05-04T10:25:44.476Z,100030.97
2023-05-04T10:28:16.889Z,100027.44
2023-05-04T10:30:43.863Z,100024.94
2023-05-04T10:33:11.071Z,100025.81
2023-05-04T10:35:38.657Z,100035.34
2023-05-04T10:38:06.409Z,100036.19
2023-05-04T10:40:40.080Z,100039.63
2023-05-04T10:43:08.295Z,100033.56
2023-05-04T10:45:41.824Z,100034.44
2023-05-04T10:48:09.545Z,100032.63
2023-05-04T10:50:43.999Z,100021.34
2023-05-04T10:53:15.925Z,100024.84
2023-05-04T10:55:44.566Z,100022.13
2023-05-04T10:58:14.896Z,100016.94
2023-05-04T11:00:43.480Z,100020.44
2023-05-04T11:03:11.892Z,100019.53
2023-05-04T11:05:46.158Z,100018.56
2023-05-04T11:08:16.069Z,100009.94
2023-05-04T11:10:43.324Z,100009.00
2023-05-04T11:13:12.856Z,100006.41
2023-05-04T11:15:47.358Z,99998.53
2023-05-04T11:18:14.184Z,100000.16
2023-05-04T11:20:41.450Z,99994.19
2023-05-04T11:23:10.344Z,99988.78
2023-05-04T11:25:38.416Z,99989.75
2023-05-04T11:28:05.024Z,99984.47
2023-05-04T11:30:35.650Z,99986.94
2023-05-04T11:33:05.278Z,99984.41
2023-05-04T11:35:32.292Z,99980.94
2023-05-04T11:37:58.989Z,99975.50
2023-05-04T11:40:26.956Z,99978.06
2023-05-04T11:42:56.754Z,99980.63
2023-05-04T11:45:24.799Z,99980.66
2023-05-04T11:47:53.270Z,99988.75
2023-05-04T11:50:21.096Z,99982.41
2023-05-04T11:52:48.437Z,99971.97
2023-05-04T11:55:31.597Z,99971.03
2023-05-04T11:58:00.128Z,99966.75
2023-05-04T12:00:40.271Z,99967.63
2023-05-04T12:03:10.117Z,99966.84
2023-05-04T12:05:37.458Z,99964.22
2023-05-04T12:08:04.990Z,99958.00
2023-05-04T12:10:34.553Z,99959.44
2023-05-04T12:13:02.016Z,99954.22
2023-05-04T12:15:31.043Z,99954.88
2023-05-04T12:17:58.847Z,99954.81
2023-05-04T12:20:28.579Z,99965.13
2023-05-04T12:22:58.595Z,99960.81
2023-05-04T12:25:25.268Z,99960.84
2023-05-04T12:27:51.812Z,99958.97
2023-05-04T12:30:18.493Z,99956.28
2023-05-04T12:32:45.990Z,99958.91
2023-05-04T12:35:12.699Z,99948.19
2023-05-04T12:37:39.401Z,99954.94
2023-05-04T12:40:21.086Z,99952.31
2023-05-04T12:42:54.749Z,99956.69
2023-05-04T12:45:22.536Z,99958.53
2023-05-04T12:47:49.273Z,99961.78
2023-05-04T12:50:15.947Z,99958.25
2023-05-04T12:52:42.712Z,99959.91
2023-05-04T12:55:09.405Z,99948.69
2023-05-04T12:57:36.246Z,99957.47
2023-05-04T13:00:03.785Z,99954.63
2023-05-04T13:02:30.380Z,99950.19
2023-05-04T13:04:57.011Z,99957.25
2023-05-04T13:07:23.647Z,99957.31
2023-05-04T13:09:50.203Z,99948.69
2023-05-04T13:12:16.779Z,99940.84
2023-05-04T13:14:44.015Z,99948.91
2023-05-04T13:17:10.507Z,99941.81
2023-05-04T13:19:37.140Z,99944.59
2023-05-04T13:22:04.780Z,99942.66
2023-05-04T13:24:31.678Z,99941.31
2023-05-04T13:26:58.338Z,99942.41
2023-05-04T13:29:24.887Z,99939.88
2023-05-04T13:31:51.458Z,99939.59
2023-05-04T13:34:18.148Z,99940.31
2023-05-04T13:36:45.146Z,99940.97
2023-05-04T13:39:11.855Z,99946.94
2023-05-04T13:41:38.398Z,99946.16
2023-05-04T13:44:05.018Z,99939.06
2023-05-04T13:46:31.611Z,99940.50
2023-05-04T13:48:58.131Z,99938.69
2023-05-04T13:51:24.698Z,99936.06
2023-05-04T13:53:51.242Z,99935.84
2023-05-04T13:56:17.783Z,99934.13
2023-05-04T13:58:44.548Z,99929.78
2023-05-04T14:01:11.519Z,99933.03
2023-05-04T14:03:38.064Z,99939.47
2023-05-04T14:06:04.776Z,99936.22
2023-05-04T14:08:31.273Z,99921.38
2023-05-04T14:10:58.679Z,99925.66
2023-05-04T14:13:25.280Z,99919.25
2023-05-04T14:15:52.239Z,99918.34
2023-05-04T14:18:18.820Z,99918.28
2023-05-04T14:20:46.059Z,99913.06
2023-05-04T14:23:12.582Z,99915.94
2023-05-04T14:25:41.995Z,99918.09
2023-05-04T14:28:08.952Z,99916.56
2023-05-04T14:30:35.524Z,99920.13
2023-05-04T14:33:03.698Z,99915.66
2023-05-04T14:35:30.537Z,99919.16
2023-05-04T14:37:57.046Z,99916.03
2023-05-04T14:40:23.849Z,99910.66
2023-05-04T14:42:50.590Z,99908.75
2023-05-04T14:45:17.877Z,99906.75
2023-05-04T14:47:44.407Z,99911.03
2023-05-04T14:50:11.569Z,99907.19
2023-05-04T14:52:38.253Z,99901.19
2023-05-04T14:55:06.611Z,99904.09
2023-05-04T14:57:33.694Z,99896.31
2023-05-04T15:00:00.337Z,99897.53
2023-05-04T15:02:26.951Z,99891.78
2023-05-04T15:04:53.469Z,99891.75
2023-05-04T15:07:21.024Z,99890.28
2023-05-04T15:09:47.833Z,99885.09
2023-05-04T15:12:14.872Z,99883.28
2023-05-04T15:14:41.393Z,99876.31
2023-05-04T15:17:07.864Z,99879.34
2023-05-04T15:19:37.400Z,99879.56
2023-05-04T15:22:04.490Z,99880.09
2023-05-04T15:24:31.526Z,99889.13
2023-05-04T15:26:58.063Z,99883.41
2023-05-04T15:29:25.058Z,99892.78
2023-05-04T15:31:51.672Z,99879.66
2023-05-04T15:34:18.555Z,99884.06
2023-05-04T15:36:45.440Z,99878.63
2023-05-04T15:39:12.397Z,99886.41
2023-05-04T15:41:39.276Z,99890.72
2023-05-04T15:44:06.924Z,99891.91
2023-05-04T15:46:34.174Z,99890.75
2023-05-04T15:49:00.846Z,99884.00
2023-05-04T15:51:29.716Z,99884.97
2023-05-04T15:53:56.247Z,99881.56
2023-05-04T15:56:22.777Z,99878.19
2023-05-04T15:58:49.645Z,99868.69
2023-05-04T16:01:16.665Z,99872.19
2023-05-04T16:03:43.760Z,99872.63
2023-05-04T16:06:10.376Z,99866.81
2023-05-04T16:08:37.008Z,99877.44
2023-05-04T16:11:04.528Z,99878.34
2023-05-04T16:13:31.226Z,99866.06
2023-05-04T16:15:58.109Z,99867.78
2023-05-04T16:18:24.858Z,99864.16
2023-05-04T16:20:51.656Z,99885.47
2023-05-04T16:23:18.452Z,99865.59
2023-05-04T16:25:44.972Z,99870.47
2023-05-04T16:28:11.623Z,99878.16
2023-05-04T16:30:38.500Z,99877.28
2023-05-04T16:33:05.402Z,99879.19
2023-05-04T16:35:32.160Z,99870.31
2023-05-04T16:37:59.014Z,99862.59
2023-05-04T16:40:26.555Z,99871.47
2023-05-04T16:42:53.174Z,99870.22
2023-05-04T16:45:20.514Z,99867.44
2023-05-04T16:47:47.153Z,99865.84
2023-05-04T16:50:14.265Z,99865.19
2023-05-04T16:52:41.157Z,99871.00
2023-05-04T16:55:11.284Z,99865.69
2023-05-04T16:57:38.563Z,99873.13
2023-05-04T17:00:06.839Z,99867.00
2023-05-04T17:02:33.923Z,99872.06
2023-05-04T17:05:00.631Z,99865.38
2023-05-04T17:07:27.270Z,99867.66
2023-05-04T17:09:54.102Z,99870.47
2023-05-04T17:12:21.979Z,99863.25
2023-05-04T17:14:48.654Z,99863.41
2023-05-04T17:17:15.182Z,99864.53
2023-05-04T17:19:42.019Z,99859.84
2023-05-04T17:22:12.023Z,99872.38
2023-05-04T17:24:38.686Z,99876.25
2023-05-04T17:27:05.303Z,99867.41
2023-05-04T17:29:31.871Z,99873.09
2023-05-04T17:31:58.705Z,99872.31
2023-05-04T17:34:25.507Z,99871.47
2023-05-04T17:36:51.998Z,99876.28
2023-05-04T17:39:18.838Z,99873.13
2023-05-04T17:41:48.893Z,99872.47
2023-05-04T17:44:16.427Z,99876.44
2023-05-04T17:46:43.566Z,99879.03
2023-05-04T17:49:10.503Z,99875.31
2023-05-04T17:51:37.481Z,99881.97
2023-05-04T17:54:04.089Z,99882.06
2023-05-04T17:56:30.595Z,99875.91
2023-05-04T17:58:57.283Z,99879.56
2023-05-04T18:01:26.049Z,99868.34
2023-05-04T18:03:52.625Z,99877.16
2023-05-04T18:06:19.720Z,99875.50
2023-05-04T18:08:46.306Z,99878.19
2023-05-04T18:11:12.923Z,99881.19
2023-05-04T18:13:39.535Z,99885.34
2023-05-04T18:16:06.263Z,99883.13
2023-05-04T18:18:32.754Z,99889.50
2023-05-04T18:21:00.825Z,99894.91
2023-05-04T18:23:27.450Z,99894.28
2023-05-04T18:25:54.004Z,99899.69
2023-05-04T18:28:20.558Z,99905.22
2023-05-04T18:30:47.082Z,99902.66
2023-05-04T18:33:13.673Z,99912.34
2023-05-04T18:35:40.287Z,99923.78
2023-05-04T18:38:07.268Z,99922.97
2023-05-04T18:40:33.834Z,99924.78
2023-05-04T18:43:00.818Z,99934.47
2023-05-04T18:45:27.985Z,99937.06
2023-05-04T18:47:54.662Z,99941.34
2023-05-04T18:50:21.409Z,99937.94
2023-05-04T18:52:47.996Z,99945.88
2023-05-04T18:55:14.572Z,99949.34
2023-05-04T18:57:41.124Z,99951.94
2023-05-04T19:00:09.302Z,99954.56
2023-05-04T19:02:36.840Z,99952.81
2023-05-04T19:05:03.627Z,99962.47
2023-05-04T19:07:30.352Z,99957.25
2023-05-04T19:09:57.013Z,99965.16
2023-05-04T19:12:23.947Z,99968.69
2023-05-04T19:14:51.168Z,99971.41
2023-05-04T19:17:18.627Z,99978.41
2023-05-04T19:19:45.396Z,99973.34
2023-05-04T19:22:13.348Z,99982.06
2023-05-04T19:24:40.003Z,99983.88
2023-05-04T19:27:07.408Z,99992.63
2023-05-04T19:29:34.654Z,99984.88
2023-05-04T19:32:05.585Z,99994.47
2023-05-04T19:34:42.912Z,100002.38
2023-05-04T19:37:09.574Z,100005.06
2023-05-04T19:39:36.582Z,100000.81
2023-05-04T19:42:03.447Z,100008.72
2023-05-04T19:44:30.347Z,100005.31
2023-05-04T19:46:56.934Z,100007.97
2023-05-04T19:49:24.974Z,100012.34
2023-05-04T19:51:51.494Z,100023.75
2023-05-04T19:54:18.058Z,100021.22
2023-05-04T19:56:44.582Z,100017.81
2023-05-04T19:59:11.385Z,100025.72
2023-05-04T20:01:37.984Z,100026.56
2023-05-04T20:04:06.289Z,100028.34
2023-05-04T20:06:32.966Z,100024.94
2023-05-04T20:08:59.479Z,100038.88
2023-05-04T20:11:26.224Z,100037.16
2023-05-04T20:13:55.239Z,100043.28
2023-05-04T20:16:22.281Z,100039.81
2023-05-04T20:18:49.147Z,100048.53
2023-05-04T20:21:15.668Z,100042.47
2023-05-04T20:23:42.240Z,100052.88
2023-05-04T20:26:08.811Z,100045.06
2023-05-04T20:28:35.434Z,100045.97
2023-05-04T20:31:01.908Z,100049.53
2023-05-04T20:33:28.429Z,100051.34
2023-05-04T20:35:55.005Z,100051.41
2023-05-04T20:38:21.547Z,100053.19
2023-05-04T20:40:48.681Z,100061.09
2023-05-04T20:43:16.398Z,100065.47
2023-05-04T20:45:42.983Z,100065.56
2023-05-04T20:48:09.613Z,100059.56
2023-05-04T20:50:36.172Z,100062.25
2023-05-04T20:53:02.846Z,100062.31
2023-05-04T20:55:29.656Z,100057.19
2023-05-04T20:57:56.185Z,100062.41
2023-05-04T21:00:24.437Z,100063.31
2023-05-04T21:02:51.185Z,100060.69
2023-05-04T21:05:17.859Z,100054.66
2023-05-04T21:07:44.346Z,100051.22
2023-05-04T21:10:11.269Z,100064.31
2023-05-04T21:12:37.867Z,100058.22
2023-05-04T21:15:05.543Z,100054.81
2023-05-04T21:17:32.093Z,100054.84
2023-05-04T21:19:58.729Z,100053.09
2023-05-04T21:22:25.304Z,100060.91
2023-05-04T21:24:51.922Z,100053.16
2023-05-04T21:27:18.572Z,100045.34
2023-05-04T21:29:45.028Z,100047.16
2023-05-04T21:32:11.884Z,100046.31
2023-05-04T21:34:38.420Z,100054.13
2023-05-04T21:37:04.960Z,100051.59
2023-05-04T21:39:31.779Z,100045.53
2023-05-04T21:41:58.481Z,100042.94
2023-05-04T21:44:25.082Z,100033.41
2023-05-04T21:46:51.910Z,100032.59
2023-05-04T21:49:18.500Z,100025.69
2023-05-04T21:51:45.021Z,100025.72
2023-05-04T21:54:11.641Z,100018.81
2023-05-04T21:56:40.578Z,100024.91
2023-05-04T21:59:07.070Z,100023.16
2023-05-04T22:01:33.698Z,100027.50
2023-05-04T22:04:00.330Z,100020.63
2023-05-04T22:06:27.214Z,100018.94
2023-05-04T22:08:53.755Z,100014.59
2023-05-04T22:11:20.439Z,100017.22
2023-05-04T22:13:46.906Z,100015.47
2023-05-04T22:16:13.845Z,100002.50
2023-05-04T22:18:40.933Z,100006.00
2023-05-04T22:21:07.542Z,100002.53
2023-05-04T22:23:34.127Z,100000.81
2023-05-04T22:26:00.677Z,100003.41
2023-05-04T22:28:27.194Z,99998.19
2023-05-04T22:30:54.028Z,99993.91
2023-05-04T22:33:20.853Z,99988.69
2023-05-04T22:35:47.402Z,99990.47
2023-05-04T22:38:14.777Z,99987.03
2023-05-04T22:40:43.046Z,99989.63
2023-05-04T22:43:09.833Z,99987.03
2023-05-04T22:45:36.959Z,99972.31
2023-05-04T22:48:03.602Z,99984.47
2023-05-04T22:50:30.491Z,99974.94
2023-05-04T22:52:57.117Z,99969.75
2023-05-04T22:55:23.909Z,99965.44
2023-05-04T22:57:50.465Z,99960.25
2023-05-04T23:00:18.344Z,99965.44
2023-05-04T23:02:44.966Z,99959.41
2023-05-04T23:05:11.813Z,99952.47
2023-05-04T23:07:38.471Z,99954.22
2023-05-04T23:10:05.552Z,99953.34
2023-05-04T23:12:32.346Z,99955.06
2023-05-04T23:14:58.892Z,99949.00
2023-05-04T23:17:25.723Z,99950.72
2023-05-04T23:19:52.453Z,99949.84
2023-05-04T23:22:18.985Z,99942.94
2023-05-04T23:24:45.535Z,99948.13
2023-05-04T23:27:12.373Z,99941.22
2023-05-04T23:29:38.959Z,99946.38
2023-05-04T23:32:06.045Z,99937.75
2023-05-04T23:34:32.677Z,99939.47
2023-05-04T23:36:59.310Z,99938.59
2023-05-04T23:39:25.863Z,99935.13
2023-05-04T23:41:52.383Z,99932.53
2023-05-04T23:44:21.155Z,99928.25
2023-05-04T23:46:48.546Z,99937.69
2023-05-04T23:49:15.068Z,99924.75
2023-05-04T23:51:41.603Z,99928.19
2023-05-04T23:54:08.121Z,99924.75
2023-05-04T23:56:34.606Z,99919.53
2023-05-04T23:59:01.153Z,99910.88
