createdAt,value
2022-08-29T00:00:57.906Z,1014.43
2022-08-29T00:01:58.032Z,1014.50
2022-08-29T00:02:58.209Z,1014.46
2022-08-29T00:03:58.319Z,1014.46
2022-08-29T00:04:58.410Z,1014.42
2022-08-29T00:05:58.582Z,1014.46
2022-08-29T00:06:58.691Z,1014.43
2022-08-29T00:07:58.789Z,1014.50
2022-08-29T00:08:58.951Z,1014.48
2022-08-29T00:09:59.040Z,1014.51
2022-08-29T00:10:59.263Z,1014.51
2022-08-29T00:11:59.262Z,1014.55
2022-08-29T00:12:59.439Z,1014.55
2022-08-29T00:13:59.540Z,1014.57
2022-08-29T00:14:59.711Z,1014.58
2022-08-29T00:15:59.778Z,1014.57
2022-08-29T00:16:59.975Z,1014.53
2022-08-29T00:18:00.095Z,1014.53
2022-08-29T00:19:00.244Z,1014.57
2022-08-29T00:20:00.475Z,1014.61
2022-08-29T00:21:00.602Z,1014.57
2022-08-29T00:22:00.609Z,1014.58
2022-08-29T00:23:00.750Z,1014.53
2022-08-29T00:24:00.880Z,1014.54
2022-08-29T00:25:01.027Z,1014.60
2022-08-29T00:26:01.119Z,1014.58
2022-08-29T00:27:01.289Z,1014.57
2022-08-29T00:28:01.467Z,1014.64
2022-08-29T00:29:01.608Z,1014.59
2022-08-29T00:30:01.655Z,1014.62
2022-08-29T00:31:01.803Z,1014.62
2022-08-29T00:32:01.981Z,1014.67
2022-08-29T00:33:02.052Z,1014.66
2022-08-29T00:34:02.157Z,1014.66
2022-08-29T00:35:02.272Z,1014.66
2022-08-29T00:36:02.386Z,1014.68
2022-08-29T00:37:02.516Z,1014.67
2022-08-29T00:38:02.621Z,1014.65
2022-08-29T00:39:02.803Z,1014.68
2022-08-29T00:40:02.967Z,1014.68
2022-08-29T00:41:03.067Z,1014.73
2022-08-29T00:42:03.165Z,1014.66
2022-08-29T00:43:03.369Z,1014.72
2022-08-29T00:44:03.458Z,1014.69
2022-08-29T00:45:03.577Z,1014.67
2022-08-29T00:46:03.779Z,1014.67
2022-08-29T00:47:03.867Z,1014.69
2022-08-29T00:48:04.027Z,1014.71
2022-08-29T00:49:04.183Z,1014.72
2022-08-29T00:50:04.279Z,1014.72
2022-08-29T00:51:04.452Z,1014.66
2022-08-29T00:52:04.683Z,1014.67
2022-08-29T00:53:04.732Z,1014.74
2022-08-29T00:54:04.808Z,1014.67
2022-08-29T00:55:04.946Z,1014.62
2022-08-29T00:56:05.095Z,1014.64
2022-08-29T00:57:05.256Z,1014.62
2022-08-29T00:58:05.376Z,1014.65
2022-08-29T00:59:05.551Z,1014.61
2022-08-29T01:00:05.635Z,1014.55
2022-08-29T01:01:05.790Z,1014.61
2022-08-29T01:02:05.942Z,1014.57
2022-08-29T01:03:06.088Z,1014.55
2022-08-29T01:04:06.155Z,1014.61
2022-08-29T01:05:06.288Z,1014.59
2022-08-29T01:06:06.397Z,1014.62
2022-08-29T01:07:06.567Z,1014.61
2022-08-29T01:08:06.804Z,1014.63
2022-08-29T01:09:06.785Z,1014.64
2022-08-29T01:10:13.343Z,1014.68
2022-08-29T01:11:08.005Z,1014.66
2022-08-29T01:12:07.116Z,1014.68
2022-08-29T01:13:07.274Z,1014.76
2022-08-29T01:14:07.374Z,1014.71
2022-08-29T01:15:07.537Z,1014.70
2022-08-29T01:16:07.713Z,1014.64
2022-08-29T01:17:07.821Z,1014.64
2022-08-29T01:18:07.955Z,1014.66
2022-08-29T01:19:08.004Z,1014.70
2022-08-29T01:20:08.233Z,1014.66
2022-08-29T01:21:08.277Z,1014.64
2022-08-29T01:22:08.405Z,1014.62
2022-08-29T01:23:08.553Z,1014.63
2022-08-29T01:24:08.732Z,1014.58
2022-08-29T01:25:08.847Z,1014.59
2022-08-29T01:26:08.962Z,1014.59
2022-08-29T01:27:09.116Z,1014.55
2022-08-29T01:28:09.278Z,1014.56
2022-08-29T01:29:09.375Z,1014.52
2022-08-29T01:30:09.441Z,1014.58
2022-08-29T01:31:09.675Z,1014.58
2022-08-29T01:32:09.763Z,1014.56
2022-08-29T01:33:09.862Z,1014.59
2022-08-29T01:34:09.966Z,1014.63
2022-08-29T01:35:10.123Z,1014.60
2022-08-29T01:36:10.316Z,1014.53
2022-08-29T01:37:10.403Z,1014.52
2022-08-29T01:38:10.556Z,1014.55
2022-08-29T01:39:10.677Z,1014.52
2022-08-29T01:40:10.865Z,1014.55
2022-08-29T01:41:10.964Z,1014.55
2022-08-29T01:42:11.113Z,1014.51
2022-08-29T01:43:11.284Z,1014.51
2022-08-29T01:44:11.445Z,1014.58
2022-08-29T01:45:11.615Z,1014.55
2022-08-29T01:46:11.777Z,1014.57
2022-08-29T01:47:11.892Z,1014.56
2022-08-29T01:48:12.047Z,1014.61
2022-08-29T01:49:12.211Z,1014.63
2022-08-29T01:50:12.903Z,1014.67
2022-08-29T01:51:12.496Z,1014.65
2022-08-29T01:52:12.621Z,1014.63
2022-08-29T01:53:12.681Z,1014.65
2022-08-29T01:54:12.821Z,1014.67
2022-08-29T01:55:12.941Z,1014.63
2022-08-29T01:56:13.121Z,1014.67
2022-08-29T01:57:13.397Z,1014.61
2022-08-29T01:58:13.432Z,1014.62
2022-08-29T01:59:13.514Z,1014.66
2022-08-29T02:00:13.680Z,1014.67
2022-08-29T02:01:13.887Z,1014.70
2022-08-29T02:02:14.004Z,1014.67
2022-08-29T02:03:14.068Z,1014.68
2022-08-29T02:04:14.213Z,1014.66
2022-08-29T02:05:14.340Z,1014.69
2022-08-29T02:06:14.512Z,1014.70
2022-08-29T02:07:14.613Z,1014.70
2022-08-29T02:08:14.973Z,1014.73
2022-08-29T02:09:14.872Z,1014.72
2022-08-29T02:10:15.080Z,1014.78
2022-08-29T02:11:15.162Z,1014.78
2022-08-29T02:12:15.262Z,1014.79
2022-08-29T02:13:15.392Z,1014.82
2022-08-29T02:14:19.024Z,1014.85
2022-08-29T02:15:15.670Z,1014.89
2022-08-29T02:16:15.864Z,1014.81
2022-08-29T02:17:15.949Z,1014.86
2022-08-29T02:18:16.315Z,1014.84
2022-08-29T02:19:16.264Z,1014.78
2022-08-29T02:20:16.350Z,1014.81
2022-08-29T02:21:16.443Z,1014.85
2022-08-29T02:22:16.629Z,1014.80
2022-08-29T02:23:30.238Z,1014.82
2022-08-29T02:24:26.256Z,1014.88
2022-08-29T02:25:18.053Z,1014.85
2022-08-29T02:26:17.239Z,1014.87
2022-08-29T02:27:17.351Z,1014.87
2022-08-29T02:28:17.510Z,1014.81
2022-08-29T02:29:17.652Z,1014.89
2022-08-29T02:30:17.869Z,1014.88
2022-08-29T02:31:17.976Z,1014.90
2022-08-29T02:32:18.020Z,1014.85
2022-08-29T02:33:19.204Z,1014.85
2022-08-29T02:34:18.288Z,1014.86
2022-08-29T02:35:18.386Z,1014.90
2022-08-29T02:36:19.288Z,1014.92
2022-08-29T02:37:18.687Z,1014.87
2022-08-29T02:38:18.831Z,1014.92
2022-08-29T02:39:18.947Z,1014.93
2022-08-29T02:40:19.125Z,1014.86
2022-08-29T02:41:19.193Z,1014.95
2022-08-29T02:42:19.329Z,1014.85
2022-08-29T02:43:19.434Z,1014.87
2022-08-29T02:44:19.587Z,1014.90
2022-08-29T02:45:19.737Z,1014.95
2022-08-29T02:46:19.930Z,1014.97
2022-08-29T02:47:19.990Z,1014.98
2022-08-29T02:48:20.157Z,1014.99
2022-08-29T02:49:20.273Z,1015.04
2022-08-29T02:50:20.417Z,1014.91
2022-08-29T02:51:20.488Z,1014.96
2022-08-29T02:52:20.648Z,1014.99
2022-08-29T02:53:20.818Z,1015.04
2022-08-29T02:54:20.926Z,1015.02
2022-08-29T02:55:21.042Z,1015.00
2022-08-29T02:56:21.168Z,1014.99
2022-08-29T02:57:21.317Z,1015.01
2022-08-29T02:58:21.416Z,1015.02
2022-08-29T02:59:21.566Z,1014.97
2022-08-29T03:00:21.685Z,1015.03
2022-08-29T03:01:21.919Z,1014.96
2022-08-29T03:02:21.996Z,1014.92
2022-08-29T03:03:22.088Z,1014.94
2022-08-29T03:04:22.258Z,1014.89
2022-08-29T03:05:22.398Z,1014.92
2022-08-29T03:06:22.589Z,1014.95
2022-08-29T03:07:22.725Z,1014.88
2022-08-29T03:08:22.882Z,1014.94
2022-08-29T03:09:23.035Z,1015.01
2022-08-29T03:10:23.143Z,1014.99
2022-08-29T03:11:23.328Z,1015.01
2022-08-29T03:12:23.486Z,1014.97
2022-08-29T03:13:23.625Z,1014.95
2022-08-29T03:14:23.795Z,1014.98
2022-08-29T03:15:23.905Z,1014.98
2022-08-29T03:16:24.072Z,1014.95
2022-08-29T03:17:24.184Z,1014.95
2022-08-29T03:18:24.313Z,1014.93
2022-08-29T03:19:24.454Z,1014.86
2022-08-29T03:20:24.557Z,1014.86
2022-08-29T03:21:24.705Z,1014.92
2022-08-29T03:22:24.825Z,1014.90
2022-08-29T03:23:24.946Z,1014.90
2022-08-29T03:24:26.528Z,1014.88
2022-08-29T03:25:25.234Z,1014.84
2022-08-29T03:26:25.365Z,1014.90
2022-08-29T03:27:25.522Z,1014.84
2022-08-29T03:28:25.655Z,1014.84
2022-08-29T03:29:25.853Z,1014.86
2022-08-29T03:30:25.902Z,1014.82
2022-08-29T03:31:26.098Z,1014.89
2022-08-29T03:32:26.234Z,1014.90
2022-08-29T03:33:26.395Z,1014.86
2022-08-29T03:34:26.575Z,1014.86
2022-08-29T03:35:26.743Z,1014.90
2022-08-29T03:36:26.889Z,1014.85
2022-08-29T03:37:27.035Z,1014.91
2022-08-29T03:38:27.145Z,1014.93
2022-08-29T03:39:27.262Z,1014.96
2022-08-29T03:40:27.480Z,1014.89
2022-08-29T03:41:27.553Z,1014.95
2022-08-29T03:42:27.684Z,1014.95
2022-08-29T03:43:27.846Z,1014.95
2022-08-29T03:44:27.982Z,1014.99
2022-08-29T03:45:28.172Z,1014.99
2022-08-29T03:46:28.341Z,1014.94
2022-08-29T03:47:28.463Z,1014.95
2022-08-29T03:48:28.627Z,1014.91
2022-08-29T03:49:28.805Z,1014.93
2022-08-29T03:50:28.945Z,1014.89
2022-08-29T03:51:29.583Z,1014.88
2022-08-29T03:52:29.204Z,1014.84
2022-08-29T03:53:30.829Z,1014.94
2022-08-29T03:54:29.441Z,1014.91
2022-08-29T03:55:29.580Z,1014.90
2022-08-29T03:56:29.751Z,1014.91
2022-08-29T03:57:31.356Z,1014.86
2022-08-29T03:58:30.022Z,1014.93
2022-08-29T03:59:30.172Z,1014.91
2022-08-29T04:00:30.303Z,1014.90
2022-08-29T04:01:30.489Z,1014.86
2022-08-29T04:02:30.574Z,1014.85
2022-08-29T04:03:31.110Z,1014.81
2022-08-29T04:04:30.869Z,1014.82
2022-08-29T04:05:30.990Z,1014.81
2022-08-29T04:06:31.130Z,1014.75
2022-08-29T04:07:31.220Z,1014.86
2022-08-29T04:08:31.784Z,1014.79
2022-08-29T04:09:31.534Z,1014.83
2022-08-29T04:10:31.630Z,1014.82
2022-08-29T04:11:31.802Z,1014.81
2022-08-29T04:12:31.961Z,1014.84
2022-08-29T04:13:32.079Z,1014.86
2022-08-29T04:14:32.222Z,1014.79
2022-08-29T04:15:32.332Z,1014.86
2022-08-29T04:16:32.552Z,1014.78
2022-08-29T04:17:32.601Z,1014.82
2022-08-29T04:18:32.740Z,1014.82
2022-08-29T04:19:32.819Z,1014.77
2022-08-29T04:20:32.990Z,1014.82
2022-08-29T04:21:33.120Z,1014.77
2022-08-29T04:22:33.287Z,1014.77
2022-08-29T04:23:33.418Z,1014.78
2022-08-29T04:24:33.543Z,1014.80
2022-08-29T04:25:36.831Z,1014.80
2022-08-29T04:26:37.787Z,1014.82
2022-08-29T04:27:33.939Z,1014.80
2022-08-29T04:28:34.078Z,1014.74
2022-08-29T04:29:34.249Z,1014.76
2022-08-29T04:30:34.353Z,1014.82
2022-08-29T04:31:34.583Z,1014.80
2022-08-29T04:32:34.687Z,1014.91
2022-08-29T04:33:34.774Z,1014.82
2022-08-29T04:34:34.910Z,1014.81
2022-08-29T04:35:35.029Z,1014.88
2022-08-29T04:36:35.174Z,1014.86
2022-08-29T04:37:35.327Z,1014.88
2022-08-29T04:38:35.467Z,1014.88
2022-08-29T04:39:35.629Z,1014.83
2022-08-29T04:40:35.832Z,1014.88
2022-08-29T04:41:35.896Z,1014.86
2022-08-29T04:42:36.068Z,1014.89
2022-08-29T04:43:36.197Z,1014.84
2022-08-29T04:44:36.337Z,1014.84
2022-08-29T04:45:36.456Z,1014.86
2022-08-29T04:46:36.673Z,1014.92
2022-08-29T04:47:36.757Z,1014.97
2022-08-29T04:48:36.886Z,1014.92
2022-08-29T04:49:37.037Z,1014.94
2022-08-29T04:50:37.172Z,1014.95
2022-08-29T04:51:37.318Z,1014.90
2022-08-29T04:52:37.498Z,1014.96
2022-08-29T04:53:37.629Z,1014.94
2022-08-29T04:54:37.753Z,1014.95
2022-08-29T04:55:37.867Z,1014.92
2022-08-29T04:56:37.995Z,1014.97
2022-08-29T04:57:38.094Z,1014.97
2022-08-29T04:58:38.246Z,1014.98
2022-08-29T04:59:38.386Z,1014.98
2022-08-29T05:00:38.528Z,1014.94
2022-08-29T05:01:38.738Z,1015.01
2022-08-29T05:02:38.888Z,1014.96
2022-08-29T05:03:38.975Z,1014.91
2022-08-29T05:04:39.123Z,1014.92
2022-08-29T05:05:39.275Z,1014.93
2022-08-29T05:06:39.451Z,1014.93
2022-08-29T05:07:39.534Z,1014.95
2022-08-29T05:08:39.682Z,1014.97
2022-08-29T05:09:39.772Z,1014.94
2022-08-29T05:10:39.955Z,1015.00
2022-08-29T05:11:40.022Z,1014.98
2022-08-29T05:12:40.184Z,1014.96
2022-08-29T05:13:42.648Z,1014.99
2022-08-29T05:14:40.461Z,1015.01
2022-08-29T05:15:40.601Z,1014.98
2022-08-29T05:16:40.733Z,1015.03
2022-08-29T05:17:40.814Z,1015.05
2022-08-29T05:18:40.964Z,1015.08
2022-08-29T05:19:42.888Z,1015.04
2022-08-29T05:20:41.234Z,1015.02
2022-08-29T05:21:41.372Z,1015.08
2022-08-29T05:22:41.484Z,1015.11
2022-08-29T05:23:41.603Z,1015.03
2022-08-29T05:24:41.726Z,1015.02
2022-08-29T05:25:41.821Z,1015.03
2022-08-29T05:26:41.973Z,1015.06
2022-08-29T05:27:42.120Z,1015.10
2022-08-29T05:28:42.272Z,1015.02
2022-08-29T05:29:42.481Z,1014.97
2022-08-29T05:30:42.550Z,1015.04
2022-08-29T05:31:45.291Z,1014.98
2022-08-29T05:32:42.720Z,1015.00
2022-08-29T05:33:42.867Z,1015.00
2022-08-29T05:34:43.014Z,1014.93
2022-08-29T05:35:43.112Z,1014.96
2022-08-29T05:36:43.261Z,1015.02
2022-08-29T05:37:43.352Z,1015.00
2022-08-29T05:38:43.541Z,1015.06
2022-08-29T05:39:43.650Z,1015.06
2022-08-29T05:40:43.805Z,1015.11
2022-08-29T05:41:43.841Z,1015.09
2022-08-29T05:42:43.979Z,1015.06
2022-08-29T05:43:44.099Z,1015.08
2022-08-29T05:44:44.242Z,1015.09
2022-08-29T05:45:44.321Z,1015.11
2022-08-29T05:46:44.544Z,1015.11
2022-08-29T05:47:44.591Z,1015.13
2022-08-29T05:48:44.763Z,1015.16
2022-08-29T05:49:44.841Z,1015.22
2022-08-29T05:50:44.991Z,1015.19
2022-08-29T05:51:45.103Z,1015.19
2022-08-29T05:52:45.239Z,1015.26
2022-08-29T05:53:45.398Z,1015.23
2022-08-29T05:54:45.492Z,1015.24
2022-08-29T05:55:45.599Z,1015.27
2022-08-29T05:56:45.740Z,1015.25
2022-08-29T05:57:45.889Z,1015.27
2022-08-29T05:58:46.050Z,1015.31
2022-08-29T05:59:46.136Z,1015.21
2022-08-29T06:00:46.704Z,1015.29
2022-08-29T06:01:46.390Z,1015.26
2022-08-29T06:02:46.642Z,1015.25
2022-08-29T06:03:46.752Z,1015.22
2022-08-29T06:04:46.802Z,1015.25
2022-08-29T06:05:46.899Z,1015.24
2022-08-29T06:06:47.038Z,1015.23
2022-08-29T06:07:47.173Z,1015.26
2022-08-29T06:08:47.349Z,1015.21
2022-08-29T06:09:47.456Z,1015.17
2022-08-29T06:10:47.529Z,1015.18
2022-08-29T06:11:47.679Z,1015.18
2022-08-29T06:12:47.815Z,1015.14
2022-08-29T06:13:47.957Z,1015.13
2022-08-29T06:14:50.574Z,1015.12
2022-08-29T06:15:48.249Z,1015.09
2022-08-29T06:16:48.343Z,1015.07
2022-08-29T06:17:48.517Z,1015.12
2022-08-29T06:18:48.610Z,1015.14
2022-08-29T06:19:48.737Z,1015.15
2022-08-29T06:20:48.816Z,1015.13
2022-08-29T06:21:48.959Z,1015.19
2022-08-29T06:22:49.097Z,1015.21
2022-08-29T06:23:49.245Z,1015.34
2022-08-29T06:24:49.389Z,1015.27
2022-08-29T06:25:49.518Z,1015.35
2022-08-29T06:26:49.632Z,1015.31
2022-08-29T06:27:49.738Z,1015.28
2022-08-29T06:28:49.869Z,1015.27
2022-08-29T06:29:50.038Z,1015.27
2022-08-29T06:30:50.196Z,1015.31
2022-08-29T06:31:50.265Z,1015.33
2022-08-29T06:32:50.401Z,1015.17
2022-08-29T06:33:50.547Z,1015.27
2022-08-29T06:34:50.659Z,1015.21
2022-08-29T06:35:50.784Z,1015.25
2022-08-29T06:36:50.895Z,1015.30
2022-08-29T06:37:51.028Z,1015.33
2022-08-29T06:38:51.141Z,1015.33
2022-08-29T06:39:51.287Z,1015.28
2022-08-29T06:40:51.439Z,1015.31
2022-08-29T06:41:51.546Z,1015.29
2022-08-29T06:42:51.682Z,1015.31
2022-08-29T06:43:51.832Z,1015.26
2022-08-29T06:44:51.956Z,1015.26
2022-08-29T06:45:52.148Z,1015.26
2022-08-29T06:46:52.226Z,1015.25
2022-08-29T06:47:52.396Z,1015.27
2022-08-29T06:48:52.489Z,1015.24
2022-08-29T06:49:52.644Z,1015.21
2022-08-29T06:50:52.703Z,1015.22
2022-08-29T06:51:57.364Z,1015.23
2022-08-29T06:52:55.671Z,1015.24
2022-08-29T06:53:53.067Z,1015.23
2022-08-29T06:54:53.223Z,1015.25
2022-08-29T06:55:53.432Z,1015.22
2022-08-29T06:56:53.470Z,1015.22
2022-08-29T06:57:53.616Z,1015.15
2022-08-29T06:58:53.712Z,1015.15
2022-08-29T06:59:53.858Z,1015.21
2022-08-29T07:00:53.977Z,1015.19
2022-08-29T07:01:54.144Z,1015.17
2022-08-29T07:02:54.259Z,1015.22
2022-08-29T07:03:54.338Z,1015.22
2022-08-29T07:04:54.467Z,1015.20
2022-08-29T07:05:54.543Z,1015.21
2022-08-29T07:06:54.677Z,1015.26
2022-08-29T07:07:54.818Z,1015.24
2022-08-29T07:08:56.211Z,1015.26
2022-08-29T07:09:55.104Z,1015.27
2022-08-29T07:10:55.201Z,1015.24
2022-08-29T07:11:55.358Z,1015.30
2022-08-29T07:12:55.458Z,1015.28
2022-08-29T07:13:55.607Z,1015.31
2022-08-29T07:14:55.709Z,1015.34
2022-08-29T07:15:55.918Z,1015.36
2022-08-29T07:16:55.953Z,1015.34
2022-08-29T07:17:59.857Z,1015.34
2022-08-29T07:18:56.244Z,1015.37
2022-08-29T07:19:56.358Z,1015.42
2022-08-29T07:20:56.453Z,1015.43
2022-08-29T07:21:58.331Z,1015.42
2022-08-29T07:22:56.696Z,1015.42
2022-08-29T07:23:56.855Z,1015.44
2022-08-29T07:24:56.948Z,1015.47
2022-08-29T07:25:57.108Z,1015.45
2022-08-29T07:26:57.197Z,1015.49
2022-08-29T07:27:57.336Z,1015.43
2022-08-29T07:28:57.463Z,1015.50
2022-08-29T07:29:57.596Z,1015.50
2022-08-29T07:30:57.745Z,1015.54
2022-08-29T07:31:57.863Z,1015.53
2022-08-29T07:32:57.952Z,1015.58
2022-08-29T07:34:02.726Z,1015.51
2022-08-29T07:34:59.224Z,1015.45
2022-08-29T07:36:01.338Z,1015.42
2022-08-29T07:36:58.452Z,1015.37
2022-08-29T07:37:58.616Z,1015.35
2022-08-29T07:38:58.705Z,1015.36
2022-08-29T07:39:58.928Z,1015.32
2022-08-29T07:40:58.993Z,1015.38
2022-08-29T07:41:59.157Z,1015.38
2022-08-29T07:42:59.282Z,1015.41
2022-08-29T07:43:59.335Z,1015.50
2022-08-29T07:44:59.532Z,1015.45
2022-08-29T07:45:59.650Z,1015.45
2022-08-29T07:46:59.717Z,1015.50
2022-08-29T07:47:59.887Z,1015.42
2022-08-29T07:48:59.967Z,1015.44
2022-08-29T07:50:00.137Z,1015.42
2022-08-29T07:51:00.257Z,1015.40
2022-08-29T07:52:00.410Z,1015.43
2022-08-29T07:53:00.555Z,1015.39
2022-08-29T07:54:00.652Z,1015.44
2022-08-29T07:55:00.737Z,1015.44
2022-08-29T07:56:00.886Z,1015.46
2022-08-29T07:57:00.987Z,1015.48
2022-08-29T07:58:01.126Z,1015.46
2022-08-29T07:59:01.293Z,1015.43
2022-08-29T08:00:01.379Z,1015.47
2022-08-29T08:01:01.601Z,1015.44
2022-08-29T08:02:01.728Z,1015.38
2022-08-29T08:03:01.806Z,1015.45
2022-08-29T08:04:01.887Z,1015.47
2022-08-29T08:05:01.987Z,1015.48
2022-08-29T08:06:03.906Z,1015.53
2022-08-29T08:07:03.212Z,1015.52
2022-08-29T08:08:08.855Z,1015.55
2022-08-29T08:09:03.469Z,1015.53
2022-08-29T08:10:02.608Z,1015.57
2022-08-29T08:11:02.706Z,1015.57
2022-08-29T08:12:07.681Z,1015.56
2022-08-29T08:13:03.972Z,1015.55
2022-08-29T08:14:03.108Z,1015.58
2022-08-29T08:15:03.203Z,1015.55
2022-08-29T08:16:03.357Z,1015.54
2022-08-29T08:17:03.629Z,1015.56
2022-08-29T08:18:03.607Z,1015.60
2022-08-29T08:19:03.724Z,1015.57
2022-08-29T08:20:03.886Z,1015.58
2022-08-29T08:21:03.964Z,1015.50
2022-08-29T08:22:04.103Z,1015.59
2022-08-29T08:23:04.248Z,1015.52
2022-08-29T08:24:04.413Z,1015.56
2022-08-29T08:25:11.599Z,1015.56
2022-08-29T08:26:04.648Z,1015.58
2022-08-29T08:27:05.510Z,1015.58
2022-08-29T08:28:04.888Z,1015.56
2022-08-29T08:29:05.020Z,1015.63
2022-08-29T08:30:05.181Z,1015.58
2022-08-29T08:31:06.599Z,1015.55
2022-08-29T08:32:05.436Z,1015.63
2022-08-29T08:33:05.565Z,1015.65
2022-08-29T08:34:05.883Z,1015.61
2022-08-29T08:35:05.801Z,1015.62
2022-08-29T08:36:05.938Z,1015.62
2022-08-29T08:37:06.077Z,1015.64
2022-08-29T08:38:06.218Z,1015.70
2022-08-29T08:39:06.362Z,1015.64
2022-08-29T08:40:06.485Z,1015.67
2022-08-29T08:41:06.597Z,1015.70
2022-08-29T08:42:06.678Z,1015.73
2022-08-29T08:43:06.931Z,1015.71
2022-08-29T08:44:06.991Z,1015.74
2022-08-29T08:45:07.051Z,1015.76
2022-08-29T08:46:07.196Z,1015.72
2022-08-29T08:47:07.288Z,1015.73
2022-08-29T08:48:07.459Z,1015.74
2022-08-29T08:49:07.543Z,1015.70
2022-08-29T08:50:07.678Z,1015.77
2022-08-29T08:51:07.815Z,1015.74
2022-08-29T08:52:07.959Z,1015.64
2022-08-29T08:53:08.130Z,1015.67
2022-08-29T08:54:08.219Z,1015.67
2022-08-29T08:55:08.367Z,1015.62
2022-08-29T08:56:08.520Z,1015.62
2022-08-29T08:57:08.622Z,1015.62
2022-08-29T08:58:08.803Z,1015.64
2022-08-29T08:59:08.927Z,1015.63
2022-08-29T09:00:09.081Z,1015.63
2022-08-29T09:01:09.266Z,1015.62
2022-08-29T09:02:09.356Z,1015.64
2022-08-29T09:03:09.431Z,1015.60
2022-08-29T09:04:09.580Z,1015.56
2022-08-29T09:05:09.713Z,1015.54
2022-08-29T09:06:09.863Z,1015.47
2022-08-29T09:07:09.952Z,1015.53
2022-08-29T09:08:10.113Z,1015.54
2022-08-29T09:09:10.252Z,1015.52
2022-08-29T09:10:10.384Z,1015.61
2022-08-29T09:11:10.474Z,1015.59
2022-08-29T09:12:10.582Z,1015.52
2022-08-29T09:13:10.790Z,1015.54
2022-08-29T09:14:10.840Z,1015.53
2022-08-29T09:15:13.422Z,1015.57
2022-08-29T09:16:11.126Z,1015.54
2022-08-29T09:17:11.203Z,1015.56
2022-08-29T09:18:13.530Z,1015.49
2022-08-29T09:19:11.392Z,1015.53
2022-08-29T09:20:11.533Z,1015.58
2022-08-29T09:21:37.100Z,1015.55
2022-08-29T09:22:12.822Z,1015.53
2022-08-29T09:23:12.019Z,1015.56
2022-08-29T09:24:12.063Z,1015.61
2022-08-29T09:25:12.213Z,1015.49
2022-08-29T09:26:12.375Z,1015.51
2022-08-29T09:27:12.451Z,1015.58
2022-08-29T09:28:12.593Z,1015.61
2022-08-29T09:29:12.709Z,1015.55
2022-08-29T09:30:12.863Z,1015.51
2022-08-29T09:31:12.984Z,1015.51
2022-08-29T09:32:13.127Z,1015.48
2022-08-29T09:33:13.186Z,1015.46
2022-08-29T09:34:13.338Z,1015.51
2022-08-29T09:35:13.495Z,1015.47
2022-08-29T09:36:13.602Z,1015.53
2022-08-29T09:37:13.711Z,1015.52
2022-08-29T09:38:13.860Z,1015.47
2022-08-29T09:39:13.965Z,1015.57
2022-08-29T09:40:16.763Z,1015.46
2022-08-29T09:41:15.203Z,1015.45
2022-08-29T09:42:14.404Z,1015.42
2022-08-29T09:43:14.621Z,1015.47
2022-08-29T09:44:14.603Z,1015.39
2022-08-29T09:45:14.724Z,1015.44
2022-08-29T09:46:14.910Z,1015.46
2022-08-29T09:47:15.005Z,1015.41
2022-08-29T09:48:15.111Z,1015.37
2022-08-29T09:49:15.245Z,1015.35
2022-08-29T09:50:15.393Z,1015.35
2022-08-29T09:51:15.498Z,1015.41
2022-08-29T09:52:15.678Z,1015.37
2022-08-29T09:53:25.071Z,1015.42
2022-08-29T09:54:16.979Z,1015.47
2022-08-29T09:55:16.021Z,1015.48
2022-08-29T09:56:16.170Z,1015.52
2022-08-29T09:57:16.297Z,1015.48
2022-08-29T09:58:16.385Z,1015.53
2022-08-29T09:59:16.526Z,1015.53
2022-08-29T10:00:16.671Z,1015.56
2022-08-29T10:01:16.829Z,1015.54
2022-08-29T10:02:16.992Z,1015.60
2022-08-29T10:03:17.068Z,1015.66
2022-08-29T10:04:17.147Z,1015.62
2022-08-29T10:05:17.254Z,1015.67
2022-08-29T10:06:17.397Z,1015.63
2022-08-29T10:07:17.554Z,1015.64
2022-08-29T10:08:17.667Z,1015.53
2022-08-29T10:09:17.775Z,1015.54
2022-08-29T10:10:17.915Z,1015.50
2022-08-29T10:11:18.046Z,1015.57
2022-08-29T10:12:18.235Z,1015.50
2022-08-29T10:13:18.316Z,1015.50
2022-08-29T10:14:18.454Z,1015.47
2022-08-29T10:15:39.592Z,1015.56
2022-08-29T10:16:19.797Z,1015.52
2022-08-29T10:17:18.840Z,1015.50
2022-08-29T10:18:18.986Z,1015.49
2022-08-29T10:19:19.126Z,1015.48
2022-08-29T10:20:19.296Z,1015.49
2022-08-29T10:21:19.382Z,1015.48
2022-08-29T10:23:19.635Z,1015.44
2022-08-29T10:24:19.899Z,1015.38
2022-08-29T10:25:19.900Z,1015.37
2022-08-29T10:26:19.995Z,1015.33
2022-08-29T10:27:20.156Z,1015.34
2022-08-29T10:28:20.256Z,1015.31
2022-08-29T10:29:20.405Z,1015.29
2022-08-29T10:30:20.563Z,1015.23
2022-08-29T10:31:20.744Z,1015.28
2022-08-29T10:32:20.821Z,1015.21
2022-08-29T10:33:20.935Z,1015.22
2022-08-29T10:34:21.162Z,1015.23
2022-08-29T10:35:21.168Z,1015.20
2022-08-29T10:36:21.270Z,1015.28
2022-08-29T10:37:21.429Z,1015.23
2022-08-29T10:38:22.268Z,1015.22
2022-08-29T10:39:21.673Z,1015.22
2022-08-29T10:40:21.827Z,1015.24
2022-08-29T10:41:21.890Z,1015.19
2022-08-29T10:42:21.981Z,1015.24
2022-08-29T10:43:22.128Z,1015.24
2022-08-29T10:44:22.271Z,1015.21
2022-08-29T10:45:22.466Z,1015.24
2022-08-29T10:46:22.570Z,1015.22
2022-08-29T10:47:22.697Z,1015.17
2022-08-29T10:48:22.784Z,1015.18
2022-08-29T10:49:22.942Z,1015.12
2022-08-29T10:50:43.049Z,1015.16
2022-08-29T10:51:24.191Z,1015.15
2022-08-29T10:52:23.391Z,1015.19
2022-08-29T10:53:23.431Z,1015.17
2022-08-29T10:54:23.582Z,1015.27
2022-08-29T10:55:23.729Z,1015.19
2022-08-29T10:56:23.839Z,1015.26
2022-08-29T10:57:23.990Z,1015.15
2022-08-29T10:58:24.108Z,1015.25
2022-08-29T10:59:24.263Z,1015.24
2022-08-29T11:00:24.359Z,1015.28
2022-08-29T11:01:24.546Z,1015.20
2022-08-29T11:02:24.652Z,1015.12
2022-08-29T11:03:24.764Z,1015.19
2022-08-29T11:04:24.946Z,1015.12
2022-08-29T11:05:25.018Z,1015.14
2022-08-29T11:06:25.289Z,1015.09
2022-08-29T11:07:25.312Z,1015.13
2022-08-29T11:08:25.400Z,1015.12
2022-08-29T11:09:25.563Z,1015.12
2022-08-29T11:10:25.688Z,1015.11
2022-08-29T11:11:25.783Z,1015.18
2022-08-29T11:12:25.903Z,1015.17
2022-08-29T11:13:26.011Z,1015.18
2022-08-29T11:14:26.154Z,1015.17
2022-08-29T11:15:26.305Z,1015.13
2022-08-29T11:16:26.444Z,1015.10
2022-08-29T11:17:26.571Z,1015.10
2022-08-29T11:18:26.667Z,1015.13
2022-08-29T11:19:26.774Z,1015.09
2022-08-29T11:20:26.854Z,1015.08
2022-08-29T11:21:27.372Z,1015.03
2022-08-29T11:22:27.139Z,1015.02
2022-08-29T11:23:27.226Z,1015.02
2022-08-29T11:24:29.732Z,1014.98
2022-08-29T11:25:28.446Z,1015.05
2022-08-29T11:26:27.614Z,1014.99
2022-08-29T11:27:27.722Z,1014.99
2022-08-29T11:28:27.794Z,1015.00
2022-08-29T11:29:27.946Z,1014.97
2022-08-29T11:30:28.044Z,1014.92
2022-08-29T11:31:28.235Z,1014.87
2022-08-29T11:32:28.335Z,1014.92
2022-08-29T11:33:28.454Z,1015.00
2022-08-29T11:34:28.562Z,1014.98
2022-08-29T11:35:28.679Z,1014.98
2022-08-29T11:36:28.787Z,1014.99
2022-08-29T11:37:28.934Z,1014.99
2022-08-29T11:38:29.047Z,1015.01
2022-08-29T11:39:29.165Z,1014.98
2022-08-29T11:41:30.618Z,1014.96
2022-08-29T11:43:30.654Z,1014.96
2022-08-29T11:44:29.768Z,1015.00
2022-08-29T11:45:37.355Z,1014.94
2022-08-29T11:46:31.069Z,1014.94
2022-08-29T11:47:30.116Z,1014.92
2022-08-29T11:48:30.248Z,1014.93
2022-08-29T11:49:30.415Z,1014.87
2022-08-29T11:50:30.494Z,1014.86
2022-08-29T11:51:30.647Z,1014.92
2022-08-29T11:52:30.808Z,1014.83
2022-08-29T11:53:30.921Z,1014.77
2022-08-29T11:54:31.047Z,1014.74
2022-08-29T11:55:31.155Z,1014.75
2022-08-29T11:56:31.260Z,1014.73
2022-08-29T11:57:31.417Z,1014.77
2022-08-29T11:58:31.508Z,1014.76
2022-08-29T11:59:31.676Z,1014.79
2022-08-29T12:00:31.770Z,1014.76
2022-08-29T12:01:31.917Z,1014.76
2022-08-29T12:02:32.031Z,1014.77
2022-08-29T12:03:32.515Z,1014.76
2022-08-29T12:04:32.329Z,1014.78
2022-08-29T12:05:32.418Z,1014.79
2022-08-29T12:06:32.562Z,1014.79
2022-08-29T12:07:32.806Z,1014.84
2022-08-29T12:08:37.346Z,1014.76
2022-08-29T12:09:33.968Z,1014.73
2022-08-29T12:10:33.110Z,1014.72