createdAt,value
2017-06-15T00:01:37.810Z,7.30
2017-06-15T00:04:04.073Z,7.97
2017-06-15T00:06:30.389Z,7.90
2017-06-15T00:08:56.697Z,8.37
2017-06-15T00:11:22.978Z,9.27
2017-06-15T00:13:50.277Z,9.57
2017-06-15T00:16:16.524Z,8.53
2017-06-15T00:18:42.786Z,8.10
2017-06-15T00:21:09.090Z,12.03
2017-06-15T00:23:35.354Z,8.43
2017-06-15T00:26:02.649Z,7.60
2017-06-15T00:28:28.957Z,8.27
2017-06-15T00:30:55.245Z,7.57
2017-06-15T00:33:21.520Z,7.40
2017-06-15T00:35:47.833Z,9.23
2017-06-15T00:38:14.094Z,8.97
2017-06-15T00:40:40.362Z,9.17
2017-06-15T00:43:07.695Z,9.57
2017-06-15T00:45:33.957Z,9.17
2017-06-15T00:48:00.228Z,10.97
2017-06-15T00:50:26.553Z,9.03
2017-06-15T00:52:52.826Z,9.80
2017-06-15T00:55:19.089Z,10.80
2017-06-15T00:57:45.386Z,11.07
2017-06-15T01:00:11.649Z,12.07
2017-06-15T01:02:37.917Z,10.67
2017-06-15T01:05:04.225Z,11.07
2017-06-15T01:07:30.498Z,11.20
2017-06-15T01:09:56.777Z,11.60
2017-06-15T01:12:23.820Z,12.00
2017-06-15T01:14:50.822Z,10.70
2017-06-15T01:17:17.097Z,11.70
2017-06-15T01:19:43.469Z,10.67
2017-06-15T01:22:09.732Z,10.47
2017-06-15T01:24:35.998Z,12.60
2017-06-15T01:27:02.306Z,11.63
2017-06-15T01:29:28.574Z,10.97
2017-06-15T01:31:54.878Z,10.57
2017-06-15T01:34:21.198Z,10.10
2017-06-15T01:36:47.468Z,14.03
2017-06-15T01:39:13.777Z,10.13
2017-06-15T01:41:40.123Z,12.47
2017-06-15T01:44:06.426Z,10.77
2017-06-15T01:46:32.729Z,11.90
2017-06-15T01:48:59.066Z,13.13
2017-06-15T01:51:25.339Z,10.97
2017-06-15T01:53:51.629Z,11.27
2017-06-15T01:56:18.733Z,12.80
2017-06-15T01:58:44.995Z,11.80
2017-06-15T02:01:12.009Z,13.77
2017-06-15T02:03:38.326Z,12.60
2017-06-15T02:06:04.597Z,12.70
2017-06-15T02:08:30.873Z,12.67
2017-06-15T02:10:57.176Z,13.90
2017-06-15T02:13:23.477Z,12.47
2017-06-15T02:15:49.753Z,12.93
2017-06-15T02:18:16.073Z,13.27
2017-06-15T02:20:42.358Z,16.40
2017-06-15T02:23:08.621Z,15.27
2017-06-15T02:25:34.941Z,12.93
2017-06-15T02:28:01.962Z,13.10
2017-06-15T02:30:28.262Z,12.90
2017-06-15T02:32:55.602Z,12.57
2017-06-15T02:35:21.863Z,12.33
2017-06-15T02:37:48.125Z,14.10
2017-06-15T02:40:15.181Z,14.63
2017-06-15T02:42:41.437Z,15.13
2017-06-15T02:45:07.696Z,12.17
2017-06-15T02:47:33.997Z,14.00
2017-06-15T02:50:00.257Z,13.80
2017-06-15T02:52:26.693Z,14.20
2017-06-15T02:54:52.954Z,13.80
2017-06-15T02:57:20.243Z,17.17
2017-06-15T02:59:46.541Z,14.27
2017-06-15T03:02:13.554Z,12.63
2017-06-15T03:04:39.836Z,14.10
2017-06-15T03:07:06.137Z,15.10
2017-06-15T03:09:33.401Z,13.73
2017-06-15T03:12:00.396Z,14.27
2017-06-15T03:14:26.697Z,16.97
2017-06-15T03:16:52.982Z,14.60
2017-06-15T03:19:19.245Z,13.70
2017-06-15T03:21:45.545Z,15.37
2017-06-15T03:24:12.540Z,15.97
2017-06-15T03:26:38.804Z,14.97
2017-06-15T03:29:05.117Z,15.43
2017-06-15T03:31:31.396Z,17.87
2017-06-15T03:33:58.408Z,16.43
2017-06-15T03:36:24.726Z,15.10
2017-06-15T03:38:51.001Z,15.70
2017-06-15T03:41:17.265Z,15.83
2017-06-15T03:43:43.574Z,16.87
2017-06-15T03:46:09.845Z,16.00
2017-06-15T03:48:36.103Z,16.33
2017-06-15T03:51:03.146Z,16.67
2017-06-15T03:53:30.157Z,15.33
2017-06-15T03:55:56.432Z,15.50
2017-06-15T03:58:22.750Z,15.20
2017-06-15T04:00:49.753Z,14.63
2017-06-15T04:03:16.025Z,15.23
2017-06-15T04:05:43.086Z,14.43
2017-06-15T04:08:09.361Z,14.50
2017-06-15T04:10:35.625Z,13.83
2017-06-15T04:13:02.931Z,15.20
2017-06-15T04:15:29.213Z,16.03
2017-06-15T04:17:55.469Z,15.13
2017-06-15T04:20:21.859Z,15.57
2017-06-15T04:22:48.109Z,14.50
2017-06-15T04:25:14.377Z,13.67
2017-06-15T04:27:40.685Z,15.00
2017-06-15T04:30:06.950Z,14.13
2017-06-15T04:32:33.221Z,15.00
2017-06-15T04:34:59.530Z,13.10
2017-06-15T04:37:25.803Z,14.07
2017-06-15T04:39:52.073Z,13.83
2017-06-15T04:42:18.385Z,14.50
2017-06-15T04:44:44.645Z,13.77
2017-06-15T04:47:10.925Z,13.53
2017-06-15T04:49:37.229Z,13.23
2017-06-15T04:52:04.231Z,13.23
2017-06-15T04:54:30.490Z,13.03
2017-06-15T04:56:57.794Z,15.00
2017-06-15T04:59:24.062Z,12.37
2017-06-15T05:01:50.329Z,13.33
2017-06-15T05:04:16.633Z,13.37
2017-06-15T05:06:42.889Z,13.13
2017-06-15T05:09:09.178Z,13.47
2017-06-15T05:11:36.502Z,12.67
2017-06-15T05:14:02.777Z,12.90
2017-06-15T05:16:29.797Z,12.57
2017-06-15T05:18:56.093Z,11.93
2017-06-15T05:21:22.361Z,13.67
2017-06-15T05:23:48.621Z,11.47
2017-06-15T05:26:14.933Z,12.30
2017-06-15T05:28:42.218Z,11.97
2017-06-15T05:31:08.477Z,11.97
2017-06-15T05:33:34.780Z,11.60
2017-06-15T05:36:01.046Z,11.40
2017-06-15T05:38:27.313Z,11.10
2017-06-15T05:40:54.356Z,12.27
2017-06-15T05:43:21.185Z,10.77
2017-06-15T05:45:47.525Z,10.30
2017-06-15T05:48:14.589Z,11.60
2017-06-15T05:50:40.849Z,10.60
2017-06-15T05:53:07.117Z,11.53
2017-06-15T05:55:33.410Z,10.80
2017-06-15T05:57:59.666Z,9.87
2017-06-15T06:00:25.934Z,11.03
2017-06-15T06:02:52.251Z,10.13
2017-06-15T06:05:19.253Z,11.00
2017-06-15T06:07:45.537Z,10.67
2017-06-15T06:10:12.833Z,10.57
2017-06-15T06:12:39.086Z,10.17
2017-06-15T06:15:05.358Z,10.83
2017-06-15T06:17:31.671Z,11.23
2017-06-15T06:19:58.697Z,10.13
2017-06-15T06:22:24.968Z,10.63
2017-06-15T06:24:51.283Z,9.10
2017-06-15T06:27:17.574Z,9.93
2017-06-15T06:29:43.839Z,10.90
2017-06-15T06:32:10.169Z,10.13
2017-06-15T06:34:36.430Z,10.93
2017-06-15T06:37:02.692Z,11.30
2017-06-15T06:39:28.992Z,10.27
2017-06-15T06:41:55.253Z,10.50
2017-06-15T06:44:21.515Z,9.90
2017-06-15T06:46:47.821Z,9.87
2017-06-15T06:49:14.816Z,10.00
2017-06-15T06:51:41.107Z,9.80
2017-06-15T06:54:08.137Z,10.03
2017-06-15T06:56:34.397Z,10.00
2017-06-15T06:59:00.657Z,11.10
2017-06-15T07:01:26.953Z,10.37
2017-06-15T07:03:53.221Z,9.27
2017-06-15T07:06:19.482Z,9.80
2017-06-15T07:08:45.773Z,9.37
2017-06-15T07:11:12.021Z,9.60
2017-06-15T07:13:38.334Z,9.93
2017-06-15T07:16:04.629Z,9.77
2017-06-15T07:18:30.882Z,9.17
2017-06-15T07:20:57.141Z,9.57
2017-06-15T07:23:24.426Z,8.93
2017-06-15T07:25:51.429Z,8.37
2017-06-15T07:28:17.701Z,10.13
2017-06-15T07:30:43.993Z,7.97
2017-06-15T07:33:10.261Z,8.80
2017-06-15T07:35:37.244Z,9.33
2017-06-15T07:38:03.533Z,8.80
2017-06-15T07:40:29.780Z,9.93
2017-06-15T07:42:56.021Z,7.70
2017-06-15T07:45:22.357Z,7.50
2017-06-15T07:47:48.605Z,7.53
2017-06-15T07:50:14.853Z,8.10
2017-06-15T07:52:41.169Z,7.20
2017-06-15T07:55:07.420Z,7.47
2017-06-15T07:57:34.441Z,6.87
2017-06-15T08:00:00.762Z,7.10
2017-06-15T08:02:27.030Z,8.77
2017-06-15T08:04:54.044Z,7.07
2017-06-15T08:07:20.378Z,8.17
2017-06-15T08:09:46.669Z,7.60
2017-06-15T08:12:12.945Z,7.07
2017-06-15T08:14:39.245Z,6.57
2017-06-15T08:17:06.525Z,7.17
2017-06-15T08:19:32.786Z,7.63
2017-06-15T08:21:59.086Z,7.87
2017-06-15T08:24:25.342Z,8.27
2017-06-15T08:26:51.607Z,7.90
2017-06-15T08:29:17.897Z,7.43
2017-06-15T08:31:44.901Z,7.77
2017-06-15T08:34:11.175Z,8.17
2017-06-15T08:36:37.489Z,7.80
2017-06-15T08:39:04.489Z,7.57
2017-06-15T08:41:30.752Z,6.83
2017-06-15T08:43:57.060Z,7.27
2017-06-15T08:46:23.321Z,6.40
2017-06-15T08:48:49.581Z,6.77
2017-06-15T08:51:15.868Z,12.57
2017-06-15T08:53:42.134Z,8.17
2017-06-15T08:56:08.393Z,8.63
2017-06-15T08:58:34.719Z,6.57
2017-06-15T09:01:01.001Z,8.13
2017-06-15T09:03:28.001Z,7.63
2017-06-15T09:05:54.297Z,6.77
2017-06-15T09:08:20.568Z,6.37
2017-06-15T09:10:46.825Z,6.33
2017-06-15T09:13:13.153Z,7.20
2017-06-15T09:15:39.409Z,7.30
2017-06-15T09:18:05.721Z,5.40
2017-06-15T09:20:32.769Z,6.73
2017-06-15T09:22:59.021Z,9.17
2017-06-15T09:25:25.269Z,6.93
2017-06-15T09:27:51.573Z,5.80
2017-06-15T09:30:17.849Z,6.00
2017-06-15T09:32:44.110Z,7.23
2017-06-15T09:35:11.145Z,5.87
2017-06-15T09:37:37.401Z,5.37
2017-06-15T09:40:03.674Z,5.60
2017-06-15T09:42:30.006Z,6.13
2017-06-15T09:44:56.261Z,8.63
2017-06-15T09:47:22.535Z,5.60
2017-06-15T09:49:55.669Z,5.77
2017-06-15T09:52:21.954Z,5.13
2017-06-15T09:54:48.221Z,6.07
2017-06-15T09:57:14.515Z,5.93
2017-06-15T09:59:40.765Z,6.00
2017-06-15T10:02:07.021Z,5.27
2017-06-15T10:04:33.316Z,6.13
2017-06-15T10:06:59.572Z,6.13
2017-06-15T10:09:25.837Z,6.73
2017-06-15T10:11:52.123Z,8.77
2017-06-15T10:14:18.389Z,5.67
2017-06-15T10:16:44.668Z,5.73
2017-06-15T10:19:10.965Z,5.77
2017-06-15T10:21:37.248Z,6.80
2017-06-15T10:24:03.505Z,5.77
2017-06-15T10:26:29.801Z,10.23
2017-06-15T10:28:56.065Z,7.00
2017-06-15T10:31:22.344Z,5.87
2017-06-15T10:33:48.662Z,5.90
2017-06-15T10:36:14.908Z,6.17
2017-06-15T10:38:41.161Z,7.20
2017-06-15T10:41:08.193Z,6.27
2017-06-15T10:43:34.441Z,7.10
2017-06-15T10:46:01.445Z,6.23
2017-06-15T10:48:28.756Z,7.07
2017-06-15T10:50:55.013Z,6.50
2017-06-15T10:53:21.269Z,6.87
2017-06-15T10:55:47.565Z,6.23
2017-06-15T10:58:13.824Z,6.60
2017-06-15T11:00:40.082Z,7.07
2017-06-15T11:03:07.125Z,6.10
2017-06-15T11:05:33.380Z,6.47
2017-06-15T11:07:59.641Z,6.40
2017-06-15T11:10:25.937Z,6.60
2017-06-15T11:12:52.193Z,5.67
2017-06-15T11:15:18.459Z,5.97
2017-06-15T11:17:44.753Z,5.30
2017-06-15T11:20:11.008Z,6.07
2017-06-15T11:22:37.262Z,6.77
2017-06-15T11:25:04.314Z,6.47
2017-06-15T11:27:30.562Z,5.77
2017-06-15T11:29:56.812Z,6.53
2017-06-15T11:32:23.097Z,6.17
2017-06-15T11:34:50.085Z,5.53
2017-06-15T11:37:16.338Z,6.83
2017-06-15T11:39:43.645Z,6.13
2017-06-15T11:42:09.893Z,6.43
2017-06-15T11:44:36.145Z,6.50
2017-06-15T11:47:03.444Z,6.13
2017-06-15T11:49:29.705Z,5.50
2017-06-15T11:51:55.956Z,5.90
2017-06-15T11:54:22.257Z,6.30
2017-06-15T11:56:48.513Z,7.27
2017-06-15T11:59:14.765Z,5.47
2017-06-15T12:01:41.805Z,5.50
2017-06-15T12:04:08.065Z,5.60
2017-06-15T12:06:34.320Z,5.80
2017-06-15T12:09:00.618Z,7.93
2017-06-15T12:11:26.875Z,5.90
2017-06-15T12:13:53.133Z,6.13
2017-06-15T12:16:19.429Z,5.53
2017-06-15T12:18:45.665Z,5.43
2017-06-15T12:21:11.913Z,5.13
2017-06-15T12:23:38.219Z,5.83
2017-06-15T12:26:04.477Z,9.07
2017-06-15T12:28:30.734Z,6.00
2017-06-15T12:30:57.031Z,5.50
2017-06-15T12:33:23.289Z,6.10
2017-06-15T12:35:49.551Z,5.80
2017-06-15T12:38:15.853Z,5.10
2017-06-15T12:40:42.101Z,5.37
2017-06-15T12:43:08.361Z,8.27
2017-06-15T12:45:34.661Z,5.30
2017-06-15T12:48:00.936Z,5.97
2017-06-15T12:50:27.193Z,4.43
2017-06-15T12:52:54.231Z,5.53
2017-06-15T12:55:21.221Z,4.90
2017-06-15T12:57:47.476Z,4.83
2017-06-15T13:00:13.771Z,7.00
2017-06-15T13:02:40.052Z,7.47
2017-06-15T13:05:06.301Z,5.07
2017-06-15T13:07:32.600Z,5.07
2017-06-15T13:09:58.864Z,5.20
2017-06-15T13:12:25.868Z,6.40
2017-06-15T13:14:52.169Z,5.50
2017-06-15T13:17:18.454Z,5.37
2017-06-15T13:19:44.713Z,5.20
2017-06-15T13:22:11.013Z,4.53
2017-06-15T13:24:38.008Z,6.00
2017-06-15T13:27:04.277Z,4.77
2017-06-15T13:29:30.573Z,5.23
2017-06-15T13:31:56.830Z,5.80
2017-06-15T13:34:23.087Z,4.97
2017-06-15T13:36:50.374Z,5.93
2017-06-15T13:39:16.665Z,5.77
2017-06-15T13:41:42.926Z,7.10
2017-06-15T13:44:09.225Z,5.70
2017-06-15T13:46:35.481Z,6.23
2017-06-15T13:49:01.734Z,6.53
2017-06-15T13:51:28.039Z,6.00
2017-06-15T13:53:54.293Z,6.77
2017-06-15T13:56:20.546Z,6.67
2017-06-15T13:58:46.857Z,5.27
2017-06-15T14:01:13.113Z,6.10
2017-06-15T14:03:39.365Z,5.93
2017-06-15T14:06:05.674Z,5.43
2017-06-15T14:08:32.674Z,6.10
2017-06-15T14:10:58.937Z,5.13
2017-06-15T14:13:25.242Z,5.50
2017-06-15T14:15:51.497Z,5.97
2017-06-15T14:18:18.498Z,4.90
2017-06-15T14:20:44.785Z,5.87
2017-06-15T14:23:11.044Z,4.60
2017-06-15T14:25:37.344Z,5.20
2017-06-15T14:28:03.671Z,4.93
2017-06-15T14:30:29.920Z,4.67
2017-06-15T14:32:56.173Z,6.53
2017-06-15T14:35:22.469Z,4.80
2017-06-15T14:37:48.726Z,4.57
2017-06-15T14:40:14.988Z,5.13
2017-06-15T14:42:42.282Z,5.10
2017-06-15T14:45:08.539Z,4.60
2017-06-15T14:47:34.788Z,5.00
2017-06-15T14:50:01.094Z,3.93
2017-06-15T14:52:27.361Z,4.30
2017-06-15T14:54:53.609Z,4.47
2017-06-15T14:57:19.916Z,4.13
2017-06-15T14:59:46.173Z,4.33
2017-06-15T15:02:13.168Z,4.63
2017-06-15T15:04:40.474Z,4.50
2017-06-15T15:07:06.726Z,4.90
2017-06-15T15:09:40.009Z,4.57
2017-06-15T15:12:06.266Z,4.03
2017-06-15T15:14:32.525Z,10.30
2017-06-15T15:16:58.829Z,4.60
2017-06-15T15:19:25.097Z,6.77
2017-06-15T15:21:53.117Z,4.10
2017-06-15T15:24:19.425Z,5.13
2017-06-15T15:26:45.710Z,4.93
2017-06-15T15:29:12.025Z,5.30
2017-06-15T15:31:38.349Z,5.20
2017-06-15T15:34:04.610Z,5.47
2017-06-15T15:36:31.605Z,5.23
2017-06-15T15:38:57.914Z,6.00
2017-06-15T15:41:24.161Z,4.73
2017-06-15T15:43:50.413Z,5.90
2017-06-15T15:46:16.710Z,5.23
2017-06-15T15:48:42.970Z,6.20
2017-06-15T15:51:09.599Z,6.07
2017-06-15T15:53:35.897Z,6.30
2017-06-15T15:56:02.150Z,7.10
2017-06-15T15:58:28.414Z,5.87
2017-06-15T16:00:54.716Z,8.33
2017-06-15T16:03:20.964Z,6.10
2017-06-15T16:05:47.222Z,7.17
2017-06-15T16:08:13.552Z,6.57
2017-06-15T16:10:40.578Z,6.50
2017-06-15T16:13:06.833Z,6.07
2017-06-15T16:15:33.134Z,5.83
2017-06-15T16:17:59.380Z,6.07
2017-06-15T16:20:25.634Z,6.63
2017-06-15T16:22:51.967Z,6.00
2017-06-15T16:25:18.317Z,5.97
2017-06-15T16:27:44.565Z,6.37
2017-06-15T16:30:10.873Z,6.17
2017-06-15T16:32:37.124Z,6.90
2017-06-15T16:35:03.410Z,11.43
2017-06-15T16:37:29.697Z,8.60
2017-06-15T16:39:55.952Z,5.70
2017-06-15T16:42:22.221Z,7.10
2017-06-15T16:44:48.513Z,6.40
2017-06-15T16:47:14.765Z,6.17
2017-06-15T16:49:41.033Z,5.60
2017-06-15T16:52:07.325Z,7.30
2017-06-15T16:54:34.619Z,6.60
2017-06-15T16:57:00.881Z,7.30
2017-06-15T16:59:27.177Z,6.57
2017-06-15T17:01:53.445Z,6.57
2017-06-15T17:04:19.702Z,6.63
2017-06-15T17:06:52.947Z,6.70
2017-06-15T17:09:19.958Z,6.93
2017-06-15T17:11:47.261Z,7.30
2017-06-15T17:14:13.549Z,6.30
2017-06-15T17:16:39.796Z,6.90
2017-06-15T17:19:06.045Z,7.30
2017-06-15T17:21:33.333Z,7.00
2017-06-15T17:23:59.586Z,5.70
2017-06-15T17:26:25.849Z,8.70
2017-06-15T17:28:52.134Z,6.93
2017-06-15T17:31:18.390Z,7.50
2017-06-15T17:33:44.669Z,7.60
2017-06-15T17:36:10.965Z,6.53
2017-06-15T17:38:37.241Z,6.77
2017-06-15T17:41:03.497Z,6.60
2017-06-15T17:43:30.533Z,7.20
2017-06-15T17:45:56.789Z,7.00
2017-06-15T17:48:23.033Z,7.10
2017-06-15T17:50:49.383Z,6.30
2017-06-15T17:53:15.625Z,7.60
2017-06-15T17:55:41.900Z,7.67
2017-06-15T17:58:08.197Z,9.77
2017-06-15T18:00:34.461Z,6.93
2017-06-15T18:03:00.726Z,7.97
2017-06-15T18:05:27.021Z,6.23
2017-06-15T18:07:53.309Z,6.70
2017-06-15T18:10:19.592Z,7.90
2017-06-15T18:12:45.889Z,7.17
2017-06-15T18:15:12.138Z,7.60
2017-06-15T18:17:39.128Z,7.13
2017-06-15T18:20:05.430Z,7.43
2017-06-15T18:22:31.683Z,7.40
2017-06-15T18:24:57.950Z,7.27
2017-06-15T18:27:24.260Z,8.00
2017-06-15T18:29:50.564Z,7.23
2017-06-15T18:32:16.841Z,8.00
2017-06-15T18:34:44.140Z,7.73
2017-06-15T18:37:10.396Z,8.13
2017-06-15T18:39:36.658Z,8.27
2017-06-15T18:42:02.989Z,8.50
2017-06-15T18:44:29.241Z,7.73
2017-06-15T18:46:56.254Z,7.10
2017-06-15T18:49:23.521Z,7.80
2017-06-15T18:51:50.523Z,7.53
2017-06-15T18:54:16.809Z,8.00
2017-06-15T18:56:43.101Z,7.43
2017-06-15T18:59:09.345Z,7.47
2017-06-15T19:01:35.597Z,7.47
2017-06-15T19:04:01.881Z,7.53
2017-06-15T19:06:28.146Z,7.63
2017-06-15T19:08:54.437Z,7.23
2017-06-15T19:11:20.733Z,8.77
2017-06-15T19:13:46.983Z,7.30
2017-06-15T19:16:13.239Z,7.57
2017-06-15T19:18:39.541Z,7.47
2017-06-15T19:21:06.769Z,7.40
2017-06-15T19:23:33.024Z,7.87
2017-06-15T19:25:59.318Z,7.73
2017-06-15T19:28:25.586Z,7.77
2017-06-15T19:30:51.829Z,7.63
2017-06-15T19:33:18.133Z,7.80
2017-06-15T19:35:44.388Z,7.10
2017-06-15T19:38:10.669Z,8.10
2017-06-15T19:40:36.973Z,7.73
2017-06-15T19:43:03.262Z,6.70
2017-06-15T19:45:29.566Z,7.57
2017-06-15T19:47:56.049Z,7.13
2017-06-15T19:50:23.057Z,6.30
2017-06-15T19:52:49.305Z,8.03
2017-06-15T19:55:15.618Z,7.23
2017-06-15T19:57:41.864Z,6.93
2017-06-15T20:00:08.118Z,7.37
2017-06-15T20:02:35.715Z,6.87
2017-06-15T20:05:01.976Z,6.63
2017-06-15T20:07:28.237Z,7.10
2017-06-15T20:09:54.605Z,6.80
2017-06-15T20:12:20.856Z,7.00
2017-06-15T20:14:47.142Z,6.47
2017-06-15T20:17:13.449Z,6.70
2017-06-15T20:19:41.349Z,8.30
2017-06-15T20:22:07.629Z,7.17
2017-06-15T20:24:40.794Z,6.70
2017-06-15T20:27:07.077Z,7.23
2017-06-15T20:29:33.371Z,6.90
2017-06-15T20:31:59.714Z,7.10
2017-06-15T20:34:26.746Z,6.10
2017-06-15T20:36:53.757Z,6.60
2017-06-15T20:39:21.075Z,7.73
2017-06-15T20:41:47.369Z,7.47
2017-06-15T20:44:13.605Z,7.00
2017-06-15T20:46:39.901Z,6.43
2017-06-15T20:49:06.157Z,7.97
2017-06-15T20:51:32.416Z,6.63
2017-06-15T20:53:58.713Z,7.93
2017-06-15T20:56:24.977Z,7.17
2017-06-15T20:58:51.238Z,8.00
2017-06-15T21:01:17.560Z,7.63
2017-06-15T21:03:43.809Z,6.03
2017-06-15T21:06:10.061Z,6.27
2017-06-15T21:08:36.366Z,6.80
2017-06-15T21:11:02.630Z,6.50
2017-06-15T21:13:29.625Z,6.40
2017-06-15T21:15:55.924Z,5.60
2017-06-15T21:18:22.185Z,4.80
2017-06-15T21:20:48.433Z,4.47
2017-06-15T21:23:14.745Z,7.40
2017-06-15T21:25:40.998Z,6.90
2017-06-15T21:28:07.249Z,6.97
2017-06-15T21:30:33.551Z,5.80
2017-06-15T21:32:59.817Z,4.77
2017-06-15T21:35:26.121Z,4.60
2017-06-15T21:37:52.418Z,4.87
2017-06-15T21:40:18.672Z,6.83
2017-06-15T21:42:44.934Z,11.03
2017-06-15T21:45:11.984Z,5.00
2017-06-15T21:47:38.238Z,4.87
2017-06-15T21:50:04.490Z,3.07
2017-06-15T21:52:30.805Z,3.73
2017-06-15T21:54:57.066Z,2.73
2017-06-15T21:57:23.314Z,2.80
2017-06-15T21:59:50.357Z,2.50
2017-06-15T22:02:17.352Z,2.77
2017-06-15T22:04:43.611Z,13.03
2017-06-15T22:07:10.921Z,3.10
2017-06-15T22:09:37.185Z,5.37
2017-06-15T22:12:03.441Z,3.70
2017-06-15T22:14:30.472Z,4.53
2017-06-15T22:16:56.724Z,3.60
2017-06-15T22:19:23.727Z,3.60
2017-06-15T22:21:50.045Z,3.87
2017-06-15T22:24:16.306Z,4.20
2017-06-15T22:26:42.553Z,3.67
2017-06-15T22:29:09.834Z,4.20
2017-06-15T22:31:36.085Z,5.13
2017-06-15T22:34:02.353Z,3.50
2017-06-15T22:36:28.657Z,3.63
2017-06-15T22:38:54.906Z,4.33
2017-06-15T22:41:21.153Z,3.13
2017-06-15T22:43:48.209Z,2.63
2017-06-15T22:46:14.464Z,4.13
2017-06-15T22:48:40.719Z,2.70
2017-06-15T22:51:07.005Z,2.40
2017-06-15T22:53:33.281Z,3.00
2017-06-15T22:55:59.525Z,2.67
2017-06-15T22:58:25.828Z,3.23
2017-06-15T23:00:52.077Z,2.40
2017-06-15T23:03:30.613Z,2.20
2017-06-15T23:05:56.885Z,3.00
2017-06-15T23:08:23.128Z,2.90
2017-06-15T23:10:49.416Z,4.87
2017-06-15T23:13:15.670Z,2.80
2017-06-15T23:15:42.961Z,3.43
2017-06-15T23:18:09.261Z,3.27
2017-06-15T23:20:35.527Z,3.70
2017-06-15T23:23:01.793Z,3.03
2017-06-15T23:25:28.085Z,3.67
2017-06-15T23:27:54.354Z,2.73
2017-06-15T23:30:20.631Z,2.87
2017-06-15T23:32:46.933Z,2.60
2017-06-15T23:35:13.218Z,2.60
2017-06-15T23:37:41.242Z,3.57
2017-06-15T23:40:07.561Z,3.80
2017-06-15T23:42:34.829Z,3.07
2017-06-15T23:45:01.103Z,2.97
2017-06-15T23:47:27.402Z,5.43
2017-06-15T23:49:54.469Z,2.40
2017-06-15T23:52:21.474Z,4.27
2017-06-15T23:54:47.765Z,2.00
2017-06-15T23:57:14.021Z,2.30
2017-06-15T23:59:40.280Z,2.00
