createdAt,value
2023-05-10T00:00:22.569Z,446.40
2023-05-10T00:01:22.644Z,449.98
2023-05-10T00:02:22.776Z,449.68
2023-05-10T00:03:22.813Z,447.89
2023-05-10T00:04:22.891Z,448.78
2023-05-10T00:05:22.944Z,447.89
2023-05-10T00:06:23.008Z,448.48
2023-05-10T00:07:23.082Z,446.10
2023-05-10T00:08:23.184Z,449.38
2023-05-10T00:09:23.272Z,447.89
2023-05-10T00:10:24.025Z,450.29
2023-05-10T00:11:23.417Z,448.78
2023-05-10T00:12:23.496Z,447.59
2023-05-10T00:13:23.600Z,450.59
2023-05-10T00:14:23.679Z,447.59
2023-05-10T00:15:23.726Z,446.69
2023-05-10T00:16:23.859Z,448.48
2023-05-10T00:17:23.918Z,449.08
2023-05-10T00:18:23.980Z,447.59
2023-05-10T00:19:24.085Z,449.08
2023-05-10T00:20:24.137Z,447.29
2023-05-10T00:21:24.213Z,450.89
2023-05-10T00:22:24.300Z,451.50
2023-05-10T00:23:24.469Z,449.08
2023-05-10T00:24:24.449Z,449.08
2023-05-10T00:25:24.526Z,447.89
2023-05-10T00:26:24.612Z,447.59
2023-05-10T00:27:24.681Z,451.19
2023-05-10T00:28:24.747Z,447.29
2023-05-10T00:29:24.811Z,449.68
2023-05-10T00:30:24.899Z,448.18
2023-05-10T00:31:25.000Z,450.59
2023-05-10T00:32:25.159Z,450.89
2023-05-10T00:33:25.117Z,450.29
2023-05-10T00:34:25.205Z,448.48
2023-05-10T00:35:25.298Z,448.48
2023-05-10T00:36:25.378Z,449.68
2023-05-10T00:37:25.568Z,449.08
2023-05-10T00:38:25.551Z,449.08
2023-05-10T00:39:25.635Z,450.29
2023-05-10T00:40:25.734Z,447.89
2023-05-10T00:41:26.552Z,449.98
2023-05-10T00:42:25.852Z,448.48
2023-05-10T00:43:25.927Z,448.78
2023-05-10T00:44:25.993Z,452.41
2023-05-10T00:45:26.094Z,451.50
2023-05-10T00:46:26.204Z,448.18
2023-05-10T00:47:26.314Z,451.19
2023-05-10T00:48:26.412Z,448.78
2023-05-10T00:49:26.490Z,447.89
2023-05-10T00:50:26.555Z,449.08
2023-05-10T00:51:26.627Z,452.71
2023-05-10T00:52:26.694Z,449.98
2023-05-10T00:53:26.785Z,448.18
2023-05-10T00:54:26.863Z,448.48
2023-05-10T00:55:26.936Z,449.98
2023-05-10T00:56:27.018Z,449.38
2023-05-10T00:57:27.092Z,450.29
2023-05-10T00:58:27.196Z,448.78
2023-05-10T00:59:27.266Z,451.19
2023-05-10T01:00:27.346Z,452.11
2023-05-10T01:01:27.466Z,447.89
2023-05-10T01:02:27.578Z,449.08
2023-05-10T01:03:27.643Z,450.59
2023-05-10T01:04:27.740Z,453.63
2023-05-10T01:05:27.765Z,450.59
2023-05-10T01:06:27.857Z,452.11
2023-05-10T01:07:27.936Z,448.78
2023-05-10T01:08:28.019Z,450.29
2023-05-10T01:09:28.099Z,448.78
2023-05-10T01:10:28.202Z,448.78
2023-05-10T01:11:28.283Z,450.59
2023-05-10T01:12:28.343Z,451.19
2023-05-10T01:13:28.419Z,449.08
2023-05-10T01:14:28.496Z,451.80
2023-05-10T01:15:28.563Z,450.89
2023-05-10T01:16:28.699Z,450.89
2023-05-10T01:17:28.755Z,449.08
2023-05-10T01:18:28.806Z,450.59
2023-05-10T01:19:28.880Z,451.19
2023-05-10T01:20:28.967Z,450.59
2023-05-10T01:21:29.060Z,450.89
2023-05-10T01:22:29.155Z,450.29
2023-05-10T01:23:35.213Z,450.29
2023-05-10T01:24:29.333Z,450.29
2023-05-10T01:25:29.392Z,449.38
2023-05-10T01:26:29.478Z,451.19
2023-05-10T01:27:29.569Z,448.48
2023-05-10T01:28:29.632Z,450.29
2023-05-10T01:29:29.735Z,449.38
2023-05-10T01:30:29.817Z,449.38
2023-05-10T01:31:29.979Z,453.33
2023-05-10T01:32:30.003Z,450.59
2023-05-10T01:33:30.062Z,451.50
2023-05-10T01:34:30.211Z,451.50
2023-05-10T01:35:30.219Z,449.68
2023-05-10T01:36:30.304Z,449.98
2023-05-10T01:37:30.374Z,450.59
2023-05-10T01:38:30.456Z,451.80
2023-05-10T01:39:30.542Z,452.71
2023-05-10T01:40:30.628Z,451.80
2023-05-10T01:41:30.718Z,449.98
2023-05-10T01:42:30.789Z,449.68
2023-05-10T01:43:30.874Z,450.59
2023-05-10T01:44:30.953Z,451.50
2023-05-10T01:45:31.002Z,450.59
2023-05-10T01:46:31.089Z,450.59
2023-05-10T01:47:31.179Z,451.50
2023-05-10T01:48:31.230Z,449.08
2023-05-10T01:49:31.309Z,451.80
2023-05-10T01:50:31.412Z,451.50
2023-05-10T01:51:31.504Z,452.71
2023-05-10T01:52:31.602Z,451.19
2023-05-10T01:53:31.697Z,449.38
2023-05-10T01:54:31.737Z,451.50
2023-05-10T01:55:31.826Z,451.19
2023-05-10T01:56:31.907Z,452.11
2023-05-10T01:57:32.007Z,451.50
2023-05-10T01:58:32.102Z,452.41
2023-05-10T01:59:32.144Z,452.41
2023-05-10T02:00:32.288Z,451.19
2023-05-10T02:01:32.307Z,452.41
2023-05-10T02:02:32.416Z,451.19
2023-05-10T02:03:32.542Z,451.80
2023-05-10T02:04:32.552Z,453.02
2023-05-10T02:05:32.632Z,452.71
2023-05-10T02:06:32.729Z,452.71
2023-05-10T02:07:32.797Z,450.59
2023-05-10T02:08:32.867Z,451.80
2023-05-10T02:09:32.960Z,450.29
2023-05-10T02:10:33.034Z,451.19
2023-05-10T02:11:33.096Z,450.59
2023-05-10T02:12:33.184Z,453.02
2023-05-10T02:13:33.277Z,452.71
2023-05-10T02:14:33.327Z,452.11
2023-05-10T02:15:33.394Z,454.55
2023-05-10T02:16:33.562Z,452.71
2023-05-10T02:17:33.565Z,450.29
2023-05-10T02:18:33.622Z,453.63
2023-05-10T02:19:33.735Z,451.80
2023-05-10T02:20:33.800Z,450.59
2023-05-10T02:21:33.896Z,452.71
2023-05-10T02:22:33.964Z,453.02
2023-05-10T02:23:34.033Z,452.11
2023-05-10T02:24:34.144Z,451.80
2023-05-10T02:25:34.184Z,453.94
2023-05-10T02:26:34.260Z,453.33
2023-05-10T02:27:34.331Z,453.33
2023-05-10T02:28:34.436Z,452.11
2023-05-10T02:29:34.519Z,449.98
2023-05-10T02:30:34.585Z,453.33
2023-05-10T02:31:34.688Z,452.41
2023-05-10T02:32:34.741Z,452.41
2023-05-10T02:33:34.794Z,452.41
2023-05-10T02:34:34.861Z,452.11
2023-05-10T02:35:34.959Z,453.02
2023-05-10T02:36:35.041Z,453.63
2023-05-10T02:37:35.114Z,453.02
2023-05-10T02:38:35.224Z,453.33
2023-05-10T02:39:35.291Z,452.41
2023-05-10T02:40:35.399Z,452.71
2023-05-10T02:41:35.461Z,452.41
2023-05-10T02:42:35.536Z,453.02
2023-05-10T02:43:35.610Z,452.41
2023-05-10T02:44:35.704Z,454.86
2023-05-10T02:45:35.791Z,454.55
2023-05-10T02:46:35.958Z,450.59
2023-05-10T02:47:35.981Z,451.50
2023-05-10T02:48:36.019Z,454.24
2023-05-10T02:49:36.118Z,453.33
2023-05-10T02:50:36.191Z,455.48
2023-05-10T02:51:36.280Z,452.11
2023-05-10T02:52:36.373Z,453.94
2023-05-10T02:53:36.455Z,452.11
2023-05-10T02:54:36.537Z,452.71
2023-05-10T02:55:36.620Z,453.63
2023-05-10T02:56:36.695Z,450.89
2023-05-10T02:57:36.777Z,452.11
2023-05-10T02:58:36.855Z,452.41
2023-05-10T02:59:36.934Z,453.63
2023-05-10T03:00:37.010Z,451.50
2023-05-10T03:01:37.112Z,454.86
2023-05-10T03:02:37.198Z,454.24
2023-05-10T03:03:37.241Z,455.48
2023-05-10T03:04:37.352Z,453.02
2023-05-10T03:05:37.390Z,453.94
2023-05-10T03:06:37.476Z,454.55
2023-05-10T03:07:37.533Z,452.41
2023-05-10T03:08:37.623Z,456.10
2023-05-10T03:09:37.686Z,452.71
2023-05-10T03:10:37.767Z,451.50
2023-05-10T03:11:37.847Z,453.33
2023-05-10T03:12:37.933Z,452.71
2023-05-10T03:13:38.016Z,454.24
2023-05-10T03:14:38.078Z,452.71
2023-05-10T03:15:38.168Z,455.17
2023-05-10T03:16:38.234Z,453.02
2023-05-10T03:17:38.330Z,455.17
2023-05-10T03:18:38.408Z,454.55
2023-05-10T03:19:38.507Z,453.94
2023-05-10T03:20:38.593Z,456.10
2023-05-10T03:21:38.673Z,453.02
2023-05-10T03:22:38.754Z,455.17
2023-05-10T03:23:38.828Z,453.33
2023-05-10T03:24:38.910Z,454.24
2023-05-10T03:25:38.994Z,455.79
2023-05-10T03:26:39.066Z,455.48
2023-05-10T03:27:39.155Z,456.10
2023-05-10T03:28:39.215Z,454.55
2023-05-10T03:29:39.276Z,453.02
2023-05-10T03:30:39.359Z,456.40
2023-05-10T03:31:39.478Z,454.55
2023-05-10T03:32:39.592Z,453.33
2023-05-10T03:33:39.598Z,453.02
2023-05-10T03:34:39.669Z,453.02
2023-05-10T03:35:39.744Z,456.10
2023-05-10T03:36:39.836Z,453.63
2023-05-10T03:37:39.904Z,453.94
2023-05-10T03:38:39.987Z,451.19
2023-05-10T03:39:40.076Z,455.17
2023-05-10T03:40:40.150Z,454.55
2023-05-10T03:41:40.222Z,451.50
2023-05-10T03:42:40.329Z,456.40
2023-05-10T03:43:40.378Z,453.63
2023-05-10T03:44:40.491Z,453.33
2023-05-10T03:45:40.544Z,453.94
2023-05-10T03:46:40.641Z,454.86
2023-05-10T03:47:40.730Z,453.63
2023-05-10T03:48:41.183Z,455.79
2023-05-10T03:49:40.886Z,454.55
2023-05-10T03:50:40.990Z,454.86
2023-05-10T03:51:41.082Z,454.86
2023-05-10T03:52:41.155Z,455.48
2023-05-10T03:53:41.249Z,453.94
2023-05-10T03:54:41.317Z,450.89
2023-05-10T03:55:41.404Z,455.17
2023-05-10T03:56:41.483Z,455.17
2023-05-10T03:57:41.561Z,454.86
2023-05-10T03:58:41.648Z,455.48
2023-05-10T03:59:41.746Z,451.80
2023-05-10T04:00:41.813Z,453.33
2023-05-10T04:01:41.931Z,453.33
2023-05-10T04:02:42.077Z,451.80
2023-05-10T04:03:42.170Z,452.71
2023-05-10T04:04:42.145Z,453.02
2023-05-10T04:05:42.215Z,453.94
2023-05-10T04:06:42.373Z,454.24
2023-05-10T04:07:42.378Z,454.55
2023-05-10T04:08:42.452Z,455.79
2023-05-10T04:09:42.541Z,455.17
2023-05-10T04:10:42.622Z,453.63
2023-05-10T04:11:42.694Z,456.10
2023-05-10T04:12:42.854Z,455.17
2023-05-10T04:13:42.843Z,453.33
2023-05-10T04:14:42.941Z,456.71
2023-05-10T04:15:42.978Z,455.17
2023-05-10T04:16:43.075Z,452.41
2023-05-10T04:17:43.202Z,455.17
2023-05-10T04:18:43.278Z,453.63
2023-05-10T04:19:43.308Z,452.11
2023-05-10T04:20:43.410Z,453.02
2023-05-10T04:21:43.498Z,453.02
2023-05-10T04:22:43.578Z,452.71
2023-05-10T04:23:43.660Z,451.80
2023-05-10T04:24:43.749Z,453.02
2023-05-10T04:25:43.836Z,450.29
2023-05-10T04:26:43.891Z,452.71
2023-05-10T04:27:43.968Z,449.38
2023-05-10T04:28:44.038Z,450.89
2023-05-10T04:29:44.124Z,448.18
2023-05-10T04:30:44.235Z,451.50
2023-05-10T04:31:44.281Z,450.89
2023-05-10T04:34:15.907Z,511.67
2023-05-10T04:35:16.998Z,500.62
2023-05-10T04:36:17.071Z,495.81
2023-05-10T04:37:17.149Z,490.03
2023-05-10T04:38:17.229Z,484.72
2023-05-10T04:39:17.347Z,478.51
2023-05-10T04:40:17.659Z,477.49
2023-05-10T04:41:17.490Z,475.46
2023-05-10T04:42:17.555Z,474.79
2023-05-10T04:43:17.645Z,471.79
2023-05-10T04:44:17.709Z,470.47
2023-05-10T04:45:17.792Z,467.20
2023-05-10T04:46:17.942Z,467.52
2023-05-10T04:47:17.938Z,469.15
2023-05-10T04:48:18.013Z,466.55
2023-05-10T04:49:18.088Z,464.61
2023-05-10T04:50:18.349Z,463.33
2023-05-10T04:51:18.258Z,462.37
2023-05-10T04:52:18.373Z,459.21
2023-05-10T04:53:18.421Z,462.37
2023-05-10T04:54:18.497Z,458.58
2023-05-10T04:55:18.584Z,457.02
2023-05-10T04:56:18.655Z,455.48
2023-05-10T04:57:18.733Z,455.17
2023-05-10T04:58:18.819Z,456.40
2023-05-10T04:59:18.903Z,454.24
2023-05-10T05:00:19.022Z,456.71
2023-05-10T05:01:19.066Z,453.63
2023-05-10T05:02:19.144Z,455.17
2023-05-10T05:03:19.343Z,452.71
2023-05-10T05:04:20.100Z,451.19
2023-05-10T05:05:19.408Z,453.02
2023-05-10T05:06:19.496Z,451.19
2023-05-10T05:07:19.588Z,453.33
2023-05-10T05:08:19.674Z,450.89
2023-05-10T05:09:19.739Z,451.19
2023-05-10T05:10:20.068Z,449.38
2023-05-10T05:11:19.943Z,450.89
2023-05-10T05:12:19.958Z,449.08
2023-05-10T05:13:20.091Z,447.59
2023-05-10T05:14:20.131Z,449.38
2023-05-10T05:15:20.212Z,447.29
2023-05-10T05:16:20.363Z,449.08
2023-05-10T05:17:20.364Z,448.78
2023-05-10T05:18:20.445Z,447.29
2023-05-10T05:19:20.531Z,447.59
2023-05-10T05:20:20.618Z,447.89
2023-05-10T05:21:20.749Z,447.89
2023-05-10T05:22:20.788Z,448.48
2023-05-10T05:23:20.882Z,444.62
2023-05-10T05:24:20.960Z,446.10
2023-05-10T05:25:21.065Z,446.69
2023-05-10T05:26:21.099Z,448.18
2023-05-10T05:27:21.179Z,443.16
2023-05-10T05:28:21.264Z,444.33
2023-05-10T05:29:21.335Z,445.51
2023-05-10T05:30:21.441Z,443.74
2023-05-10T05:31:21.516Z,444.62
2023-05-10T05:32:21.578Z,442.57
2023-05-10T05:33:21.682Z,444.33
2023-05-10T05:34:21.761Z,441.70
2023-05-10T05:35:21.844Z,441.41
2023-05-10T05:36:21.924Z,441.70
2023-05-10T05:37:22.014Z,442.28
2023-05-10T05:38:22.107Z,441.70
2023-05-10T05:39:22.173Z,441.99
2023-05-10T05:40:22.265Z,446.99
2023-05-10T05:41:22.372Z,441.12
2023-05-10T05:42:22.443Z,441.41
2023-05-10T05:43:22.523Z,439.68
2023-05-10T05:44:22.588Z,439.68
2023-05-10T05:45:22.676Z,441.41
2023-05-10T05:46:22.930Z,441.12
2023-05-10T05:47:22.860Z,438.53
2023-05-10T05:48:22.912Z,437.67
2023-05-10T05:49:23.002Z,439.39
2023-05-10T05:50:23.087Z,438.82
2023-05-10T05:51:23.191Z,441.99
2023-05-10T05:52:23.291Z,441.12
2023-05-10T05:53:23.342Z,439.68
2023-05-10T05:54:23.415Z,437.96
2023-05-10T05:55:23.484Z,439.39
2023-05-10T05:56:23.577Z,438.53
2023-05-10T05:57:23.659Z,439.10
2023-05-10T05:58:23.789Z,436.82
2023-05-10T05:59:23.793Z,437.39
2023-05-10T06:00:23.878Z,436.54
2023-05-10T06:01:23.975Z,437.67
2023-05-10T06:02:24.165Z,436.54
2023-05-10T06:03:24.420Z,438.53
2023-05-10T06:04:24.297Z,436.25
2023-05-10T06:05:24.361Z,442.57
2023-05-10T06:06:24.682Z,437.67
2023-05-10T06:07:24.481Z,437.39
2023-05-10T06:08:24.608Z,436.54
2023-05-10T06:09:24.635Z,437.67
2023-05-10T06:10:24.689Z,436.25
2023-05-10T06:11:24.772Z,441.70
2023-05-10T06:12:24.860Z,436.82
2023-05-10T06:13:25.076Z,436.25
2023-05-10T06:14:25.057Z,441.41
2023-05-10T06:15:25.125Z,441.99
2023-05-10T06:16:25.208Z,443.74
2023-05-10T06:17:25.311Z,452.71
2023-05-10T06:18:25.348Z,448.78
2023-05-10T06:19:25.450Z,449.98
2023-05-10T06:20:25.511Z,456.71
2023-05-10T06:21:25.574Z,457.65
2023-05-10T06:22:25.659Z,458.27
2023-05-10T06:23:25.754Z,459.53
2023-05-10T06:24:25.833Z,459.84
2023-05-10T06:25:25.934Z,461.42
2023-05-10T06:26:26.016Z,461.42
2023-05-10T06:27:26.096Z,466.22
2023-05-10T06:28:26.173Z,469.15
2023-05-10T06:29:26.255Z,466.55
2023-05-10T06:30:26.376Z,463.65
2023-05-10T06:31:26.422Z,460.47
2023-05-10T06:32:26.524Z,460.79
2023-05-10T06:33:26.550Z,462.37
2023-05-10T06:34:26.683Z,463.01
2023-05-10T06:35:26.742Z,468.50
2023-05-10T06:36:26.796Z,470.80
2023-05-10T06:37:26.925Z,464.93
2023-05-10T06:38:26.983Z,468.17
2023-05-10T06:39:27.044Z,465.25
2023-05-10T06:40:27.185Z,468.17
2023-05-10T06:41:27.246Z,467.85
2023-05-10T06:42:27.346Z,466.87
2023-05-10T06:43:27.399Z,467.20
2023-05-10T06:44:27.463Z,466.55
2023-05-10T06:45:27.610Z,464.29
2023-05-10T06:46:27.690Z,468.83
2023-05-10T06:47:27.731Z,462.05
2023-05-10T06:48:27.790Z,463.97
2023-05-10T06:49:27.864Z,462.69
2023-05-10T06:50:28.033Z,463.65
2023-05-10T06:51:28.061Z,460.79
2023-05-10T06:52:28.118Z,462.37
2023-05-10T06:53:28.206Z,460.47
2023-05-10T06:54:28.305Z,465.25
2023-05-10T06:55:28.355Z,457.65
2023-05-10T06:56:28.448Z,460.47
2023-05-10T06:57:31.717Z,459.21
2023-05-10T06:58:28.655Z,455.17
2023-05-10T06:59:28.750Z,455.17
2023-05-10T07:00:28.806Z,457.96
2023-05-10T07:01:28.888Z,457.65
2023-05-10T07:02:29.033Z,452.71
2023-05-10T07:03:29.005Z,453.94
2023-05-10T07:04:29.222Z,451.50
2023-05-10T07:05:29.261Z,450.59
2023-05-10T07:06:33.258Z,453.94
2023-05-10T07:07:29.252Z,454.86
2023-05-10T07:08:29.401Z,449.08
2023-05-10T07:09:29.419Z,450.59
2023-05-10T07:10:29.542Z,447.89
2023-05-10T07:11:29.634Z,455.48
2023-05-10T07:12:29.729Z,452.41
2023-05-10T07:13:29.821Z,446.99
2023-05-10T07:14:29.826Z,454.24
2023-05-10T07:15:29.903Z,444.33
2023-05-10T07:16:30.029Z,443.16
2023-05-10T07:17:30.154Z,444.33
2023-05-10T07:18:30.241Z,452.11
2023-05-10T07:19:30.231Z,443.45
2023-05-10T07:20:30.337Z,448.48
2023-05-10T07:21:30.447Z,445.21
2023-05-10T07:22:30.519Z,441.12
2023-05-10T07:23:30.618Z,439.68
2023-05-10T07:24:31.254Z,444.33
2023-05-10T07:25:30.772Z,442.57
2023-05-10T07:26:30.852Z,438.24
2023-05-10T07:27:30.944Z,444.04
2023-05-10T07:28:31.030Z,443.16
2023-05-10T07:29:31.141Z,433.72
2023-05-10T07:30:31.213Z,441.99
2023-05-10T07:31:31.327Z,433.16
2023-05-10T07:32:31.457Z,440.54
2023-05-10T07:33:31.449Z,432.88
2023-05-10T07:34:31.566Z,434.00
2023-05-10T07:35:31.567Z,441.99
2023-05-10T07:36:31.653Z,439.97
2023-05-10T07:37:31.733Z,438.82
2023-05-10T07:38:31.830Z,439.10
2023-05-10T07:39:31.987Z,438.82
2023-05-10T07:40:32.043Z,437.10
2023-05-10T07:41:32.105Z,434.56
2023-05-10T07:42:32.229Z,430.66
2023-05-10T07:43:32.261Z,435.12
2023-05-10T07:44:32.371Z,434.56
2023-05-10T07:45:32.459Z,435.69
2023-05-10T07:46:32.489Z,434.28
2023-05-10T07:47:32.574Z,434.84
2023-05-10T07:48:32.670Z,436.82
2023-05-10T07:49:32.782Z,434.28
2023-05-10T07:50:32.850Z,435.12
2023-05-10T07:51:32.949Z,433.44
2023-05-10T07:52:33.101Z,425.21
2023-05-10T07:53:33.096Z,428.73
2023-05-10T07:54:33.225Z,433.44
2023-05-10T07:55:33.349Z,430.93
2023-05-10T07:56:33.322Z,425.21
2023-05-10T07:57:33.440Z,432.04
2023-05-10T07:58:33.520Z,423.07
2023-05-10T07:59:33.689Z,426.83
2023-05-10T08:00:33.651Z,429.28
2023-05-10T08:01:33.716Z,421.74
2023-05-10T08:02:33.833Z,426.29
2023-05-10T08:03:33.905Z,427.37
2023-05-10T08:04:34.106Z,429.28
2023-05-10T08:05:35.700Z,428.19
2023-05-10T08:06:34.132Z,426.02
2023-05-10T08:07:34.160Z,430.66
2023-05-10T08:08:34.242Z,426.29
2023-05-10T08:09:34.358Z,427.92
2023-05-10T08:10:34.452Z,426.02
2023-05-10T08:11:35.270Z,419.63
2023-05-10T08:12:34.589Z,423.87
2023-05-10T08:13:34.671Z,428.19
2023-05-10T08:14:34.848Z,423.87
2023-05-10T08:15:34.894Z,419.89
2023-05-10T08:16:34.960Z,426.29
2023-05-10T08:17:35.069Z,424.40
2023-05-10T08:18:35.234Z,424.13
2023-05-10T08:19:35.200Z,419.63
2023-05-10T08:20:35.282Z,422.27
2023-05-10T08:21:35.363Z,418.85
2023-05-10T08:22:35.471Z,422.53
2023-05-10T08:23:35.508Z,423.33
2023-05-10T08:24:35.624Z,424.40
2023-05-10T08:25:35.677Z,423.33
2023-05-10T08:26:35.743Z,422.53
2023-05-10T08:27:35.828Z,422.80
2023-05-10T08:28:35.926Z,420.94
2023-05-10T08:29:49.032Z,422.53
2023-05-10T08:30:36.116Z,421.21
2023-05-10T08:31:36.251Z,421.74
2023-05-10T08:32:36.352Z,421.21
2023-05-10T08:33:36.352Z,422.27
2023-05-10T08:34:36.410Z,420.68
2023-05-10T08:35:36.482Z,423.07
2023-05-10T08:36:36.598Z,418.85
2023-05-10T08:37:36.673Z,422.00
2023-05-10T08:38:36.762Z,419.63
2023-05-10T08:39:36.814Z,422.53
2023-05-10T08:40:36.908Z,422.53
2023-05-10T08:41:36.989Z,420.94
2023-05-10T08:42:37.077Z,421.21
2023-05-10T08:43:37.162Z,422.80
2023-05-10T08:44:37.210Z,413.43
2023-05-10T08:45:37.276Z,419.89
2023-05-10T08:46:37.369Z,418.58
2023-05-10T08:47:37.469Z,419.63
2023-05-10T08:48:37.541Z,417.28
2023-05-10T08:49:37.631Z,418.85
2023-05-10T08:50:37.646Z,418.85
2023-05-10T08:51:37.753Z,420.42
2023-05-10T08:52:37.850Z,419.37
2023-05-10T08:53:37.962Z,415.73
2023-05-10T08:54:38.024Z,417.28
2023-05-10T08:55:38.098Z,415.22
2023-05-10T08:56:38.188Z,417.28
2023-05-10T08:57:38.252Z,417.28
2023-05-10T08:58:38.333Z,417.28
2023-05-10T08:59:38.414Z,416.25
2023-05-10T09:00:38.554Z,415.99
2023-05-10T09:01:38.610Z,411.91
2023-05-10T09:02:38.707Z,411.91
2023-05-10T09:03:38.783Z,417.02
2023-05-10T09:04:38.941Z,418.58
2023-05-10T09:05:38.939Z,419.63
2023-05-10T09:06:38.994Z,416.25
2023-05-10T09:07:39.135Z,417.80
2023-05-10T09:08:39.168Z,418.06
2023-05-10T09:09:39.671Z,416.25
2023-05-10T09:10:39.372Z,418.32
2023-05-10T09:11:39.494Z,419.89
2023-05-10T09:12:39.509Z,416.77
2023-05-10T09:13:39.584Z,417.02
2023-05-10T09:14:39.728Z,418.58
2023-05-10T09:15:39.746Z,417.28
2023-05-10T09:16:40.009Z,417.02
2023-05-10T09:17:40.079Z,413.94
2023-05-10T09:18:40.062Z,416.51
2023-05-10T09:19:40.157Z,415.73
2023-05-10T09:20:40.197Z,413.94
2023-05-10T09:21:40.281Z,413.43
2023-05-10T09:22:40.392Z,415.99
2023-05-10T09:23:40.442Z,415.22
2023-05-10T09:24:40.552Z,415.48
2023-05-10T09:25:40.638Z,417.28
2023-05-10T09:26:40.717Z,413.94
2023-05-10T09:27:40.798Z,408.65
2023-05-10T09:28:40.895Z,416.25
2023-05-10T09:29:40.955Z,417.02
2023-05-10T09:30:41.084Z,420.15
2023-05-10T09:31:41.144Z,424.94
2023-05-10T09:32:41.268Z,424.40
2023-05-10T09:33:41.303Z,423.60
2023-05-10T09:34:41.380Z,425.75
2023-05-10T09:35:41.456Z,426.02
2023-05-10T09:36:41.548Z,426.02
2023-05-10T09:37:41.620Z,426.83
2023-05-10T09:38:41.703Z,425.75
2023-05-10T09:39:41.799Z,420.94
2023-05-10T09:40:41.868Z,426.83
2023-05-10T09:41:41.920Z,430.38
2023-05-10T09:42:42.027Z,424.67
2023-05-10T09:43:42.110Z,426.29
2023-05-10T09:44:42.222Z,423.07
2023-05-10T09:45:42.309Z,428.73
2023-05-10T09:46:42.374Z,426.02
2023-05-10T09:47:42.449Z,425.75
2023-05-10T09:48:42.519Z,419.63
2023-05-10T09:49:42.591Z,419.63
2023-05-10T09:50:42.684Z,420.15
2023-05-10T09:51:42.759Z,422.00
2023-05-10T09:52:42.848Z,425.21
2023-05-10T09:53:42.971Z,421.74
2023-05-10T09:54:43.069Z,426.29
2023-05-10T09:55:43.078Z,427.92
2023-05-10T09:56:43.185Z,425.21
2023-05-10T09:57:43.242Z,424.13
2023-05-10T09:58:43.311Z,423.07
2023-05-10T09:59:43.385Z,423.07
2023-05-10T10:00:43.466Z,423.33
2023-05-10T10:01:43.623Z,417.54
2023-05-10T10:02:43.733Z,420.42
2023-05-10T10:03:43.733Z,422.27
2023-05-10T10:04:43.891Z,423.07
2023-05-10T10:05:43.887Z,420.94
2023-05-10T10:06:44.015Z,415.48
2023-05-10T10:07:44.072Z,419.11
2023-05-10T10:08:44.176Z,422.00
2023-05-10T10:09:44.247Z,416.51
2023-05-10T10:10:44.322Z,420.42
2023-05-10T10:11:44.404Z,422.27
2023-05-10T10:12:44.495Z,415.73
2023-05-10T10:13:44.561Z,423.07
2023-05-10T10:14:44.635Z,423.33
2023-05-10T10:15:44.762Z,418.06
2023-05-10T10:16:59.543Z,417.54
2023-05-10T10:17:45.016Z,425.75
2023-05-10T10:18:45.005Z,422.00
2023-05-10T10:19:45.062Z,426.29
2023-05-10T10:20:45.133Z,424.94
2023-05-10T10:21:45.215Z,429.01
2023-05-10T10:22:45.285Z,426.83
2023-05-10T10:23:45.366Z,429.01
2023-05-10T10:24:45.458Z,418.85
2023-05-10T10:25:45.594Z,426.83
2023-05-10T10:26:45.630Z,419.63
2023-05-10T10:27:45.808Z,430.11
2023-05-10T10:28:45.781Z,427.64
2023-05-10T10:29:45.882Z,418.85
2023-05-10T10:30:45.939Z,425.48
2023-05-10T10:31:46.102Z,426.56
2023-05-10T10:32:46.142Z,420.42
2023-05-10T10:33:48.180Z,428.73
2023-05-10T10:34:46.250Z,425.48
2023-05-10T10:35:46.299Z,426.56
2023-05-10T10:36:46.373Z,429.56
2023-05-10T10:37:46.464Z,423.87
2023-05-10T10:38:46.576Z,419.37
2023-05-10T10:39:46.611Z,429.56
2023-05-10T10:40:46.690Z,424.67
2023-05-10T10:41:46.761Z,429.01
2023-05-10T10:42:46.839Z,428.73
2023-05-10T10:43:46.942Z,423.07
2023-05-10T10:44:47.022Z,429.01
2023-05-10T10:45:47.105Z,425.48
2023-05-10T10:46:47.223Z,427.64
2023-05-10T10:47:47.302Z,425.48
2023-05-10T10:48:47.364Z,429.01
2023-05-10T10:49:47.444Z,426.56
2023-05-10T10:50:47.536Z,422.27
2023-05-10T10:51:47.778Z,427.64
2023-05-10T10:52:47.785Z,421.47
2023-05-10T10:53:47.819Z,424.67
2023-05-10T10:54:47.860Z,421.74
2023-05-10T10:55:47.936Z,424.94
2023-05-10T10:56:48.095Z,426.02
2023-05-10T10:57:48.122Z,423.87
2023-05-10T10:58:48.277Z,425.21
2023-05-10T10:59:48.277Z,418.32
2023-05-10T11:00:48.424Z,425.48
2023-05-10T11:01:48.446Z,422.00
2023-05-10T11:02:48.553Z,422.53
2023-05-10T11:03:48.639Z,423.33
2023-05-10T11:04:48.680Z,421.74
2023-05-10T11:05:48.773Z,421.47
2023-05-10T11:06:48.839Z,423.07
2023-05-10T11:07:48.929Z,422.27
2023-05-10T11:08:49.014Z,420.42
2023-05-10T11:09:49.099Z,417.80
2023-05-10T11:10:49.167Z,422.80
2023-05-10T11:11:49.240Z,415.99
2023-05-10T11:12:49.354Z,420.42
2023-05-10T11:13:51.125Z,419.89
2023-05-10T11:14:49.500Z,419.63
2023-05-10T11:15:49.576Z,415.22
2023-05-10T11:16:49.748Z,419.37
2023-05-10T11:17:49.849Z,417.80
2023-05-10T11:18:50.357Z,418.58
2023-05-10T11:19:49.937Z,418.85
2023-05-10T11:20:50.115Z,420.15
2023-05-10T11:21:50.139Z,419.11
2023-05-10T11:22:50.210Z,420.15
2023-05-10T11:23:50.246Z,410.40
2023-05-10T11:24:50.358Z,412.16
2023-05-10T11:25:50.447Z,420.15
2023-05-10T11:26:50.679Z,409.90
2023-05-10T11:27:50.578Z,417.80
2023-05-10T11:28:50.639Z,409.40
2023-05-10T11:29:50.756Z,419.63
2023-05-10T11:30:50.944Z,409.90
2023-05-10T11:31:50.892Z,413.94
2023-05-10T11:32:51.053Z,413.18
2023-05-10T11:33:51.065Z,409.15
2023-05-10T11:34:51.157Z,415.22
2023-05-10T11:35:51.319Z,410.40
2023-05-10T11:36:51.398Z,409.65
2023-05-10T11:37:51.396Z,413.69
2023-05-10T11:38:51.497Z,418.06
2023-05-10T11:39:51.563Z,413.43
2023-05-10T11:40:51.674Z,409.40
2023-05-10T11:41:51.774Z,409.90
2023-05-10T11:42:51.850Z,415.22
2023-05-10T11:43:51.885Z,418.85
2023-05-10T11:44:51.996Z,410.40
2023-05-10T11:45:52.105Z,409.40
2023-05-10T11:46:52.169Z,416.77
2023-05-10T11:47:52.260Z,413.94
2023-05-10T11:48:52.264Z,411.91
2023-05-10T11:49:52.318Z,414.71
2023-05-10T11:50:52.402Z,417.80
2023-05-10T11:51:52.479Z,413.94
2023-05-10T11:52:52.570Z,408.16
2023-05-10T11:53:52.687Z,408.65
2023-05-10T11:54:52.740Z,410.40
2023-05-10T11:55:52.841Z,413.94
2023-05-10T11:56:52.926Z,414.71
2023-05-10T11:57:53.017Z,415.22
2023-05-10T11:58:53.079Z,411.41
2023-05-10T11:59:53.544Z,411.91
2023-05-10T12:00:53.257Z,413.18
2023-05-10T12:01:53.355Z,405.45
2023-05-10T12:02:53.486Z,412.92
2023-05-10T12:03:53.634Z,410.15
2023-05-10T12:04:53.637Z,411.15
2023-05-10T12:05:53.658Z,406.67
2023-05-10T12:06:53.757Z,406.67
2023-05-10T12:07:53.997Z,413.69
2023-05-10T12:08:53.921Z,407.42
2023-05-10T12:09:53.999Z,413.69
2023-05-10T12:10:54.090Z,414.71
2023-05-10T12:11:54.188Z,413.18
2023-05-10T12:12:54.250Z,404.23
2023-05-10T12:13:54.342Z,410.90
2023-05-10T12:14:54.418Z,411.91
2023-05-10T12:15:54.554Z,413.94
2023-05-10T12:16:54.650Z,409.15
2023-05-10T12:17:54.709Z,412.16
2023-05-10T12:18:54.806Z,409.65
2023-05-10T12:19:54.835Z,409.90
2023-05-10T12:20:54.925Z,404.23
2023-05-10T12:21:54.990Z,404.96
2023-05-10T12:22:55.071Z,406.18
2023-05-10T12:23:55.184Z,407.42
2023-05-10T12:24:55.238Z,411.41
2023-05-10T12:25:55.311Z,409.90
2023-05-10T12:26:55.388Z,412.42
2023-05-10T12:27:55.514Z,414.45
2023-05-10T12:28:55.574Z,408.41
2023-05-10T12:29:55.657Z,408.41
2023-05-10T12:30:55.738Z,410.40