createdAt,value
2017-10-31T00:01:59.583Z,4.70
2017-10-31T00:04:27.472Z,5.80
2017-10-31T00:06:54.951Z,3.80
2017-10-31T00:09:22.522Z,3.65
2017-10-31T00:11:50.028Z,3.12
2017-10-31T00:14:17.524Z,4.03
2017-10-31T00:16:45.020Z,3.22
2017-10-31T00:19:12.496Z,4.30
2017-10-31T00:21:40.671Z,4.10
2017-10-31T00:24:08.567Z,3.12
2017-10-31T00:26:36.056Z,3.53
2017-10-31T00:29:03.549Z,3.60
2017-10-31T00:31:31.439Z,3.75
2017-10-31T00:33:58.935Z,3.67
2017-10-31T00:36:26.419Z,3.95
2017-10-31T00:38:56.259Z,2.17
2017-10-31T00:41:23.733Z,3.50
2017-10-31T00:43:51.223Z,2.80
2017-10-31T00:46:18.705Z,3.55
2017-10-31T00:48:47.455Z,3.83
2017-10-31T00:51:14.923Z,2.78
2017-10-31T00:53:42.452Z,2.42
2017-10-31T00:56:09.928Z,2.25
2017-10-31T00:58:39.345Z,2.67
2017-10-31T01:01:06.823Z,3.25
2017-10-31T01:03:35.246Z,3.10
2017-10-31T01:06:02.749Z,3.75
2017-10-31T01:08:30.227Z,3.25
2017-10-31T01:11:00.056Z,3.05
2017-10-31T01:13:27.553Z,2.83
2017-10-31T01:15:55.045Z,3.45
2017-10-31T01:18:22.556Z,3.55
2017-10-31T01:20:50.027Z,3.53
2017-10-31T01:23:19.491Z,3.20
2017-10-31T01:25:46.984Z,3.80
2017-10-31T01:28:14.460Z,4.40
2017-10-31T01:30:41.951Z,3.37
2017-10-31T01:33:09.825Z,4.00
2017-10-31T01:35:37.731Z,4.37
2017-10-31T01:38:06.235Z,4.85
2017-10-31T01:40:33.739Z,4.00
2017-10-31T01:43:01.251Z,3.70
2017-10-31T01:45:29.676Z,3.47
2017-10-31T01:47:58.327Z,3.42
2017-10-31T01:50:25.812Z,3.85
2017-10-31T01:52:53.715Z,3.42
2017-10-31T01:55:21.198Z,3.00
2017-10-31T01:57:48.687Z,2.75
2017-10-31T02:00:18.538Z,4.07
2017-10-31T02:02:46.014Z,3.45
2017-10-31T02:05:13.520Z,3.72
2017-10-31T02:07:41.391Z,3.22
2017-10-31T02:10:09.277Z,4.22
2017-10-31T02:12:36.815Z,3.47
2017-10-31T02:15:05.084Z,3.60
2017-10-31T02:17:32.975Z,3.80
2017-10-31T02:20:01.280Z,3.22
2017-10-31T02:22:28.779Z,3.08
2017-10-31T02:24:56.675Z,3.67
2017-10-31T02:27:24.156Z,3.92
2017-10-31T02:29:51.632Z,3.58
2017-10-31T02:32:19.800Z,2.55
2017-10-31T02:34:47.284Z,3.65
2017-10-31T02:37:14.792Z,3.25
2017-10-31T02:39:42.279Z,3.17
2017-10-31T02:42:09.797Z,4.05
2017-10-31T02:44:37.278Z,4.03
2017-10-31T02:47:04.779Z,4.05
2017-10-31T02:49:33.204Z,3.33
2017-10-31T02:52:00.694Z,3.75
2017-10-31T02:54:28.172Z,3.78
2017-10-31T02:56:55.679Z,3.35
2017-10-31T02:59:23.168Z,3.85
2017-10-31T03:01:50.666Z,4.05
2017-10-31T03:04:18.535Z,3.53
2017-10-31T03:06:48.419Z,4.40
2017-10-31T03:09:15.910Z,4.47
2017-10-31T03:11:43.807Z,2.90
2017-10-31T03:14:11.298Z,3.58
2017-10-31T03:16:38.802Z,3.45
2017-10-31T03:19:06.280Z,3.95
2017-10-31T03:21:33.790Z,4.53
2017-10-31T03:24:01.675Z,4.47
2017-10-31T03:26:29.168Z,4.18
2017-10-31T03:28:57.663Z,3.30
2017-10-31T03:31:25.170Z,3.60
2017-10-31T03:33:53.057Z,4.00
2017-10-31T03:36:20.543Z,3.45
2017-10-31T03:38:48.023Z,4.25
2017-10-31T03:41:15.515Z,4.65
2017-10-31T03:43:43.387Z,3.72
2017-10-31T03:46:10.883Z,3.15
2017-10-31T03:48:38.374Z,2.78
2017-10-31T03:51:05.860Z,4.85
2017-10-31T03:53:33.361Z,3.78
2017-10-31T03:56:00.843Z,4.22
2017-10-31T03:58:28.332Z,4.30
2017-10-31T04:00:55.820Z,3.97
2017-10-31T04:03:23.299Z,2.67
2017-10-31T04:05:50.795Z,4.12
2017-10-31T04:08:18.666Z,3.60
2017-10-31T04:10:46.564Z,3.80
2017-10-31T04:13:14.048Z,2.90
2017-10-31T04:15:43.496Z,3.35
2017-10-31T04:18:10.979Z,4.40
2017-10-31T04:20:40.469Z,3.12
2017-10-31T04:23:07.942Z,4.32
2017-10-31T04:25:35.455Z,3.85
2017-10-31T04:28:03.346Z,3.15
2017-10-31T04:30:30.844Z,3.60
2017-10-31T04:32:59.256Z,4.05
2017-10-31T04:35:26.767Z,2.87
2017-10-31T04:37:54.250Z,4.05
2017-10-31T04:40:21.758Z,3.50
2017-10-31T04:42:49.227Z,3.53
2017-10-31T04:45:16.747Z,3.50
2017-10-31T04:47:44.229Z,4.28
2017-10-31T04:50:12.615Z,3.20
2017-10-31T04:52:40.516Z,3.10
2017-10-31T04:55:07.987Z,2.80
2017-10-31T04:57:36.742Z,3.30
2017-10-31T05:00:04.250Z,2.78
2017-10-31T05:02:32.619Z,3.40
2017-10-31T05:05:00.104Z,3.62
2017-10-31T05:07:28.000Z,3.15
2017-10-31T05:09:55.473Z,4.40
2017-10-31T05:12:22.986Z,3.78
2017-10-31T05:14:50.852Z,3.65
2017-10-31T05:17:18.734Z,3.50
2017-10-31T05:19:46.231Z,3.40
2017-10-31T05:22:14.643Z,3.75
2017-10-31T05:24:43.122Z,3.85
2017-10-31T05:27:10.595Z,4.50
2017-10-31T05:29:39.044Z,3.72
2017-10-31T05:32:06.553Z,3.50
2017-10-31T05:34:34.047Z,3.17
2017-10-31T05:37:01.539Z,4.47
2017-10-31T05:39:29.007Z,3.62
2017-10-31T05:41:56.904Z,4.50
2017-10-31T05:44:24.380Z,3.60
2017-10-31T05:46:52.672Z,3.50
2017-10-31T05:49:20.156Z,5.82
2017-10-31T05:51:47.667Z,4.00
2017-10-31T05:54:15.155Z,4.05
2017-10-31T05:56:42.650Z,5.25
2017-10-31T05:59:10.523Z,3.83
2017-10-31T06:01:38.019Z,4.28
2017-10-31T06:04:05.491Z,3.33
2017-10-31T06:06:32.982Z,4.85
2017-10-31T06:09:00.865Z,4.15
2017-10-31T06:11:28.360Z,5.53
2017-10-31T06:13:55.847Z,3.25
2017-10-31T06:16:23.335Z,4.05
2017-10-31T06:18:50.810Z,3.55
2017-10-31T06:21:18.308Z,3.10
2017-10-31T06:23:51.592Z,4.97
2017-10-31T06:26:24.808Z,4.07
2017-10-31T06:28:58.091Z,3.22
2017-10-31T06:31:31.255Z,3.75
2017-10-31T06:33:58.733Z,3.28
2017-10-31T06:36:26.227Z,3.40
2017-10-31T06:38:54.094Z,4.43
2017-10-31T06:41:21.603Z,3.72
2017-10-31T06:43:49.075Z,3.87
2017-10-31T06:46:16.584Z,4.62
2017-10-31T06:48:44.346Z,3.67
2017-10-31T06:51:12.123Z,4.35
2017-10-31T06:53:39.646Z,3.60
2017-10-31T06:56:07.546Z,3.70
2017-10-31T06:58:35.547Z,3.50
2017-10-31T07:01:03.044Z,4.45
2017-10-31T07:03:30.916Z,3.62
2017-10-31T07:05:58.787Z,4.22
2017-10-31T07:08:26.679Z,3.80
2017-10-31T07:10:55.064Z,4.18
2017-10-31T07:13:22.561Z,3.55
2017-10-31T07:15:50.039Z,3.87
2017-10-31T07:18:17.911Z,4.22
2017-10-31T07:20:45.818Z,5.22
2017-10-31T07:23:13.287Z,4.40
2017-10-31T07:25:40.787Z,4.35
2017-10-31T07:28:08.327Z,3.10
2017-10-31T07:30:35.803Z,6.70
2017-10-31T07:33:03.706Z,4.20
2017-10-31T07:35:33.139Z,4.87
2017-10-31T07:38:00.622Z,6.05
2017-10-31T07:40:28.528Z,4.85
2017-10-31T07:42:56.026Z,5.50
2017-10-31T07:45:23.549Z,5.75
2017-10-31T07:47:51.024Z,5.25
2017-10-31T07:50:18.499Z,5.95
2017-10-31T07:52:46.055Z,5.60
2017-10-31T07:55:14.471Z,6.47
2017-10-31T07:57:43.293Z,4.78
2017-10-31T08:00:10.796Z,5.47
2017-10-31T08:02:38.280Z,5.30
2017-10-31T08:05:06.175Z,5.05
2017-10-31T08:07:33.798Z,4.90
2017-10-31T08:10:01.304Z,5.90
2017-10-31T08:12:28.775Z,5.60
2017-10-31T08:14:56.272Z,4.87
2017-10-31T08:17:26.824Z,5.18
2017-10-31T08:19:54.326Z,5.12
2017-10-31T08:22:21.798Z,5.80
2017-10-31T08:24:50.191Z,5.47
2017-10-31T08:27:19.624Z,6.97
2017-10-31T08:29:47.111Z,6.20
2017-10-31T08:32:14.643Z,5.47
2017-10-31T08:34:42.129Z,5.78
2017-10-31T08:37:10.536Z,6.95
2017-10-31T08:39:38.036Z,4.82
2017-10-31T08:42:05.515Z,6.35
2017-10-31T08:44:33.004Z,5.57
2017-10-31T08:47:00.498Z,6.03
2017-10-31T08:49:30.352Z,7.10
2017-10-31T08:51:58.334Z,5.60
2017-10-31T08:54:26.755Z,6.60
2017-10-31T08:56:55.555Z,7.00
2017-10-31T08:59:23.047Z,5.93
2017-10-31T09:01:51.467Z,5.82
2017-10-31T09:04:18.968Z,4.80
2017-10-31T09:06:46.443Z,5.32
2017-10-31T09:09:13.944Z,5.60
2017-10-31T09:11:42.095Z,6.30
2017-10-31T09:14:09.640Z,7.47
2017-10-31T09:16:37.119Z,6.22
2017-10-31T09:19:04.615Z,5.85
2017-10-31T09:21:33.468Z,7.10
2017-10-31T09:24:00.946Z,5.57
2017-10-31T09:26:28.842Z,6.03
2017-10-31T09:28:56.318Z,5.30
2017-10-31T09:31:23.850Z,5.95
2017-10-31T09:33:51.354Z,5.50
2017-10-31T09:36:18.827Z,5.90
2017-10-31T09:38:47.230Z,6.47
2017-10-31T09:41:15.100Z,5.20
2017-10-31T09:43:42.979Z,5.25
2017-10-31T09:46:10.474Z,7.45
2017-10-31T09:48:37.951Z,6.20
2017-10-31T09:51:05.447Z,6.37
2017-10-31T09:53:33.334Z,7.25
2017-10-31T09:56:00.894Z,7.15
2017-10-31T09:58:28.380Z,5.25
2017-10-31T10:00:56.749Z,5.10
2017-10-31T10:03:24.226Z,5.93
2017-10-31T10:05:51.722Z,5.00
2017-10-31T10:08:19.629Z,6.00
2017-10-31T10:10:47.129Z,6.53
2017-10-31T10:13:15.038Z,6.05
2017-10-31T10:15:42.540Z,5.57
2017-10-31T10:18:10.015Z,5.60
2017-10-31T10:20:37.920Z,6.03
2017-10-31T10:23:06.324Z,6.57
2017-10-31T10:25:34.737Z,4.45
2017-10-31T10:28:02.237Z,5.25
2017-10-31T10:30:30.675Z,6.25
2017-10-31T10:32:58.178Z,5.00
2017-10-31T10:35:26.067Z,4.90
2017-10-31T10:37:53.584Z,5.70
2017-10-31T10:40:21.085Z,5.10
2017-10-31T10:42:49.509Z,5.55
2017-10-31T10:45:17.444Z,4.60
2017-10-31T10:47:45.335Z,4.65
2017-10-31T10:50:12.865Z,5.65
2017-10-31T10:52:40.348Z,5.40
2017-10-31T10:55:07.870Z,5.20
2017-10-31T10:57:36.073Z,4.87
2017-10-31T11:00:03.579Z,5.75
2017-10-31T11:02:31.055Z,5.03
2017-10-31T11:04:58.557Z,4.30
2017-10-31T11:07:26.439Z,4.80
2017-10-31T11:09:54.366Z,4.05
2017-10-31T11:12:21.847Z,4.43
2017-10-31T11:14:49.744Z,4.85
2017-10-31T11:17:18.239Z,4.85
2017-10-31T11:19:45.756Z,4.35
2017-10-31T11:22:13.663Z,5.55
2017-10-31T11:24:41.168Z,5.30
2017-10-31T11:27:08.744Z,4.40
2017-10-31T11:29:36.649Z,4.25
2017-10-31T11:32:04.133Z,3.97
2017-10-31T11:34:31.639Z,3.95
2017-10-31T11:36:59.532Z,3.78
2017-10-31T11:39:27.059Z,4.57
2017-10-31T11:41:54.958Z,5.10
2017-10-31T11:44:22.447Z,3.97
2017-10-31T11:46:49.966Z,3.55
2017-10-31T11:49:17.455Z,3.90
2017-10-31T11:51:44.950Z,4.72
2017-10-31T11:54:14.802Z,4.45
2017-10-31T11:56:43.238Z,4.10
2017-10-31T11:59:10.743Z,4.15
2017-10-31T12:01:38.234Z,4.18
2017-10-31T12:04:06.595Z,3.65
2017-10-31T12:06:34.115Z,4.68
2017-10-31T12:09:03.610Z,3.53
2017-10-31T12:11:32.450Z,4.03
2017-10-31T12:13:59.962Z,3.67
2017-10-31T12:16:27.839Z,3.62
2017-10-31T12:18:57.292Z,3.95
2017-10-31T12:21:24.780Z,4.18
2017-10-31T12:23:52.688Z,3.78
2017-10-31T12:26:21.143Z,3.65
2017-10-31T12:28:50.974Z,2.83
2017-10-31T12:31:18.464Z,3.00
2017-10-31T12:33:47.815Z,3.55
2017-10-31T12:36:15.693Z,3.20
2017-10-31T12:38:43.192Z,2.90
2017-10-31T12:41:10.679Z,2.90
2017-10-31T12:43:38.574Z,2.95
2017-10-31T12:46:06.059Z,2.25
2017-10-31T12:48:33.567Z,3.15
2017-10-31T12:51:01.442Z,2.00
2017-10-31T12:53:29.357Z,2.45
2017-10-31T12:55:56.839Z,2.10
2017-10-31T12:58:24.339Z,1.80
2017-10-31T13:00:51.829Z,2.08
2017-10-31T13:03:19.339Z,2.22
2017-10-31T13:05:47.245Z,1.90
2017-10-31T13:08:14.756Z,1.95
2017-10-31T13:10:44.489Z,2.53
2017-10-31T13:13:13.931Z,2.62
2017-10-31T13:15:41.416Z,2.80
2017-10-31T13:18:09.344Z,2.60
2017-10-31T13:20:37.651Z,2.55
2017-10-31T13:23:05.155Z,2.40
2017-10-31T13:25:33.616Z,2.25
2017-10-31T13:28:01.603Z,2.37
2017-10-31T13:30:29.377Z,2.80
2017-10-31T13:32:58.937Z,2.03
2017-10-31T13:35:26.732Z,2.62
2017-10-31T13:37:56.057Z,2.83
2017-10-31T13:40:23.951Z,2.37
2017-10-31T13:42:51.738Z,2.55
2017-10-31T13:45:19.244Z,2.50
2017-10-31T13:47:48.043Z,2.65
2017-10-31T13:50:16.835Z,1.55
2017-10-31T13:52:45.277Z,1.95
2017-10-31T13:55:13.155Z,2.20
2017-10-31T13:57:40.745Z,2.22
2017-10-31T14:00:08.563Z,2.20
2017-10-31T14:02:36.831Z,1.60
2017-10-31T14:05:05.131Z,1.85
2017-10-31T14:07:32.895Z,1.70
2017-10-31T14:10:00.803Z,2.12
2017-10-31T14:12:29.609Z,1.70
2017-10-31T14:14:57.111Z,2.10
2017-10-31T14:17:24.592Z,2.08
2017-10-31T14:19:52.637Z,1.77
2017-10-31T14:22:20.155Z,1.42
2017-10-31T14:24:47.646Z,1.40
2017-10-31T14:27:17.463Z,1.75
2017-10-31T14:29:46.288Z,1.30
2017-10-31T14:32:13.771Z,1.67
2017-10-31T14:34:41.267Z,1.42
2017-10-31T14:37:08.760Z,1.40
2017-10-31T14:39:36.267Z,1.52
2017-10-31T14:42:04.178Z,1.30
2017-10-31T14:44:32.624Z,1.52
2017-10-31T14:47:00.143Z,1.90
2017-10-31T14:49:27.788Z,1.95
2017-10-31T14:51:55.295Z,1.40
2017-10-31T14:54:23.218Z,1.70
2017-10-31T14:56:50.736Z,1.65
2017-10-31T14:59:18.636Z,1.50
2017-10-31T15:01:46.123Z,1.62
2017-10-31T15:04:13.645Z,1.77
2017-10-31T15:06:41.148Z,1.02
2017-10-31T15:09:08.626Z,1.30
2017-10-31T15:11:36.529Z,1.80
2017-10-31T15:14:04.019Z,1.20
2017-10-31T15:16:31.528Z,1.23
2017-10-31T15:18:59.891Z,1.65
2017-10-31T15:21:27.770Z,1.40
2017-10-31T15:23:55.307Z,1.60
2017-10-31T15:26:24.159Z,1.02
2017-10-31T15:28:51.659Z,0.90
2017-10-31T15:31:20.757Z,1.35
2017-10-31T15:33:48.642Z,1.02
2017-10-31T15:36:16.175Z,1.50
2017-10-31T15:38:44.065Z,1.30
2017-10-31T15:41:11.571Z,1.25
2017-10-31T15:43:39.048Z,1.12
2017-10-31T15:46:06.562Z,1.02
2017-10-31T15:48:34.069Z,1.15
2017-10-31T15:51:01.548Z,1.00
2017-10-31T15:53:29.458Z,1.15
2017-10-31T15:55:56.960Z,2.00
2017-10-31T15:58:25.859Z,1.17
2017-10-31T16:00:53.741Z,1.00
2017-10-31T16:03:21.263Z,0.98
2017-10-31T16:05:49.690Z,1.08
2017-10-31T16:08:17.204Z,1.00
2017-10-31T16:10:44.730Z,1.25
2017-10-31T16:13:12.260Z,1.50
2017-10-31T16:15:39.832Z,1.35
2017-10-31T16:18:07.314Z,1.30
2017-10-31T16:20:34.811Z,1.08
2017-10-31T16:23:04.690Z,1.87
2017-10-31T16:25:33.141Z,1.00
2017-10-31T16:28:01.573Z,1.20
2017-10-31T16:30:30.039Z,0.93
2017-10-31T16:32:57.532Z,1.10
2017-10-31T16:35:25.439Z,1.17
2017-10-31T16:37:53.764Z,1.10
2017-10-31T16:40:21.667Z,1.10
2017-10-31T16:42:49.163Z,1.40
2017-10-31T16:45:16.647Z,1.10
2017-10-31T16:47:44.543Z,1.40
2017-10-31T16:50:12.967Z,1.33
2017-10-31T16:52:41.372Z,1.20
2017-10-31T16:55:08.851Z,1.10
2017-10-31T16:57:37.068Z,1.50
2017-10-31T17:00:05.494Z,1.17
2017-10-31T17:02:33.424Z,0.98
2017-10-31T17:05:00.916Z,1.40
2017-10-31T17:07:28.810Z,2.40
2017-10-31T17:09:56.303Z,2.20
2017-10-31T17:12:24.157Z,2.50
2017-10-31T17:14:51.639Z,2.75
2017-10-31T17:17:21.139Z,2.72
2017-10-31T17:19:48.631Z,2.97
2017-10-31T17:22:16.865Z,2.30
2017-10-31T17:24:45.666Z,1.70
2017-10-31T17:27:13.164Z,1.83
2017-10-31T17:29:41.539Z,2.10
2017-10-31T17:32:09.432Z,2.37
2017-10-31T17:34:37.868Z,3.40
2017-10-31T17:37:05.361Z,2.80
2017-10-31T17:39:33.146Z,2.30
2017-10-31T17:42:00.647Z,2.22
2017-10-31T17:44:29.004Z,1.87
2017-10-31T17:46:56.503Z,1.83
2017-10-31T17:49:24.381Z,1.55
2017-10-31T17:51:51.887Z,1.75
2017-10-31T17:54:19.396Z,1.48
2017-10-31T17:56:46.907Z,1.55
2017-10-31T17:59:14.390Z,1.25
2017-10-31T18:01:42.328Z,2.03
2017-10-31T18:04:10.138Z,1.92
2017-10-31T18:06:37.651Z,1.60
2017-10-31T18:09:05.122Z,1.70
2017-10-31T18:11:32.684Z,1.20
2017-10-31T18:14:01.556Z,1.87
2017-10-31T18:16:29.058Z,1.25
2017-10-31T18:18:56.554Z,1.85
2017-10-31T18:21:24.048Z,1.95
2017-10-31T18:23:52.482Z,2.05
2017-10-31T18:26:20.003Z,2.00
2017-10-31T18:28:47.883Z,3.40
2017-10-31T18:31:15.832Z,3.55
2017-10-31T18:33:43.310Z,3.40
2017-10-31T18:36:11.191Z,3.40
2017-10-31T18:38:38.682Z,3.33
2017-10-31T18:41:06.174Z,3.20
2017-10-31T18:43:34.068Z,2.97
2017-10-31T18:46:01.548Z,3.30
2017-10-31T18:48:29.024Z,2.75
2017-10-31T18:50:56.523Z,5.35
2017-10-31T18:53:24.435Z,2.62
2017-10-31T18:55:51.946Z,3.55
2017-10-31T18:58:19.831Z,2.85
2017-10-31T19:00:47.351Z,3.03
2017-10-31T19:03:14.847Z,2.90
2017-10-31T19:05:42.330Z,3.35
2017-10-31T19:08:09.823Z,2.78
2017-10-31T19:10:37.303Z,3.60
2017-10-31T19:13:05.176Z,2.78
2017-10-31T19:15:35.039Z,3.45
2017-10-31T19:18:02.525Z,2.65
2017-10-31T19:20:30.024Z,3.65
2017-10-31T19:22:57.521Z,2.50
2017-10-31T19:25:26.971Z,3.50
2017-10-31T19:27:54.852Z,3.55
2017-10-31T19:30:22.348Z,3.45
2017-10-31T19:32:49.868Z,4.53
2017-10-31T19:35:17.712Z,3.40
2017-10-31T19:37:45.588Z,4.75
2017-10-31T19:40:13.483Z,3.58
2017-10-31T19:42:41.008Z,3.70
2017-10-31T19:45:08.896Z,4.15
2017-10-31T19:47:36.399Z,2.85
2017-10-31T19:50:03.887Z,2.72
2017-10-31T19:52:31.791Z,2.90
2017-10-31T19:54:59.304Z,3.40
2017-10-31T19:57:26.828Z,2.90
2017-10-31T19:59:54.372Z,3.15
2017-10-31T20:02:21.854Z,2.65
2017-10-31T20:04:49.345Z,3.10
2017-10-31T20:07:17.249Z,3.87
2017-10-31T20:09:44.761Z,3.28
2017-10-31T20:12:12.280Z,3.10
2017-10-31T20:14:39.784Z,3.30
2017-10-31T20:17:09.294Z,3.00
2017-10-31T20:19:37.195Z,4.30
2017-10-31T20:22:04.674Z,3.37
2017-10-31T20:24:32.176Z,3.65
2017-10-31T20:27:00.074Z,2.83
2017-10-31T20:29:27.559Z,4.10
2017-10-31T20:31:55.071Z,2.83
2017-10-31T20:34:22.552Z,2.92
2017-10-31T20:36:50.339Z,3.10
2017-10-31T20:39:19.805Z,3.12
2017-10-31T20:41:47.332Z,3.00
2017-10-31T20:44:14.840Z,3.70
2017-10-31T20:46:42.323Z,3.00
2017-10-31T20:49:09.818Z,3.40
2017-10-31T20:51:37.735Z,3.65
2017-10-31T20:54:05.340Z,3.37
2017-10-31T20:56:32.765Z,3.45
2017-10-31T20:59:00.251Z,3.92
2017-10-31T21:01:27.780Z,3.85
2017-10-31T21:03:56.077Z,3.25
2017-10-31T21:06:24.530Z,3.37
2017-10-31T21:08:54.032Z,3.37
2017-10-31T21:11:21.530Z,3.78
2017-10-31T21:13:49.425Z,3.30
2017-10-31T21:16:17.011Z,4.00
2017-10-31T21:18:46.479Z,3.67
2017-10-31T21:21:14.353Z,3.85
2017-10-31T21:23:41.854Z,4.30
2017-10-31T21:26:09.359Z,4.37
2017-10-31T21:28:37.227Z,4.55
2017-10-31T21:31:05.118Z,4.68
2017-10-31T21:33:32.606Z,4.72
2017-10-31T21:36:00.132Z,4.50
2017-10-31T21:38:27.619Z,4.35
2017-10-31T21:40:55.728Z,4.72
2017-10-31T21:43:23.199Z,4.62
2017-10-31T21:45:51.072Z,5.30
2017-10-31T21:48:18.967Z,3.90
2017-10-31T21:50:47.064Z,4.20
2017-10-31T21:53:15.591Z,4.90
2017-10-31T21:55:43.464Z,5.00
2017-10-31T21:58:10.959Z,3.85
2017-10-31T22:00:38.436Z,4.22
2017-10-31T22:03:06.950Z,4.30
2017-10-31T22:05:36.793Z,4.68
2017-10-31T22:08:04.284Z,4.40
2017-10-31T22:10:31.768Z,3.83
2017-10-31T22:12:59.266Z,3.92
2017-10-31T22:15:26.753Z,4.10
2017-10-31T22:17:54.247Z,4.32
2017-10-31T22:20:22.130Z,4.85
2017-10-31T22:22:50.733Z,4.22
2017-10-31T22:25:18.215Z,4.65
2017-10-31T22:27:45.699Z,4.30
2017-10-31T22:30:15.167Z,3.65
2017-10-31T22:32:42.663Z,4.00
2017-10-31T22:35:12.110Z,4.28
2017-10-31T22:37:39.589Z,4.25
2017-10-31T22:40:07.975Z,4.37
2017-10-31T22:42:35.479Z,6.15
2017-10-31T22:45:03.011Z,4.15
2017-10-31T22:47:30.527Z,4.43
2017-10-31T22:49:59.115Z,4.25
2017-10-31T22:52:26.601Z,4.28
2017-10-31T22:54:56.053Z,3.53
2017-10-31T22:57:23.947Z,4.65
2017-10-31T22:59:51.433Z,5.22
2017-10-31T23:02:18.936Z,3.87
2017-10-31T23:04:46.411Z,3.83
2017-10-31T23:07:13.911Z,4.72
2017-10-31T23:09:41.407Z,4.93
2017-10-31T23:12:08.913Z,5.00
2017-10-31T23:14:36.415Z,4.35
2017-10-31T23:17:05.373Z,4.15
2017-10-31T23:19:34.444Z,5.15
2017-10-31T23:22:01.947Z,4.80
2017-10-31T23:24:29.427Z,3.45
2017-10-31T23:26:57.332Z,4.22
2017-10-31T23:29:24.819Z,3.72
2017-10-31T23:31:52.300Z,4.30
2017-10-31T23:34:20.194Z,4.00
2017-10-31T23:36:47.987Z,3.95
2017-10-31T23:39:15.483Z,5.18
2017-10-31T23:41:44.002Z,4.00
2017-10-31T23:44:12.819Z,4.43
2017-10-31T23:46:40.331Z,4.60
2017-10-31T23:49:07.815Z,5.50
2017-10-31T23:51:35.318Z,4.65
2017-10-31T23:54:02.792Z,4.57
2017-10-31T23:56:30.680Z,4.80
2017-10-31T23:58:58.180Z,4.70
