createdAt,value
2022-11-05T00:01:01.627Z,1010.6
2022-11-05T00:06:01.664Z,1010.5
2022-11-05T00:11:01.659Z,1010.5
2022-11-05T00:16:01.950Z,1010.5
2022-11-05T00:21:01.629Z,1010.4
2022-11-05T00:26:01.624Z,1010.4
2022-11-05T00:31:01.668Z,1010.3
2022-11-05T00:36:01.674Z,1010.1
2022-11-05T00:41:01.637Z,1010.0
2022-11-05T00:46:01.643Z,1010.0
2022-11-05T00:51:01.674Z,1010.0
2022-11-05T00:56:01.639Z,1009.9
2022-11-05T01:01:01.641Z,1010.0
2022-11-05T01:06:01.641Z,1009.8
2022-11-05T01:11:01.672Z,1009.8
2022-11-05T01:16:01.639Z,1009.9
2022-11-05T01:21:01.685Z,1009.9
2022-11-05T01:26:01.646Z,1009.9
2022-11-05T01:31:01.688Z,1010.0
2022-11-05T01:36:01.661Z,1010.0
2022-11-05T01:41:01.659Z,1010.0
2022-11-05T01:46:01.661Z,1010.0
2022-11-05T01:51:01.659Z,1010.2
2022-11-05T01:56:01.697Z,1010.2
2022-11-05T02:01:01.664Z,1010.2
2022-11-05T02:06:01.660Z,1010.2
2022-11-05T02:11:01.662Z,1010.3
2022-11-05T02:16:01.698Z,1010.3
2022-11-05T02:21:01.702Z,1010.4
2022-11-05T02:26:01.669Z,1010.3
2022-11-05T02:31:01.702Z,1010.2
2022-11-05T02:36:01.705Z,1010.1
2022-11-05T02:41:01.665Z,1010.1
2022-11-05T02:46:01.708Z,1010.1
2022-11-05T02:51:01.676Z,1010.0
2022-11-05T02:56:02.013Z,1009.9
2022-11-05T03:01:01.694Z,1009.8
2022-11-05T03:06:01.698Z,1009.9
2022-11-05T03:11:01.705Z,1009.8
2022-11-05T03:16:01.708Z,1009.8
2022-11-05T03:21:01.701Z,1009.8
2022-11-05T03:26:01.705Z,1009.7
2022-11-05T03:31:01.735Z,1009.6
2022-11-05T03:36:01.698Z,1009.6
2022-11-05T03:41:01.707Z,1009.6
2022-11-05T03:46:01.736Z,1009.5
2022-11-05T03:51:01.711Z,1009.5
2022-11-05T03:56:01.708Z,1009.4
2022-11-05T04:01:01.706Z,1009.4
2022-11-05T04:06:01.704Z,1009.3
2022-11-05T04:11:01.747Z,1009.3
2022-11-05T04:16:01.761Z,1009.3
2022-11-05T04:21:01.706Z,1009.3
2022-11-05T04:26:01.742Z,1009.4
2022-11-05T04:31:01.673Z,1009.4
2022-11-05T04:36:01.741Z,1009.4
2022-11-05T04:41:01.749Z,1009.4
2022-11-05T04:46:01.716Z,1009.5
2022-11-05T04:51:01.754Z,1009.5
2022-11-05T04:56:01.749Z,1009.6
2022-11-05T05:01:01.756Z,1009.6
2022-11-05T05:06:04.015Z,1009.6
2022-11-05T05:11:01.718Z,1009.5
2022-11-05T05:16:01.756Z,1009.4
2022-11-05T05:21:01.755Z,1009.4
2022-11-05T05:26:01.765Z,1009.4
2022-11-05T05:31:01.723Z,1009.3
2022-11-05T05:36:04.594Z,1009.3
2022-11-05T05:41:01.764Z,1009.3
2022-11-05T05:46:01.758Z,1009.3
2022-11-05T05:51:01.728Z,1009.3
2022-11-05T05:56:01.777Z,1009.2
2022-11-05T06:01:01.777Z,1009.2
2022-11-05T06:06:01.773Z,1009.2
2022-11-05T06:11:01.911Z,1009.1
2022-11-05T06:16:01.785Z,1009.1
2022-11-05T06:21:01.751Z,1009.1
2022-11-05T06:26:01.789Z,1009.0
2022-11-05T06:31:01.793Z,1009.0
2022-11-05T06:36:01.815Z,1009.1
2022-11-05T06:41:07.267Z,1009.0
2022-11-05T06:46:01.773Z,1009.0
2022-11-05T06:51:01.944Z,1009.0
2022-11-05T06:56:01.811Z,1009.0
2022-11-05T07:01:01.863Z,1009.0
2022-11-05T07:06:01.779Z,1008.9
2022-11-05T07:11:01.832Z,1008.9
2022-11-05T07:16:01.791Z,1008.9
2022-11-05T07:21:01.772Z,1008.8
2022-11-05T07:26:01.776Z,1008.8
2022-11-05T07:31:01.820Z,1008.7
2022-11-05T07:36:01.791Z,1008.7
2022-11-05T07:41:01.786Z,1008.7
2022-11-05T07:46:01.780Z,1008.7
2022-11-05T07:51:01.785Z,1008.7
2022-11-05T07:56:01.821Z,1008.7
2022-11-05T08:01:01.977Z,1008.6
2022-11-05T08:06:01.804Z,1008.5
2022-11-05T08:11:01.842Z,1008.5
2022-11-05T08:16:01.790Z,1008.5
2022-11-05T08:21:01.832Z,1008.5
2022-11-05T08:26:01.828Z,1008.5
2022-11-05T08:31:01.829Z,1008.5
2022-11-05T08:36:02.127Z,1008.5
2022-11-05T08:41:01.829Z,1008.4
2022-11-05T08:46:01.811Z,1008.5
2022-11-05T08:51:02.015Z,1008.4
2022-11-05T08:56:01.839Z,1008.4
2022-11-05T09:01:04.680Z,1008.4
2022-11-05T09:06:01.769Z,1008.3
2022-11-05T09:11:01.783Z,1008.3
2022-11-05T09:16:01.784Z,1008.3
2022-11-05T09:21:01.774Z,1008.2
2022-11-05T09:26:01.769Z,1008.0
2022-11-05T09:31:01.772Z,1008.0
2022-11-05T09:36:01.784Z,1007.9
2022-11-05T09:41:01.792Z,1007.9
2022-11-05T09:46:01.793Z,1007.8
2022-11-05T09:51:01.789Z,1007.7
2022-11-05T09:56:01.787Z,1007.7
2022-11-05T10:01:01.862Z,1007.6
2022-11-05T10:06:01.792Z,1007.6
2022-11-05T10:11:01.796Z,1007.5
2022-11-05T10:16:01.793Z,1007.5
2022-11-05T10:21:01.820Z,1007.4
2022-11-05T10:26:01.816Z,1007.3
2022-11-05T10:31:01.856Z,1007.2
2022-11-05T10:36:01.808Z,1007.2
2022-11-05T10:41:01.807Z,1007.2
2022-11-05T10:46:01.836Z,1007.2
2022-11-05T10:51:01.823Z,1007.0
2022-11-05T10:56:01.787Z,1006.9
2022-11-05T11:01:02.018Z,1006.8
2022-11-05T11:06:01.833Z,1006.8
2022-11-05T11:11:01.829Z,1006.8
2022-11-05T11:16:01.837Z,1006.8
2022-11-05T11:21:01.833Z,1006.7
2022-11-05T11:26:01.886Z,1006.6
2022-11-05T11:31:01.842Z,1006.4
2022-11-05T11:36:01.849Z,1006.4
2022-11-05T11:41:01.841Z,1006.4
2022-11-05T11:46:05.547Z,1006.2
2022-11-05T11:51:01.838Z,1006.0
2022-11-05T11:56:01.879Z,1005.7
2022-11-05T12:01:01.865Z,1005.8
2022-11-05T12:06:01.855Z,1005.8
2022-11-05T12:11:01.843Z,1005.8
2022-11-05T12:16:01.848Z,1005.7
2022-11-05T12:21:01.845Z,1005.6
2022-11-05T12:26:01.868Z,1005.6
2022-11-05T12:31:01.854Z,1005.5
2022-11-05T12:36:01.853Z,1005.5
2022-11-05T12:41:01.837Z,1005.4
2022-11-05T12:46:01.921Z,1005.4
2022-11-05T12:51:01.853Z,1005.2
2022-11-05T12:56:01.878Z,1005.1
2022-11-05T13:01:01.914Z,1005.0
2022-11-05T13:06:05.813Z,1005.0
2022-11-05T13:11:01.876Z,1004.8
2022-11-05T13:16:01.860Z,1004.9
2022-11-05T13:21:01.858Z,1004.8
2022-11-05T13:26:01.872Z,1004.7
2022-11-05T13:31:01.857Z,1004.4
2022-11-05T13:36:01.872Z,1004.3
2022-11-05T13:41:01.874Z,1004.2
2022-11-05T13:46:05.810Z,1004.1
2022-11-05T13:51:01.864Z,1004.1
2022-11-05T13:56:01.876Z,1004.1
2022-11-05T14:01:01.919Z,1004.1
2022-11-05T14:06:01.876Z,1004.0
2022-11-05T14:11:01.874Z,1003.9
2022-11-05T14:16:01.872Z,1003.8
2022-11-05T14:21:01.862Z,1003.8
2022-11-05T14:26:01.862Z,1003.6
2022-11-05T14:31:01.880Z,1003.5
2022-11-05T14:36:01.868Z,1003.5
2022-11-05T14:41:01.874Z,1003.4
2022-11-05T14:46:01.871Z,1003.3
2022-11-05T14:51:01.889Z,1003.3
2022-11-05T14:56:01.869Z,1003.2
2022-11-05T15:01:01.978Z,1003.1
2022-11-05T15:06:01.890Z,1003.0
2022-11-05T15:11:01.892Z,1003.0
2022-11-05T15:16:01.904Z,1003.0
2022-11-05T15:21:01.882Z,1002.9
2022-11-05T15:26:01.897Z,1002.9
2022-11-05T15:31:01.910Z,1002.8
2022-11-05T15:36:01.896Z,1002.8
2022-11-05T15:41:01.907Z,1002.7
2022-11-05T15:46:01.908Z,1002.7
2022-11-05T15:51:01.921Z,1002.6
2022-11-05T15:56:01.899Z,1002.6
2022-11-05T16:01:01.988Z,1002.5
2022-11-05T16:06:01.897Z,1002.5
2022-11-05T16:11:01.923Z,1002.5
2022-11-05T16:16:01.905Z,1002.4
2022-11-05T16:21:01.928Z,1002.4
2022-11-05T16:26:01.920Z,1002.3
2022-11-05T16:31:01.966Z,1002.3
2022-11-05T16:36:01.923Z,1002.3
2022-11-05T16:41:01.941Z,1002.3
2022-11-05T16:46:01.931Z,1002.2
2022-11-05T16:51:01.929Z,1002.2
2022-11-05T16:56:01.925Z,1002.2
2022-11-05T17:01:01.947Z,1002.2
2022-11-05T17:06:01.931Z,1002.2
2022-11-05T17:11:01.913Z,1002.2
2022-11-05T17:16:01.927Z,1002.2
2022-11-05T17:21:01.983Z,1002.3
2022-11-05T17:26:01.951Z,1002.4
2022-11-05T17:31:01.968Z,1002.3
2022-11-05T17:36:01.921Z,1002.3
2022-11-05T17:41:01.936Z,1002.3
2022-11-05T17:46:04.690Z,1002.3
2022-11-05T17:51:01.946Z,1002.4
2022-11-05T17:56:01.982Z,1002.4
2022-11-05T18:01:01.968Z,1002.4
2022-11-05T18:06:01.927Z,1002.5
2022-11-05T18:11:01.964Z,1002.6
2022-11-05T18:16:01.931Z,1002.5
2022-11-05T18:21:01.928Z,1002.5
2022-11-05T18:26:01.944Z,1002.4
2022-11-05T18:31:01.963Z,1002.4
2022-11-05T18:36:01.986Z,1002.3
2022-11-05T18:41:01.945Z,1002.4
2022-11-05T18:46:01.961Z,1002.3
2022-11-05T18:51:02.272Z,1002.4
2022-11-05T18:56:01.925Z,1002.4
2022-11-05T19:01:06.440Z,1002.6
2022-11-05T19:06:01.947Z,1002.7
2022-11-05T19:11:01.934Z,1002.8
2022-11-05T19:16:01.944Z,1002.9
2022-11-05T19:21:01.942Z,1002.9
2022-11-05T19:26:01.940Z,1003.1
2022-11-05T19:31:01.979Z,1003.2
2022-11-05T19:36:01.931Z,1003.2
2022-11-05T19:41:01.943Z,1003.3
2022-11-05T19:46:01.948Z,1003.3
2022-11-05T19:51:01.950Z,1003.3
2022-11-05T19:56:01.933Z,1003.4
2022-11-05T20:01:02.015Z,1003.5
2022-11-05T20:06:01.940Z,1003.6
2022-11-05T20:11:01.934Z,1003.6
2022-11-05T20:16:01.948Z,1003.6
2022-11-05T20:21:01.942Z,1003.8
2022-11-05T20:26:01.970Z,1003.8
2022-11-05T20:31:01.963Z,1003.8
2022-11-05T20:36:01.964Z,1003.8
2022-11-05T20:41:01.944Z,1004.0
2022-11-05T20:46:01.948Z,1004.1
2022-11-05T20:51:01.946Z,1004.1
2022-11-05T20:56:07.447Z,1004.1
2022-11-05T21:01:02.041Z,1004.1
2022-11-05T21:06:02.004Z,1004.1
2022-11-05T21:11:02.016Z,1004.1
2022-11-05T21:16:02.000Z,1004.2
2022-11-05T21:21:02.003Z,1004.1
2022-11-05T21:26:02.037Z,1004.1
2022-11-05T21:31:02.007Z,1004.1
2022-11-05T21:36:02.014Z,1004.1
2022-11-05T21:41:02.012Z,1004.1
2022-11-05T21:46:02.025Z,1004.1
2022-11-05T21:51:02.015Z,1004.2
2022-11-05T21:56:02.013Z,1004.2
2022-11-05T22:01:02.014Z,1004.3
2022-11-05T22:06:02.045Z,1004.3
2022-11-05T22:11:02.051Z,1004.2
2022-11-05T22:16:02.011Z,1004.1
2022-11-05T22:21:02.035Z,1004.1
2022-11-05T22:26:01.996Z,1004.1
2022-11-05T22:31:02.052Z,1004.0
2022-11-05T22:36:02.065Z,1004.0
2022-11-05T22:41:02.048Z,1003.9
2022-11-05T22:46:02.044Z,1003.9
2022-11-05T22:51:01.955Z,1003.9
2022-11-05T22:56:02.074Z,1003.9
2022-11-05T23:01:01.941Z,1004.0
2022-11-05T23:06:02.048Z,1004.0
2022-11-05T23:11:01.960Z,1004.0
2022-11-05T23:16:01.950Z,1004.0
2022-11-05T23:21:01.959Z,1003.9
2022-11-05T23:26:01.966Z,1004.0
2022-11-05T23:31:01.950Z,1003.9
2022-11-05T23:36:01.944Z,1003.9
2022-11-05T23:41:02.086Z,1003.9
2022-11-05T23:46:01.966Z,1003.8
2022-11-05T23:51:01.968Z,1003.9
2022-11-05T23:56:01.940Z,1003.8
