createdAt,value
2022-10-13T00:00:00.601Z,3.10
2022-10-13T00:01:06.100Z,3.10
2022-10-13T00:02:00.265Z,3.10
2022-10-13T00:03:00.732Z,3.10
2022-10-13T00:04:00.347Z,3.10
2022-10-13T00:05:00.273Z,3.10
2022-10-13T00:06:03.970Z,3.10
2022-10-13T00:07:00.269Z,3.10
2022-10-13T00:08:00.511Z,3.10
2022-10-13T00:09:00.292Z,3.10
2022-10-13T00:10:00.271Z,3.10
2022-10-13T00:11:00.367Z,3.10
2022-10-13T00:12:00.421Z,3.10
2022-10-13T00:13:00.277Z,3.10
2022-10-13T00:14:01.189Z,3.10
2022-10-13T00:15:00.339Z,3.10
2022-10-13T00:16:01.416Z,3.10
2022-10-13T00:17:00.273Z,3.10
2022-10-13T00:18:00.286Z,3.10
2022-10-13T00:19:00.371Z,3.10
2022-10-13T00:20:00.287Z,3.10
2022-10-13T00:21:00.540Z,3.10
2022-10-13T00:22:00.279Z,3.10
2022-10-13T00:23:00.347Z,3.10
2022-10-13T00:24:00.295Z,3.10
2022-10-13T00:25:00.736Z,3.80
2022-10-13T00:26:03.020Z,3.80
2022-10-13T00:27:00.269Z,3.80
2022-10-13T00:28:00.288Z,3.80
2022-10-13T00:29:00.370Z,3.80
2022-10-13T00:30:00.312Z,3.80
2022-10-13T00:31:00.481Z,3.80
2022-10-13T00:32:00.288Z,3.80
2022-10-13T00:33:00.292Z,3.80
2022-10-13T00:34:00.957Z,3.80
2022-10-13T00:35:00.294Z,3.80
2022-10-13T00:36:00.255Z,3.80
2022-10-13T00:37:00.263Z,3.80
2022-10-13T00:38:00.326Z,3.80
2022-10-13T00:39:00.355Z,3.80
2022-10-13T00:40:00.313Z,3.80
2022-10-13T00:41:00.449Z,3.80
2022-10-13T00:42:00.599Z,3.80
2022-10-13T00:43:00.431Z,3.80
2022-10-13T00:44:03.830Z,3.80
2022-10-13T00:45:00.557Z,3.80
2022-10-13T00:46:00.278Z,3.80
2022-10-13T00:47:00.271Z,3.80
2022-10-13T00:48:00.923Z,3.80
2022-10-13T00:49:05.984Z,3.80
2022-10-13T00:50:00.555Z,3.80
2022-10-13T00:51:00.362Z,3.80
2022-10-13T00:52:00.297Z,3.80
2022-10-13T00:53:00.626Z,3.80
2022-10-13T00:54:02.346Z,3.80
2022-10-13T00:55:01.487Z,3.20
2022-10-13T00:56:00.370Z,3.20
2022-10-13T00:57:01.819Z,3.20
2022-10-13T00:58:05.241Z,3.20
2022-10-13T00:59:00.484Z,3.20
2022-10-13T01:00:01.718Z,3.20
2022-10-13T01:01:01.647Z,3.20
2022-10-13T01:02:01.245Z,3.20
2022-10-13T01:03:00.883Z,3.20
2022-10-13T01:04:00.352Z,3.20
2022-10-13T01:05:00.719Z,3.20
2022-10-13T01:06:01.393Z,3.20
2022-10-13T01:07:00.648Z,3.20
2022-10-13T01:08:00.377Z,3.20
2022-10-13T01:09:03.226Z,3.20
2022-10-13T01:10:01.171Z,3.20
2022-10-13T01:11:03.945Z,3.20
2022-10-13T01:12:10.204Z,3.20
2022-10-13T01:13:10.245Z,3.20
2022-10-13T01:14:10.260Z,3.20
2022-10-13T01:15:06.939Z,3.20
2022-10-13T01:16:05.009Z,3.20
2022-10-13T01:17:10.180Z,3.20
2022-10-13T01:18:08.080Z,3.20
2022-10-13T01:19:10.175Z,3.20
2022-10-13T01:20:07.796Z,3.20
2022-10-13T01:21:05.362Z,3.20
2022-10-13T01:22:10.193Z,3.20
2022-10-13T01:23:01.307Z,3.20
2022-10-13T01:24:10.181Z,3.20
2022-10-13T01:25:10.206Z,3.20
2022-10-13T01:26:00.250Z,3.20
2022-10-13T01:27:04.999Z,3.20
2022-10-13T01:28:10.184Z,3.20
2022-10-13T01:29:00.252Z,3.20
2022-10-13T01:30:00.262Z,3.20
2022-10-13T01:31:05.448Z,3.20
2022-10-13T01:32:00.267Z,3.20
2022-10-13T01:33:10.195Z,3.20
2022-10-13T01:34:07.450Z,3.20
2022-10-13T01:35:01.263Z,3.20
2022-10-13T01:36:00.262Z,3.20
2022-10-13T01:37:10.181Z,3.20
2022-10-13T01:38:07.575Z,3.20
2022-10-13T01:39:04.384Z,3.20
2022-10-13T01:40:05.953Z,3.20
2022-10-13T01:41:06.984Z,3.20
2022-10-13T01:42:03.586Z,3.20
2022-10-13T01:43:03.288Z,3.20
2022-10-13T01:44:05.077Z,3.20
2022-10-13T01:45:01.092Z,3.20
2022-10-13T01:46:05.224Z,3.20
2022-10-13T01:47:01.512Z,3.20
2022-10-13T01:48:01.248Z,3.20
2022-10-13T01:49:03.483Z,3.20
2022-10-13T01:50:01.321Z,3.20
2022-10-13T01:51:00.401Z,3.20
2022-10-13T01:52:03.665Z,3.20
2022-10-13T01:53:02.892Z,3.20
2022-10-13T01:54:00.283Z,3.20
2022-10-13T01:55:04.619Z,3.20
2022-10-13T01:56:00.523Z,3.20
2022-10-13T01:57:00.285Z,3.20
2022-10-13T01:58:00.271Z,3.20
2022-10-13T01:59:02.099Z,3.20
2022-10-13T02:00:01.434Z,3.20
2022-10-13T02:01:01.401Z,3.20
2022-10-13T02:02:10.189Z,3.20
2022-10-13T02:03:01.285Z,3.20
2022-10-13T02:04:07.774Z,3.20
2022-10-13T02:05:10.203Z,3.20
2022-10-13T02:06:10.180Z,3.20
2022-10-13T02:07:02.364Z,3.20
2022-10-13T02:08:00.276Z,3.20
2022-10-13T02:09:00.254Z,3.20
2022-10-13T02:10:10.228Z,3.20
2022-10-13T02:11:10.184Z,3.20
2022-10-13T02:12:06.231Z,3.20
2022-10-13T02:13:02.199Z,3.20
2022-10-13T02:14:06.015Z,3.20
2022-10-13T02:15:01.832Z,3.20
2022-10-13T02:16:00.693Z,3.20
2022-10-13T02:17:02.455Z,3.20
2022-10-13T02:18:01.212Z,3.20
2022-10-13T02:19:01.565Z,3.20
2022-10-13T02:20:00.326Z,3.20
2022-10-13T02:21:01.551Z,3.20
2022-10-13T02:22:00.577Z,3.20
2022-10-13T02:23:01.843Z,3.20
2022-10-13T02:24:00.901Z,3.20
2022-10-13T02:25:00.327Z,3.70
2022-10-13T02:26:00.549Z,3.70
2022-10-13T02:27:00.522Z,3.70
2022-10-13T02:28:00.811Z,3.70
2022-10-13T02:29:06.404Z,3.70
2022-10-13T02:30:00.329Z,3.70
2022-10-13T02:31:00.282Z,3.70
2022-10-13T02:32:00.327Z,3.70
2022-10-13T02:33:01.543Z,3.70
2022-10-13T02:34:00.278Z,3.70
2022-10-13T02:35:00.308Z,3.70
2022-10-13T02:36:00.279Z,3.70
2022-10-13T02:37:00.271Z,3.70
2022-10-13T02:38:00.315Z,3.70
2022-10-13T02:39:00.303Z,3.70
2022-10-13T02:40:00.306Z,3.70
2022-10-13T02:41:00.420Z,3.70
2022-10-13T02:42:00.275Z,3.70
2022-10-13T02:43:00.316Z,3.70
2022-10-13T02:44:00.543Z,3.70
2022-10-13T02:45:00.295Z,3.70
2022-10-13T02:46:00.266Z,3.70
2022-10-13T02:47:00.282Z,3.70
2022-10-13T02:48:00.271Z,3.70
2022-10-13T02:49:00.352Z,3.70
2022-10-13T02:50:00.321Z,3.70
2022-10-13T02:51:00.313Z,3.70
2022-10-13T02:52:00.280Z,3.70
2022-10-13T02:53:00.336Z,3.70
2022-10-13T02:54:00.297Z,3.70
2022-10-13T02:55:00.296Z,4.50
2022-10-13T02:56:00.268Z,4.50
2022-10-13T02:57:00.263Z,4.50
2022-10-13T02:58:00.262Z,4.50
2022-10-13T02:59:00.274Z,4.50
2022-10-13T03:00:00.574Z,4.50
2022-10-13T03:01:10.226Z,4.50
2022-10-13T03:02:00.289Z,4.50
2022-10-13T03:03:00.306Z,4.50
2022-10-13T03:04:00.297Z,4.50
2022-10-13T03:05:00.318Z,4.50
2022-10-13T03:06:00.594Z,4.50
2022-10-13T03:07:00.260Z,4.50
2022-10-13T03:08:00.274Z,4.50
2022-10-13T03:09:00.271Z,4.50
2022-10-13T03:10:00.274Z,4.50
2022-10-13T03:11:00.683Z,4.50
2022-10-13T03:12:00.275Z,4.50
2022-10-13T03:13:00.268Z,4.50
2022-10-13T03:14:00.266Z,4.50
2022-10-13T03:15:02.626Z,4.50
2022-10-13T03:16:00.299Z,4.50
2022-10-13T03:17:00.591Z,4.50
2022-10-13T03:18:00.264Z,4.50
2022-10-13T03:19:00.285Z,4.50
2022-10-13T03:20:00.320Z,4.50
2022-10-13T03:21:02.615Z,4.50
2022-10-13T03:22:00.304Z,4.50
2022-10-13T03:23:00.261Z,4.50
2022-10-13T03:24:00.279Z,4.50
2022-10-13T03:25:00.269Z,5.50
2022-10-13T03:26:00.698Z,5.50
2022-10-13T03:27:00.326Z,5.50
2022-10-13T03:28:00.358Z,5.50
2022-10-13T03:29:00.698Z,5.50
2022-10-13T03:30:00.411Z,5.50
2022-10-13T03:31:01.467Z,5.50
2022-10-13T03:32:00.316Z,5.50
2022-10-13T03:33:00.264Z,5.50
2022-10-13T03:34:00.265Z,5.50
2022-10-13T03:35:00.259Z,5.50
2022-10-13T03:36:01.713Z,5.50
2022-10-13T03:37:00.298Z,5.50
2022-10-13T03:38:00.305Z,5.50
2022-10-13T03:39:00.284Z,5.50
2022-10-13T03:40:00.292Z,5.50
2022-10-13T03:41:04.979Z,5.50
2022-10-13T03:42:00.262Z,5.50
2022-10-13T03:43:00.284Z,5.50
2022-10-13T03:44:00.413Z,5.50
2022-10-13T03:45:00.302Z,5.50
2022-10-13T03:46:01.053Z,5.50
2022-10-13T03:47:00.293Z,5.50
2022-10-13T03:48:00.280Z,5.50
2022-10-13T03:49:00.349Z,5.50
2022-10-13T03:50:00.347Z,5.50
2022-10-13T03:51:03.629Z,5.50
2022-10-13T03:52:00.273Z,5.50
2022-10-13T03:53:00.254Z,5.50
2022-10-13T03:54:00.283Z,5.50
2022-10-13T03:55:00.279Z,6.80
2022-10-13T03:56:00.609Z,6.80
2022-10-13T03:57:00.267Z,6.80
2022-10-13T03:58:00.274Z,6.80
2022-10-13T03:59:01.541Z,6.80
2022-10-13T04:00:00.341Z,6.80
2022-10-13T04:01:02.128Z,6.80
2022-10-13T04:02:00.337Z,6.80
2022-10-13T04:03:00.275Z,6.80
2022-10-13T04:04:00.517Z,6.80
2022-10-13T04:05:00.278Z,6.80
2022-10-13T04:06:01.012Z,6.80
2022-10-13T04:07:00.767Z,6.80
2022-10-13T04:08:00.292Z,6.80
2022-10-13T04:09:00.272Z,6.80
2022-10-13T04:10:00.280Z,6.80
2022-10-13T04:11:01.060Z,6.80
2022-10-13T04:12:00.284Z,6.80
2022-10-13T04:13:00.340Z,6.80
2022-10-13T04:14:00.278Z,6.80
2022-10-13T04:15:00.266Z,6.80
2022-10-13T04:16:01.264Z,6.80
2022-10-13T04:17:00.264Z,6.80
2022-10-13T04:18:00.283Z,6.80
2022-10-13T04:19:01.657Z,6.80
2022-10-13T04:20:00.286Z,6.80
2022-10-13T04:21:00.382Z,6.80
2022-10-13T04:22:00.351Z,6.80
2022-10-13T04:23:00.255Z,6.80
2022-10-13T04:24:01.278Z,6.80
2022-10-13T04:25:00.286Z,8.00
2022-10-13T04:26:00.277Z,8.00
2022-10-13T04:27:00.296Z,8.00
2022-10-13T04:28:00.292Z,8.00
2022-10-13T04:29:01.966Z,8.00
2022-10-13T04:30:00.496Z,8.00
2022-10-13T04:31:01.367Z,8.00
2022-10-13T04:32:00.303Z,8.00
2022-10-13T04:33:00.311Z,8.00
2022-10-13T04:34:00.370Z,8.00
2022-10-13T04:35:00.281Z,8.00
2022-10-13T04:36:02.691Z,8.00
2022-10-13T04:37:00.262Z,8.00
2022-10-13T04:38:00.272Z,8.00
2022-10-13T04:39:00.337Z,8.00
2022-10-13T04:40:00.289Z,8.00
2022-10-13T04:41:02.570Z,8.00
2022-10-13T04:42:00.309Z,8.00
2022-10-13T04:43:00.677Z,8.00
2022-10-13T04:44:00.318Z,8.00
2022-10-13T04:45:00.314Z,8.00
2022-10-13T04:46:01.498Z,8.00
2022-10-13T04:47:00.264Z,8.00
2022-10-13T04:48:00.274Z,8.00
2022-10-13T04:49:00.299Z,8.00
2022-10-13T04:50:00.265Z,8.00
2022-10-13T04:51:02.361Z,8.00
2022-10-13T04:52:00.283Z,8.00
2022-10-13T04:53:00.291Z,8.00
2022-10-13T04:54:00.968Z,8.00
2022-10-13T04:55:00.428Z,8.60
2022-10-13T04:56:01.433Z,8.60
2022-10-13T04:57:00.282Z,8.60
2022-10-13T04:58:00.264Z,8.60
2022-10-13T04:59:00.271Z,8.60
2022-10-13T05:00:00.372Z,8.60
2022-10-13T05:01:01.002Z,8.60
2022-10-13T05:02:00.376Z,8.60
2022-10-13T05:03:00.256Z,8.60
2022-10-13T05:04:01.060Z,8.60
2022-10-13T05:05:00.385Z,8.60
2022-10-13T05:06:00.374Z,8.60
2022-10-13T05:07:16.941Z,8.60
2022-10-13T05:08:00.268Z,8.60
2022-10-13T05:09:00.729Z,8.60
2022-10-13T05:10:00.488Z,8.60
2022-10-13T05:11:00.776Z,8.60
2022-10-13T05:12:00.581Z,8.60
2022-10-13T05:13:00.295Z,8.60
2022-10-13T05:14:00.358Z,8.60
2022-10-13T05:15:00.307Z,8.60
2022-10-13T05:16:04.571Z,8.60
2022-10-13T05:17:00.307Z,8.60
2022-10-13T05:18:00.264Z,8.60
2022-10-13T05:19:00.275Z,8.60
2022-10-13T05:20:00.275Z,8.60
2022-10-13T05:21:08.465Z,8.60
2022-10-13T05:22:00.329Z,8.60
2022-10-13T05:23:00.559Z,8.60
2022-10-13T05:24:00.270Z,8.60
2022-10-13T05:25:00.265Z,8.70
2022-10-13T05:26:01.725Z,8.70
2022-10-13T05:27:00.271Z,8.70
2022-10-13T05:28:00.407Z,8.70
2022-10-13T05:29:00.651Z,8.70
2022-10-13T05:30:00.483Z,8.70
2022-10-13T05:31:10.036Z,8.70
2022-10-13T05:32:00.287Z,8.70
2022-10-13T05:33:00.428Z,8.70
2022-10-13T05:34:00.580Z,8.70
2022-10-13T05:35:00.281Z,8.70
2022-10-13T05:36:04.345Z,8.70
2022-10-13T05:37:00.497Z,8.70
2022-10-13T05:38:00.280Z,8.70
2022-10-13T05:39:01.558Z,8.70
2022-10-13T05:40:00.275Z,8.70
2022-10-13T05:41:02.647Z,8.70
2022-10-13T05:42:00.277Z,8.70
2022-10-13T05:43:00.326Z,8.70
2022-10-13T05:44:01.448Z,8.70
2022-10-13T05:45:00.472Z,8.70
2022-10-13T05:46:00.635Z,8.70
2022-10-13T05:47:05.041Z,8.70
2022-10-13T05:48:00.263Z,8.70
2022-10-13T05:49:00.298Z,8.70
2022-10-13T05:50:00.280Z,8.70
2022-10-13T05:51:02.203Z,8.70
2022-10-13T05:52:02.445Z,8.70
2022-10-13T05:53:00.328Z,8.70
2022-10-13T05:54:02.646Z,8.70
2022-10-13T05:55:02.025Z,9.10
2022-10-13T05:56:03.908Z,9.10
2022-10-13T05:57:10.188Z,9.10
2022-10-13T05:58:00.528Z,9.10
2022-10-13T05:59:02.728Z,9.10
2022-10-13T06:00:04.520Z,9.10
2022-10-13T06:01:01.025Z,9.10
2022-10-13T06:02:01.166Z,9.10
2022-10-13T06:03:06.361Z,9.10
2022-10-13T06:04:03.302Z,9.10
2022-10-13T06:05:01.268Z,9.10
2022-10-13T06:06:00.949Z,9.10
2022-10-13T06:07:00.491Z,9.10
2022-10-13T06:08:00.360Z,9.10
2022-10-13T06:09:00.395Z,9.10
2022-10-13T06:10:00.502Z,9.10
2022-10-13T06:11:01.209Z,9.10
2022-10-13T06:12:00.511Z,9.10
2022-10-13T06:13:00.280Z,9.10
2022-10-13T06:14:00.272Z,9.10
2022-10-13T06:15:00.282Z,9.10
2022-10-13T06:16:00.272Z,9.10
2022-10-13T06:17:00.270Z,9.10
2022-10-13T06:18:00.304Z,9.10
2022-10-13T06:19:00.260Z,9.10
2022-10-13T06:20:00.270Z,9.10
2022-10-13T06:21:00.300Z,9.10
2022-10-13T06:22:03.536Z,9.10
2022-10-13T06:23:00.480Z,9.10
2022-10-13T06:24:00.263Z,9.10
2022-10-13T06:25:00.344Z,10.20
2022-10-13T06:26:00.371Z,10.20
2022-10-13T06:27:00.357Z,10.20
2022-10-13T06:28:00.342Z,10.20
2022-10-13T06:29:00.349Z,10.20
2022-10-13T06:30:00.573Z,10.20
2022-10-13T06:31:02.528Z,10.20
2022-10-13T06:32:00.359Z,10.20
2022-10-13T06:33:00.271Z,10.20
2022-10-13T06:34:00.317Z,10.20
2022-10-13T06:35:00.280Z,10.20
2022-10-13T06:36:02.485Z,10.20
2022-10-13T06:37:00.270Z,10.20
2022-10-13T06:38:00.284Z,10.20
2022-10-13T06:39:00.273Z,10.20
2022-10-13T06:40:00.327Z,10.20
2022-10-13T06:41:00.936Z,10.20
2022-10-13T06:42:00.403Z,10.20
2022-10-13T06:43:00.536Z,10.20
2022-10-13T06:44:00.287Z,10.20
2022-10-13T06:45:00.296Z,10.20
2022-10-13T06:46:00.311Z,10.20
2022-10-13T06:47:00.612Z,10.20
2022-10-13T06:48:00.469Z,10.20
2022-10-13T06:49:00.260Z,10.20
2022-10-13T06:50:00.320Z,10.20
2022-10-13T06:51:00.990Z,10.20
2022-10-13T06:52:00.336Z,10.20
2022-10-13T06:53:00.290Z,10.20
2022-10-13T06:54:00.292Z,10.20
2022-10-13T06:55:00.393Z,11.20
2022-10-13T06:56:01.226Z,11.20
2022-10-13T06:57:00.481Z,11.20
2022-10-13T06:58:00.276Z,11.20
2022-10-13T06:59:00.341Z,11.20
2022-10-13T07:00:00.358Z,11.20
2022-10-13T07:01:00.379Z,11.20
2022-10-13T07:02:00.310Z,11.20
2022-10-13T07:03:00.314Z,11.20
2022-10-13T07:04:00.282Z,11.20
2022-10-13T07:05:00.330Z,11.20
2022-10-13T07:06:01.304Z,11.20
2022-10-13T07:07:00.299Z,11.20
2022-10-13T07:08:00.307Z,11.20
2022-10-13T07:09:02.372Z,11.20
2022-10-13T07:10:00.293Z,11.20
2022-10-13T07:11:12.951Z,11.20
2022-10-13T07:12:00.291Z,11.20
2022-10-13T07:13:00.290Z,11.20
2022-10-13T07:15:00.310Z,11.20
2022-10-13T07:16:02.002Z,11.20
2022-10-13T07:17:00.275Z,11.20
2022-10-13T07:18:00.299Z,11.20
2022-10-13T07:19:00.586Z,11.20
2022-10-13T07:20:04.976Z,11.20
2022-10-13T07:21:00.611Z,11.20
2022-10-13T07:22:00.293Z,11.20
2022-10-13T07:23:00.296Z,11.20
2022-10-13T07:24:01.096Z,11.20
2022-10-13T07:25:00.341Z,11.90
2022-10-13T07:26:00.263Z,11.90
2022-10-13T07:27:05.233Z,11.90
2022-10-13T07:28:00.293Z,11.90
2022-10-13T07:29:00.403Z,11.90
2022-10-13T07:30:00.317Z,11.90
2022-10-13T07:31:05.384Z,11.90
2022-10-13T07:32:00.291Z,11.90
2022-10-13T07:33:00.275Z,11.90
2022-10-13T07:34:00.265Z,11.90
2022-10-13T07:35:00.540Z,11.90
2022-10-13T07:36:00.300Z,11.90
2022-10-13T07:37:00.323Z,11.90
2022-10-13T07:38:00.286Z,11.90
2022-10-13T07:39:01.276Z,11.90
2022-10-13T07:40:00.305Z,11.90
2022-10-13T07:41:00.864Z,11.90
2022-10-13T07:42:00.270Z,11.90
2022-10-13T07:43:00.347Z,11.90
2022-10-13T07:44:00.552Z,11.90
2022-10-13T07:45:00.281Z,11.90
2022-10-13T07:46:01.215Z,11.90
2022-10-13T07:47:00.348Z,11.90
2022-10-13T07:48:00.274Z,11.90
2022-10-13T07:49:00.334Z,11.90
2022-10-13T07:50:00.284Z,11.90
2022-10-13T07:51:05.612Z,11.90
2022-10-13T07:52:00.369Z,11.90
2022-10-13T07:53:00.305Z,11.90
2022-10-13T07:54:00.300Z,11.90
2022-10-13T07:55:00.339Z,11.20
2022-10-13T07:56:01.250Z,11.20
2022-10-13T07:57:00.721Z,11.20
2022-10-13T07:58:00.759Z,11.20
2022-10-13T07:59:01.215Z,11.20
2022-10-13T08:00:00.382Z,11.20
2022-10-13T08:01:00.741Z,11.20
2022-10-13T08:02:00.387Z,11.20
2022-10-13T08:03:00.333Z,11.20
2022-10-13T08:04:00.283Z,11.20
2022-10-13T08:05:01.467Z,11.20
2022-10-13T08:06:01.197Z,11.20
2022-10-13T08:07:00.927Z,11.20
2022-10-13T08:08:00.278Z,11.20
2022-10-13T08:09:00.311Z,11.20
2022-10-13T08:10:00.288Z,11.20
2022-10-13T08:11:01.578Z,11.20
2022-10-13T08:12:00.854Z,11.20
2022-10-13T08:13:00.335Z,11.20
2022-10-13T08:14:00.340Z,11.20
2022-10-13T08:15:03.416Z,11.20
2022-10-13T08:16:00.692Z,11.20
2022-10-13T08:17:00.311Z,11.20
2022-10-13T08:18:00.338Z,11.20
2022-10-13T08:19:00.274Z,11.20
2022-10-13T08:20:00.294Z,11.20
2022-10-13T08:21:33.192Z,11.20
2022-10-13T08:22:00.604Z,11.20
2022-10-13T08:23:00.357Z,11.20
2022-10-13T08:24:00.276Z,11.20
2022-10-13T08:25:00.451Z,10.50
2022-10-13T08:26:00.543Z,10.50
2022-10-13T08:27:00.429Z,10.50
2022-10-13T08:28:00.673Z,10.50
2022-10-13T08:29:20.583Z,10.50
2022-10-13T08:30:00.349Z,10.50
2022-10-13T08:31:01.146Z,10.50
2022-10-13T08:32:00.325Z,10.50
2022-10-13T08:33:00.283Z,10.50
2022-10-13T08:34:00.603Z,10.50
2022-10-13T08:35:00.291Z,10.50
2022-10-13T08:36:00.288Z,10.50
2022-10-13T08:37:00.282Z,10.50
2022-10-13T08:38:00.270Z,10.50
2022-10-13T08:39:00.319Z,10.50
2022-10-13T08:40:00.372Z,10.50
2022-10-13T08:41:00.683Z,10.50
2022-10-13T08:42:00.282Z,10.50
2022-10-13T08:43:03.828Z,10.50
2022-10-13T08:44:47.567Z,10.50
2022-10-13T08:46:00.279Z,10.50
2022-10-13T08:47:07.926Z,10.50
2022-10-13T08:48:02.638Z,10.50
2022-10-13T08:49:00.673Z,10.50
2022-10-13T08:50:03.894Z,10.50
2022-10-13T08:51:01.630Z,10.50
2022-10-13T08:52:04.456Z,10.50
2022-10-13T08:53:10.285Z,10.50
2022-10-13T08:54:00.302Z,10.50
2022-10-13T08:55:00.361Z,9.40
2022-10-13T08:56:08.182Z,9.40
2022-10-13T08:58:01.753Z,9.40
2022-10-13T08:59:02.410Z,9.40
2022-10-13T09:00:00.446Z,9.40
2022-10-13T09:01:07.850Z,9.40
2022-10-13T09:02:04.343Z,9.40
2022-10-13T09:03:08.582Z,9.40
2022-10-13T09:04:10.189Z,9.40
2022-10-13T09:05:02.241Z,9.40
2022-10-13T09:06:03.585Z,9.40
2022-10-13T09:07:04.825Z,9.40
2022-10-13T09:08:01.002Z,9.40
2022-10-13T09:09:03.016Z,9.40
2022-10-13T09:10:00.287Z,9.40
2022-10-13T09:11:01.426Z,9.40
2022-10-13T09:12:00.272Z,9.40
2022-10-13T09:13:00.305Z,9.40
2022-10-13T09:14:01.810Z,9.40
2022-10-13T09:15:05.762Z,9.40
2022-10-13T09:16:00.282Z,9.40
2022-10-13T09:17:10.233Z,9.40
2022-10-13T09:18:09.086Z,9.40
2022-10-13T09:19:10.164Z,9.40
2022-10-13T09:20:01.284Z,9.40
2022-10-13T09:21:09.038Z,9.40
2022-10-13T09:22:10.173Z,9.40
2022-10-13T09:23:03.588Z,9.40
2022-10-13T09:24:04.685Z,9.40
2022-10-13T09:25:06.700Z,13.50
2022-10-13T09:26:05.627Z,13.50
2022-10-13T09:27:02.863Z,13.50
2022-10-13T09:28:07.913Z,13.50
2022-10-13T09:29:06.354Z,13.50
2022-10-13T09:30:10.194Z,13.50
2022-10-13T09:31:02.940Z,13.50
2022-10-13T09:32:10.187Z,13.50
2022-10-13T09:33:07.817Z,13.50
2022-10-13T09:34:01.721Z,13.50
2022-10-13T09:35:10.197Z,13.50
2022-10-13T09:36:00.278Z,13.50
2022-10-13T09:37:01.509Z,13.50
2022-10-13T09:38:02.635Z,13.50
2022-10-13T09:39:10.170Z,13.50
2022-10-13T09:40:10.168Z,13.50
2022-10-13T09:41:00.253Z,13.50
2022-10-13T09:42:10.193Z,13.50
2022-10-13T09:43:01.239Z,13.50
2022-10-13T09:44:06.753Z,13.50
2022-10-13T09:45:10.184Z,13.50
2022-10-13T09:46:01.814Z,13.50
2022-10-13T09:47:01.260Z,13.50
2022-10-13T09:48:05.246Z,13.50
2022-10-13T09:49:05.756Z,13.50
2022-10-13T09:50:10.186Z,13.50
2022-10-13T09:51:00.280Z,13.50
2022-10-13T09:52:01.723Z,13.50
2022-10-13T09:53:09.532Z,13.50
2022-10-13T09:54:00.295Z,13.50
2022-10-13T09:55:00.342Z,13.20
2022-10-13T09:56:07.669Z,13.20
2022-10-13T09:57:02.653Z,13.20
2022-10-13T09:58:10.202Z,13.20
2022-10-13T09:59:07.621Z,13.20
2022-10-13T10:00:04.732Z,13.20
2022-10-13T10:01:00.301Z,13.20
2022-10-13T10:02:02.855Z,13.20
2022-10-13T10:03:10.173Z,13.20
2022-10-13T10:04:02.811Z,13.20
2022-10-13T10:05:04.659Z,13.20
2022-10-13T10:06:02.075Z,13.20
2022-10-13T10:07:04.914Z,13.20
2022-10-13T10:08:05.529Z,13.20
2022-10-13T10:09:05.498Z,13.20
2022-10-13T10:10:03.905Z,13.20
2022-10-13T10:11:02.298Z,13.20
2022-10-13T10:12:01.873Z,13.20
2022-10-13T10:13:01.006Z,13.20
2022-10-13T10:14:10.193Z,13.20
2022-10-13T10:15:00.304Z,13.20
2022-10-13T10:16:04.772Z,13.20
2022-10-13T10:17:06.441Z,13.20
2022-10-13T10:18:06.119Z,13.20
2022-10-13T10:19:04.393Z,13.20
2022-10-13T10:20:01.317Z,13.20
2022-10-13T10:21:10.203Z,13.20
2022-10-13T10:22:10.216Z,13.20
2022-10-13T10:23:01.348Z,13.20
2022-10-13T10:24:10.205Z,13.20
2022-10-13T10:25:10.197Z,15.00
2022-10-13T10:26:03.109Z,15.00
2022-10-13T10:27:02.448Z,15.00
2022-10-13T10:28:10.219Z,15.00
2022-10-13T10:29:10.199Z,15.00
2022-10-13T10:30:03.900Z,15.00
2022-10-13T10:31:09.936Z,15.00
2022-10-13T10:32:01.314Z,15.00
2022-10-13T10:33:10.195Z,15.00
2022-10-13T10:34:12.490Z,15.00
2022-10-13T10:35:08.901Z,15.00
2022-10-13T10:36:10.209Z,15.00
2022-10-13T10:37:01.287Z,15.00
2022-10-13T10:38:10.198Z,15.00
2022-10-13T10:39:06.099Z,15.00
2022-10-13T10:40:08.084Z,15.00
2022-10-13T10:41:10.197Z,15.00
2022-10-13T10:42:10.194Z,15.00
2022-10-13T10:43:10.197Z,15.00
2022-10-13T10:44:03.807Z,15.00
2022-10-13T10:45:03.321Z,15.00
2022-10-13T10:46:00.316Z,15.00
2022-10-13T10:47:03.144Z,15.00
2022-10-13T10:48:03.634Z,15.00
2022-10-13T10:49:02.652Z,15.00
2022-10-13T10:50:01.751Z,15.00
2022-10-13T10:51:00.759Z,15.00
2022-10-13T10:52:02.147Z,15.00
2022-10-13T10:53:00.296Z,15.00
2022-10-13T10:54:10.399Z,15.00
2022-10-13T10:55:10.219Z,10.90
2022-10-13T10:56:01.349Z,10.90
2022-10-13T10:57:07.776Z,10.90
2022-10-13T10:58:10.057Z,10.90
2022-10-13T10:59:04.614Z,10.90
2022-10-13T11:00:04.184Z,10.90
2022-10-13T11:01:10.280Z,10.90
2022-10-13T11:02:07.757Z,10.90
2022-10-13T11:03:10.206Z,10.90
2022-10-13T11:04:00.291Z,10.90
2022-10-13T11:05:05.396Z,10.90
2022-10-13T11:06:01.317Z,10.90
2022-10-13T11:07:00.878Z,10.90
2022-10-13T11:08:00.378Z,10.90
2022-10-13T11:09:00.755Z,10.90
2022-10-13T11:10:01.602Z,10.90
2022-10-13T11:11:10.207Z,10.90
2022-10-13T11:12:00.354Z,10.90
2022-10-13T11:13:00.286Z,10.90
2022-10-13T11:14:07.610Z,10.90
2022-10-13T11:15:00.298Z,10.90
2022-10-13T11:16:10.210Z,10.90
2022-10-13T11:17:02.759Z,10.90
2022-10-13T11:18:00.364Z,10.90
2022-10-13T11:19:01.898Z,10.90
2022-10-13T11:20:00.342Z,10.90
2022-10-13T11:21:00.301Z,10.90
2022-10-13T11:22:00.294Z,10.90
2022-10-13T11:23:00.350Z,10.90
2022-10-13T11:24:02.257Z,10.90
2022-10-13T11:25:10.194Z,8.70
2022-10-13T11:26:10.187Z,8.70
2022-10-13T11:27:07.663Z,8.70
2022-10-13T11:28:10.215Z,8.70
2022-10-13T11:29:00.301Z,8.70
2022-10-13T11:30:00.753Z,8.70
2022-10-13T11:31:10.182Z,8.70
2022-10-13T11:32:00.306Z,8.70
2022-10-13T11:33:00.310Z,8.70
2022-10-13T11:34:00.852Z,8.70
2022-10-13T11:35:00.304Z,8.70
2022-10-13T11:36:10.213Z,8.70
2022-10-13T11:37:01.291Z,8.70
2022-10-13T11:38:07.171Z,8.70
2022-10-13T11:39:10.230Z,8.70
2022-10-13T11:40:05.343Z,8.70
2022-10-13T11:41:00.284Z,8.70
2022-10-13T11:42:10.250Z,8.70
2022-10-13T11:43:10.270Z,8.70
2022-10-13T11:44:05.368Z,8.70
2022-10-13T11:45:01.812Z,8.70
2022-10-13T11:46:00.293Z,8.70
2022-10-13T11:47:10.214Z,8.70
2022-10-13T11:48:03.637Z,8.70
2022-10-13T11:49:07.837Z,8.70
2022-10-13T11:50:06.601Z,8.70
2022-10-13T11:51:01.311Z,8.70
2022-10-13T11:52:07.799Z,8.70
2022-10-13T11:53:00.345Z,8.70
2022-10-13T11:54:09.138Z,8.70
2022-10-13T11:55:03.889Z,7.10
2022-10-13T11:56:00.413Z,7.10
2022-10-13T11:57:00.507Z,7.10
2022-10-13T11:58:08.869Z,7.10
2022-10-13T11:59:00.361Z,7.10
2022-10-13T12:00:00.413Z,7.10
2022-10-13T12:01:01.472Z,7.10
2022-10-13T12:02:10.300Z,7.10
2022-10-13T12:03:00.314Z,7.10
2022-10-13T12:04:10.299Z,7.10
2022-10-13T12:05:03.635Z,7.10
2022-10-13T12:06:02.931Z,7.10
2022-10-13T12:07:01.700Z,7.10
2022-10-13T12:08:03.145Z,7.10
2022-10-13T12:09:03.219Z,7.10
2022-10-13T12:10:01.610Z,7.10
2022-10-13T12:11:01.466Z,7.10
2022-10-13T12:12:02.412Z,7.10
2022-10-13T12:13:01.222Z,7.10
2022-10-13T12:14:00.713Z,7.10
2022-10-13T12:15:04.138Z,7.10
2022-10-13T12:16:01.520Z,7.10
2022-10-13T12:17:00.332Z,7.10
2022-10-13T12:18:00.557Z,7.10
2022-10-13T12:19:10.314Z,7.10
2022-10-13T12:20:03.478Z,7.10
2022-10-13T12:21:03.167Z,7.10
2022-10-13T12:22:00.724Z,7.10
2022-10-13T12:23:00.373Z,7.10
2022-10-13T12:24:08.329Z,7.10
2022-10-13T12:25:01.435Z,8.60
2022-10-13T12:26:00.752Z,8.60
2022-10-13T12:27:08.731Z,8.60
2022-10-13T12:28:01.089Z,8.60
2022-10-13T12:29:01.150Z,8.60
2022-10-13T12:30:00.990Z,8.60
2022-10-13T12:31:00.336Z,8.60
2022-10-13T12:32:00.395Z,8.60
2022-10-13T12:33:00.311Z,8.60
2022-10-13T12:34:00.891Z,8.60
2022-10-13T12:35:10.358Z,8.60
2022-10-13T12:36:10.266Z,8.60
2022-10-13T12:37:04.691Z,8.60
2022-10-13T12:38:02.081Z,8.60
2022-10-13T12:39:04.854Z,8.60
2022-10-13T12:40:01.157Z,8.60
2022-10-13T12:41:00.479Z,8.60
2022-10-13T12:42:01.468Z,8.60
2022-10-13T12:43:00.416Z,8.60
2022-10-13T12:44:04.055Z,8.60
2022-10-13T12:45:01.093Z,8.60
2022-10-13T12:46:00.313Z,8.60
2022-10-13T12:47:00.958Z,8.60
2022-10-13T12:48:00.316Z,8.60
2022-10-13T12:49:04.413Z,8.60
2022-10-13T12:50:10.622Z,8.60
2022-10-13T12:51:10.302Z,8.60
2022-10-13T12:52:05.599Z,8.60
2022-10-13T12:53:07.876Z,8.60
2022-10-13T12:54:05.246Z,8.60
2022-10-13T12:55:00.626Z,6.20
2022-10-13T12:56:01.872Z,6.20
2022-10-13T12:57:03.121Z,6.20
2022-10-13T12:58:00.931Z,6.20
2022-10-13T12:59:00.393Z,6.20
2022-10-13T13:00:03.184Z,6.20
2022-10-13T13:01:10.335Z,6.20
2022-10-13T13:02:01.542Z,6.20
2022-10-13T13:03:03.089Z,6.20
2022-10-13T13:04:10.315Z,6.20
2022-10-13T13:05:00.314Z,6.20
2022-10-13T13:06:09.349Z,6.20
2022-10-13T13:07:01.185Z,6.20
2022-10-13T13:08:00.967Z,6.20
2022-10-13T13:09:10.218Z,6.20
2022-10-13T13:10:07.760Z,6.20
2022-10-13T13:11:01.529Z,6.20
2022-10-13T13:12:02.984Z,6.20