createdAt,value
2019-05-05T07:17:50.407Z,6.50
2019-05-05T07:20:18.839Z,6.12
2019-05-05T07:22:58.876Z,5.90
2019-05-05T07:25:17.490Z,6.10
2019-05-05T07:27:46.000Z,5.70
2019-05-05T07:30:14.564Z,5.78
2019-05-05T07:32:44.296Z,5.65
2019-05-05T07:35:14.887Z,5.40
2019-05-05T07:40:13.878Z,5.40
2019-05-05T07:42:44.090Z,6.60
2019-05-05T07:45:22.087Z,5.90
2019-05-05T07:47:43.656Z,5.97
2019-05-05T07:50:27.905Z,6.22
2019-05-05T07:52:43.861Z,6.03
2019-05-05T07:55:14.260Z,6.62
2019-05-05T07:57:43.547Z,6.50
2019-05-05T08:00:14.635Z,6.30
2019-05-05T08:02:43.908Z,6.17
2019-05-05T08:05:14.107Z,7.08
2019-05-05T08:07:44.511Z,7.35
2019-05-05T08:10:13.783Z,8.00
2019-05-05T08:12:43.662Z,7.13
2019-05-05T08:15:17.239Z,7.28
2019-05-05T08:17:50.222Z,6.70
2019-05-05T08:20:20.437Z,6.90
2019-05-05T08:22:49.151Z,7.13
2019-05-05T08:25:39.348Z,7.60
2019-05-05T08:28:11.688Z,8.75
2019-05-05T08:30:54.600Z,8.35
2019-05-05T08:33:24.100Z,7.97
2019-05-05T08:35:54.112Z,8.60
2019-05-05T08:38:24.266Z,8.80
2019-05-05T08:40:54.343Z,8.70
2019-05-05T08:43:24.142Z,9.00
2019-05-05T08:45:52.722Z,8.77
2019-05-05T08:53:54.590Z,9.63
2019-05-05T08:56:23.863Z,8.30
2019-05-05T08:58:54.343Z,8.43
2019-05-05T09:01:23.777Z,7.78
2019-05-05T09:03:53.530Z,8.30
2019-05-05T09:06:24.022Z,7.90
2019-05-05T09:08:52.189Z,8.18
2019-05-05T09:11:20.627Z,8.78
2019-05-05T09:13:49.221Z,8.20
2019-05-05T09:16:17.804Z,8.03
2019-05-05T09:18:59.680Z,8.43
2019-05-05T09:21:28.136Z,8.80
2019-05-05T09:24:02.370Z,9.38
2019-05-05T09:26:45.357Z,9.20
2019-05-05T09:29:21.184Z,9.23
2019-05-05T09:31:49.617Z,8.75
2019-05-05T09:34:18.138Z,8.23
2019-05-05T09:36:46.918Z,8.53
2019-05-05T09:39:15.374Z,8.00
2019-05-05T09:41:44.608Z,8.73
2019-05-05T09:44:13.651Z,8.03
2019-05-05T09:46:42.181Z,8.10
2019-05-05T09:49:10.899Z,8.85
2019-05-05T09:51:39.316Z,8.65
2019-05-05T09:54:14.167Z,9.75
2019-05-05T09:56:38.217Z,8.45
2019-05-05T09:59:06.665Z,8.60
2019-05-05T10:01:35.271Z,8.45
2019-05-05T10:04:10.751Z,8.53
2019-05-05T10:06:41.354Z,7.65
2019-05-05T10:09:13.632Z,7.97
2019-05-05T10:11:41.739Z,7.45
2019-05-05T10:14:10.236Z,7.42
2019-05-05T10:16:38.730Z,7.50
2019-05-05T10:19:07.230Z,7.50
2019-05-05T10:21:35.660Z,7.28
2019-05-05T10:24:08.920Z,8.35
2019-05-05T10:26:37.454Z,7.28
2019-05-05T10:29:05.886Z,8.73
2019-05-05T10:31:34.644Z,7.85
2019-05-05T10:34:17.006Z,8.38
2019-05-05T10:36:45.567Z,8.10
2019-05-05T10:39:15.651Z,7.45
2019-05-05T10:41:44.210Z,8.25
2019-05-05T10:44:14.140Z,8.90
2019-05-05T10:46:43.039Z,9.45
2019-05-05T10:49:13.600Z,8.05
2019-05-05T10:51:43.825Z,8.88
2019-05-05T10:54:11.765Z,8.68
2019-05-05T10:56:40.420Z,8.55
2019-05-05T10:59:08.846Z,7.60
2019-05-05T11:01:37.283Z,9.48
2019-05-05T11:04:05.725Z,7.90
2019-05-05T11:06:34.898Z,7.75
2019-05-05T11:09:05.329Z,9.25
2019-05-05T11:14:03.751Z,7.53
2019-05-05T11:16:32.302Z,10.58
2019-05-05T11:19:01.434Z,8.23
2019-05-05T11:21:30.009Z,8.83
2019-05-05T11:23:58.548Z,8.58
2019-05-05T11:26:26.981Z,7.47
2019-05-05T11:28:55.418Z,8.48
2019-05-05T11:31:24.283Z,9.00
2019-05-05T11:33:57.369Z,8.83
2019-05-05T11:36:27.466Z,8.20
2019-05-05T11:38:55.908Z,8.63
2019-05-05T11:41:24.555Z,9.05
2019-05-05T11:43:53.507Z,8.28
2019-05-05T11:46:24.551Z,8.15
2019-05-05T11:48:54.411Z,9.18
2019-05-05T11:51:24.793Z,10.10
2019-05-05T11:53:54.025Z,8.03
2019-05-05T11:56:22.543Z,9.20
2019-05-05T11:58:50.987Z,8.10
2019-05-05T12:01:21.215Z,7.08
2019-05-05T12:03:49.681Z,7.67
2019-05-05T12:06:18.103Z,7.40
2019-05-05T12:08:46.737Z,7.20
2019-05-05T12:11:15.289Z,6.87
2019-05-05T12:13:43.967Z,7.05
2019-05-05T12:16:14.051Z,7.12
2019-05-05T12:18:44.216Z,7.47
2019-05-05T12:21:14.010Z,7.37
2019-05-05T12:23:44.438Z,7.70
2019-05-05T12:26:20.722Z,7.70
2019-05-05T12:28:50.804Z,8.58
2019-05-05T12:31:20.901Z,8.13
2019-05-05T12:33:49.482Z,8.45
2019-05-05T12:36:17.923Z,7.50
2019-05-05T12:38:46.344Z,7.72
2019-05-05T12:41:14.964Z,7.87
2019-05-05T12:43:44.239Z,7.72
2019-05-05T12:46:17.263Z,7.92
2019-05-05T12:48:47.343Z,7.33
2019-05-05T12:51:15.761Z,7.75
2019-05-05T12:53:44.197Z,7.60
2019-05-05T12:56:14.469Z,7.80
2019-05-05T12:58:43.992Z,7.70
2019-05-05T13:01:14.410Z,8.75
2019-05-05T13:03:43.790Z,7.20
2019-05-05T13:06:14.477Z,7.53
2019-05-05T13:08:44.410Z,7.45
2019-05-05T13:11:12.947Z,7.08
2019-05-05T13:13:41.385Z,6.40
2019-05-05T13:16:09.948Z,7.30
2019-05-05T13:18:38.851Z,7.20
2019-05-05T13:21:11.721Z,7.65
2019-05-05T13:23:44.548Z,6.92
2019-05-05T13:26:14.599Z,6.83
2019-05-05T13:28:43.740Z,6.53
2019-05-05T13:31:13.940Z,6.90
2019-05-05T13:36:10.097Z,6.08
2019-05-05T13:38:39.420Z,7.20
2019-05-05T13:41:07.859Z,6.05
2019-05-05T13:43:36.279Z,6.30
2019-05-05T13:46:21.395Z,6.08
2019-05-05T13:48:49.821Z,6.90
2019-05-05T13:51:19.912Z,6.50
2019-05-05T13:53:48.331Z,6.17
2019-05-05T13:56:16.759Z,6.35
2019-05-05T13:58:45.186Z,6.15
2019-05-05T14:01:14.532Z,6.25
2019-05-05T14:03:44.764Z,6.30
2019-05-05T14:06:13.801Z,6.20
2019-05-05T14:08:44.629Z,6.00
2019-05-05T14:13:42.013Z,5.97
2019-05-05T14:16:10.431Z,6.20
2019-05-05T14:18:38.878Z,6.12
2019-05-05T14:21:07.329Z,6.53
2019-05-05T14:23:37.459Z,6.50
2019-05-05T14:26:05.883Z,6.72
2019-05-05T14:28:34.507Z,7.47
2019-05-05T14:31:05.202Z,7.17
2019-05-05T14:33:35.276Z,6.55
2019-05-05T14:36:05.363Z,7.33
2019-05-05T14:38:44.464Z,6.57
2019-05-05T14:41:13.605Z,6.78
2019-05-05T14:43:43.848Z,6.50
2019-05-05T14:46:14.385Z,6.95
2019-05-05T14:48:44.107Z,7.00
2019-05-05T14:51:14.535Z,6.92
2019-05-05T14:53:43.768Z,7.40
2019-05-05T14:56:13.583Z,6.97
2019-05-05T15:01:09.821Z,7.47
2019-05-05T15:03:38.252Z,8.90
2019-05-05T15:06:17.528Z,7.40
2019-05-05T15:08:46.187Z,7.53
2019-05-05T15:11:16.259Z,8.73
2019-05-05T15:13:44.849Z,7.67
2019-05-05T15:16:13.997Z,8.50
2019-05-05T15:18:42.533Z,7.72
2019-05-05T15:21:10.967Z,7.53
2019-05-05T15:23:39.580Z,7.60
2019-05-05T15:26:08.673Z,7.33
2019-05-05T15:28:37.119Z,7.77
2019-05-05T15:31:05.632Z,7.55
2019-05-05T15:33:35.025Z,7.50
2019-05-05T15:36:04.453Z,9.00
2019-05-05T15:38:34.827Z,7.47
2019-05-05T15:41:03.923Z,8.00
2019-05-05T15:43:33.521Z,7.90
2019-05-05T15:46:02.035Z,7.23
2019-05-05T15:48:30.498Z,7.42
2019-05-05T15:50:59.081Z,7.83
2019-05-05T15:53:27.521Z,7.50
2019-05-05T15:55:56.167Z,7.20
2019-05-05T15:58:24.605Z,7.83
2019-05-05T16:00:53.941Z,8.48
2019-05-05T16:03:22.812Z,8.88
2019-05-05T16:05:51.259Z,7.62
2019-05-05T16:08:19.700Z,7.22
2019-05-05T16:10:48.136Z,7.03
2019-05-05T16:13:16.556Z,7.42
2019-05-05T16:15:46.647Z,7.28
2019-05-05T16:18:16.733Z,7.47
2019-05-05T16:20:46.813Z,7.00
2019-05-05T16:23:19.854Z,6.72
2019-05-05T16:25:48.340Z,6.92
2019-05-05T16:28:16.782Z,6.42
2019-05-05T16:30:45.467Z,6.45
2019-05-05T16:33:14.176Z,6.37
2019-05-05T16:35:43.735Z,6.45
2019-05-05T16:38:14.681Z,6.78
2019-05-05T16:40:44.317Z,7.28
2019-05-05T16:43:16.238Z,5.92
2019-05-05T16:45:44.468Z,6.50
2019-05-05T16:48:13.059Z,5.72
2019-05-05T16:50:43.906Z,6.75
2019-05-05T16:53:14.071Z,6.67
2019-05-05T16:55:44.913Z,7.08
2019-05-05T16:58:14.025Z,6.90
2019-05-05T17:00:44.145Z,7.08
2019-05-05T17:03:13.465Z,7.53
2019-05-05T17:05:44.078Z,7.28
2019-05-05T17:08:13.987Z,7.05
2019-05-05T17:10:43.506Z,6.95
2019-05-05T17:13:15.356Z,6.60
2019-05-05T17:15:48.480Z,7.37
2019-05-05T17:18:32.619Z,7.22
2019-05-05T17:21:01.764Z,6.95
2019-05-05T17:23:30.178Z,6.70
2019-05-05T17:25:58.627Z,7.00
2019-05-05T17:28:27.058Z,7.45
2019-05-05T17:30:55.475Z,6.53
2019-05-05T17:33:24.197Z,6.75
2019-05-05T17:35:53.966Z,6.62
2019-05-05T17:38:24.324Z,6.33
2019-05-05T17:40:54.301Z,6.50
2019-05-05T17:43:30.605Z,6.67
2019-05-05T17:46:00.679Z,7.33
2019-05-05T17:48:36.422Z,7.17
2019-05-05T17:51:13.746Z,7.72
2019-05-05T17:53:49.802Z,6.92
2019-05-05T17:56:18.260Z,7.45
2019-05-05T17:58:46.722Z,6.87
2019-05-05T18:01:15.164Z,7.42
2019-05-05T18:03:43.738Z,8.03
2019-05-05T18:06:25.863Z,8.15
2019-05-05T18:09:01.921Z,7.20
2019-05-05T18:11:50.305Z,7.60
2019-05-05T18:14:36.250Z,7.50
2019-05-05T18:17:04.676Z,7.92
2019-05-05T18:19:33.995Z,7.37
2019-05-05T18:22:02.506Z,7.60
2019-05-05T18:24:30.949Z,7.25
2019-05-05T18:26:59.391Z,7.83
2019-05-05T18:29:27.840Z,7.28
2019-05-05T18:31:56.279Z,6.75
2019-05-05T18:34:24.705Z,8.33
2019-05-05T18:36:54.474Z,7.47
2019-05-05T18:39:24.697Z,7.40
2019-05-05T18:41:54.909Z,7.80
2019-05-05T18:44:30.823Z,7.65
2019-05-05T18:47:18.501Z,7.53
2019-05-05T18:49:46.777Z,7.47
2019-05-05T18:52:15.204Z,7.55
2019-05-05T18:54:43.841Z,7.17
2019-05-05T18:57:12.353Z,7.75
2019-05-05T18:59:40.867Z,8.30
2019-05-05T19:02:10.947Z,8.13
2019-05-05T19:04:56.733Z,7.60
2019-05-05T19:07:29.482Z,7.85
2019-05-05T19:09:57.916Z,7.80
2019-05-05T19:12:26.414Z,7.72
2019-05-05T19:14:55.104Z,8.40
2019-05-05T19:17:23.688Z,8.15
2019-05-05T19:19:54.826Z,8.15
2019-05-05T19:22:23.482Z,8.05
2019-05-05T19:24:51.907Z,9.30
2019-05-05T19:27:20.328Z,9.60
2019-05-05T19:29:48.779Z,8.45
2019-05-05T19:32:17.641Z,9.28
2019-05-05T19:34:46.062Z,8.20
2019-05-05T19:37:14.504Z,8.45
2019-05-05T19:39:42.943Z,8.58
2019-05-05T19:42:11.452Z,9.05
2019-05-05T19:44:39.888Z,8.38
2019-05-05T19:47:20.894Z,9.25
2019-05-05T19:49:50.955Z,8.98
2019-05-05T19:52:19.383Z,8.05
2019-05-05T19:54:47.821Z,7.47
2019-05-05T19:57:16.243Z,8.45
2019-05-05T19:59:44.862Z,8.50
2019-05-05T20:02:13.289Z,8.00
2019-05-05T20:04:41.723Z,8.55
2019-05-05T20:07:10.144Z,8.25
2019-05-05T20:09:38.574Z,7.80
2019-05-05T20:12:07.305Z,9.18
2019-05-05T20:14:35.754Z,8.38
2019-05-05T20:17:14.933Z,8.33
2019-05-05T20:19:44.285Z,8.40
2019-05-05T20:22:14.594Z,8.20
2019-05-05T20:24:44.346Z,8.30
2019-05-05T20:27:13.985Z,8.38
2019-05-05T20:29:42.589Z,7.30
2019-05-05T20:32:11.014Z,8.30
2019-05-05T20:34:41.081Z,8.45
2019-05-05T20:37:11.383Z,8.55
2019-05-05T20:42:08.470Z,8.33
2019-05-05T20:44:37.740Z,7.70
2019-05-05T20:47:06.216Z,7.87
2019-05-05T20:49:35.079Z,8.73
2019-05-05T20:52:03.912Z,8.33
2019-05-05T20:54:32.365Z,7.40
2019-05-05T20:57:00.842Z,7.97
2019-05-05T20:59:31.147Z,7.90
2019-05-05T21:01:59.423Z,7.17
2019-05-05T21:04:27.854Z,8.13
2019-05-05T21:06:56.281Z,7.37
2019-05-05T21:09:24.938Z,7.42
2019-05-05T21:11:54.758Z,7.65
2019-05-05T21:14:33.663Z,7.60
2019-05-05T21:16:54.726Z,7.47
2019-05-05T21:21:54.514Z,8.50
2019-05-05T21:26:53.986Z,8.30
2019-05-05T21:29:23.711Z,8.40
2019-05-05T21:31:54.819Z,8.38
2019-05-05T21:34:24.832Z,8.43
2019-05-05T21:36:54.026Z,7.05
2019-05-05T21:39:24.758Z,7.53
2019-05-05T21:41:53.089Z,6.47
2019-05-05T21:44:21.544Z,6.70
2019-05-05T21:46:50.066Z,7.60
2019-05-05T21:49:18.513Z,7.20
2019-05-05T21:51:48.603Z,6.83
2019-05-05T21:54:34.566Z,6.70
2019-05-05T21:57:07.537Z,7.40
2019-05-05T21:59:36.278Z,7.58
2019-05-05T22:02:05.412Z,8.25
2019-05-05T22:04:33.972Z,7.40
2019-05-05T22:07:03.735Z,8.38
2019-05-05T22:09:32.575Z,8.80
2019-05-05T22:12:01.075Z,8.08
2019-05-05T22:14:29.614Z,8.58
2019-05-05T22:16:58.027Z,8.10
2019-05-05T22:19:28.094Z,8.75
2019-05-05T22:21:58.166Z,7.80
2019-05-05T22:24:26.589Z,7.97
2019-05-05T22:26:55.015Z,8.88
2019-05-05T22:29:24.936Z,9.33
2019-05-05T22:31:53.804Z,7.97
2019-05-05T22:34:24.112Z,7.85
2019-05-05T22:36:52.398Z,9.00
2019-05-05T22:39:20.944Z,9.60
2019-05-05T22:41:49.452Z,8.03
2019-05-05T22:44:17.932Z,8.90
2019-05-05T22:46:46.404Z,8.53
2019-05-05T22:49:15.096Z,9.33
2019-05-05T22:51:44.758Z,9.60
2019-05-05T22:54:15.013Z,8.80
2019-05-05T22:56:44.810Z,9.73
2019-05-05T22:59:13.930Z,10.23
2019-05-05T23:01:42.539Z,9.90
2019-05-05T23:04:24.398Z,9.30
2019-05-05T23:06:54.478Z,8.98
2019-05-05T23:11:51.083Z,8.45
2019-05-05T23:14:28.403Z,9.33
2019-05-05T23:17:12.227Z,9.33
2019-05-05T23:19:48.256Z,9.30
2019-05-05T23:22:27.722Z,9.35
2019-05-05T23:25:04.112Z,9.07
2019-05-05T23:27:48.739Z,9.58
2019-05-05T23:30:19.845Z,10.82
2019-05-05T23:32:48.467Z,9.55
2019-05-05T23:35:17.683Z,9.33
2019-05-05T23:37:46.550Z,9.30
2019-05-05T23:40:24.750Z,10.23
2019-05-05T23:42:54.064Z,8.38
2019-05-05T23:45:24.734Z,10.18
2019-05-05T23:47:54.387Z,10.80
2019-05-05T23:50:23.610Z,8.25
2019-05-05T23:52:54.169Z,8.43
2019-05-05T23:55:23.996Z,9.30
2019-05-05T23:57:54.517Z,9.93
