createdAt,value
2022-12-01T00:02:17.741Z,97.20
2022-12-01T00:04:44.200Z,96.91
2022-12-01T00:07:10.870Z,96.83
2022-12-01T00:09:56.285Z,96.96
2022-12-01T00:12:22.687Z,97.04
2022-12-01T00:14:54.915Z,96.88
2022-12-01T00:17:21.622Z,97.21
2022-12-01T00:19:48.229Z,97.51
2022-12-01T00:22:14.779Z,97.71
2022-12-01T00:24:41.158Z,97.95
2022-12-01T00:27:07.568Z,98.36
2022-12-01T00:29:33.945Z,98.40
2022-12-01T00:32:00.491Z,98.63
2022-12-01T00:34:28.122Z,98.87
2022-12-01T00:36:54.529Z,98.87
2022-12-01T00:39:21.200Z,99.01
2022-12-01T00:41:47.603Z,98.99
2022-12-01T00:44:14.006Z,98.86
2022-12-01T00:46:40.402Z,98.59
2022-12-01T00:49:06.766Z,98.70
2022-12-01T00:51:33.224Z,98.70
2022-12-01T00:53:59.674Z,98.72
2022-12-01T00:56:26.069Z,98.21
2022-12-01T00:58:54.500Z,98.75
2022-12-01T01:01:21.366Z,99.31
2022-12-01T01:03:47.767Z,99.14
2022-12-01T01:06:14.183Z,99.76
2022-12-01T01:08:40.643Z,99.66
2022-12-01T01:11:07.478Z,100.00
2022-12-01T01:13:33.962Z,99.85
2022-12-01T01:16:05.047Z,99.66
2022-12-01T01:18:31.664Z,99.71
2022-12-01T01:20:59.132Z,100.00
2022-12-01T01:23:25.893Z,100.00
2022-12-01T01:25:52.656Z,100.00
2022-12-01T01:28:19.882Z,100.00
2022-12-01T01:30:46.637Z,100.00
2022-12-01T01:33:13.066Z,100.00
2022-12-01T01:35:39.434Z,100.00
2022-12-01T01:38:05.891Z,100.00
2022-12-01T01:40:32.321Z,100.00
2022-12-01T01:42:58.695Z,99.75
2022-12-01T01:45:28.787Z,99.40
2022-12-01T01:47:57.068Z,99.34
2022-12-01T01:50:24.956Z,99.18
2022-12-01T01:52:55.161Z,99.13
2022-12-01T01:55:21.724Z,98.81
2022-12-01T01:57:48.184Z,99.10
2022-12-01T02:00:16.332Z,98.84
2022-12-01T02:02:46.424Z,99.17
2022-12-01T02:05:16.795Z,98.95
2022-12-01T02:07:43.604Z,99.16
2022-12-01T02:10:13.173Z,99.56
2022-12-01T02:12:39.546Z,99.56
2022-12-01T02:15:11.520Z,99.83
2022-12-01T02:17:45.808Z,100.00
2022-12-01T02:20:15.195Z,100.00
2022-12-01T02:22:41.575Z,99.98
2022-12-01T02:25:20.235Z,99.70
2022-12-01T02:27:52.696Z,99.26
2022-12-01T02:30:37.879Z,99.19
2022-12-01T02:33:08.070Z,99.12
2022-12-01T02:35:34.753Z,99.09
2022-12-01T02:38:07.119Z,99.21
2022-12-01T02:40:42.801Z,99.33
2022-12-01T02:43:16.027Z,99.67
2022-12-01T02:45:51.539Z,99.66
2022-12-01T02:48:21.010Z,99.54
2022-12-01T02:50:48.046Z,99.37
2022-12-01T02:53:17.358Z,99.31
2022-12-01T02:55:54.311Z,99.21
2022-12-01T02:58:21.412Z,99.29
2022-12-01T03:01:10.708Z,99.34
2022-12-01T03:03:37.121Z,99.68
2022-12-01T03:06:12.581Z,100.00
2022-12-01T03:08:46.479Z,100.00
2022-12-01T03:11:27.132Z,100.00
2022-12-01T03:14:08.588Z,99.88
2022-12-01T03:16:38.028Z,99.95
2022-12-01T03:19:10.683Z,99.56
2022-12-01T03:21:41.590Z,99.82
2022-12-01T03:24:13.803Z,99.85
2022-12-01T03:26:41.637Z,99.83
2022-12-01T03:29:13.569Z,99.96
2022-12-01T03:31:43.413Z,99.77
2022-12-01T03:34:13.063Z,100.00
2022-12-01T03:36:51.333Z,99.95
2022-12-01T03:39:21.499Z,100.00
2022-12-01T03:41:52.494Z,100.00
2022-12-01T03:44:26.118Z,100.00
2022-12-01T03:47:06.877Z,100.00
2022-12-01T03:49:33.979Z,99.90
2022-12-01T03:52:16.013Z,100.00
2022-12-01T03:54:47.394Z,100.00
2022-12-01T03:57:17.302Z,100.00
2022-12-01T03:59:44.064Z,100.00
2022-12-01T04:02:10.719Z,100.00
2022-12-01T04:04:37.264Z,100.00
2022-12-01T04:07:04.114Z,100.00
2022-12-01T04:09:30.520Z,100.00
2022-12-01T04:12:15.633Z,100.00
2022-12-01T04:14:42.026Z,100.00
2022-12-01T04:17:08.478Z,99.61
2022-12-01T04:19:34.896Z,99.48
2022-12-01T04:22:01.326Z,98.81
2022-12-01T04:24:27.722Z,99.20
2022-12-01T04:26:54.153Z,99.12
2022-12-01T04:29:20.528Z,98.88
2022-12-01T04:31:47.051Z,99.03
2022-12-01T04:34:13.457Z,99.08
2022-12-01T04:36:39.854Z,98.93
2022-12-01T04:39:06.260Z,99.14
2022-12-01T04:41:32.722Z,98.82
2022-12-01T04:43:59.199Z,98.94
2022-12-01T04:46:25.759Z,98.84
2022-12-01T04:48:52.144Z,99.12
2022-12-01T04:51:18.829Z,99.07
2022-12-01T04:53:45.227Z,98.64
2022-12-01T04:56:11.654Z,98.50
2022-12-01T04:58:38.147Z,98.90
2022-12-01T05:01:05.538Z,99.09
2022-12-01T05:03:32.231Z,99.10
2022-12-01T05:06:05.769Z,99.25
2022-12-01T05:08:32.418Z,99.16
2022-12-01T05:10:58.783Z,99.00
2022-12-01T05:13:25.161Z,98.84
2022-12-01T05:15:51.638Z,98.80
2022-12-01T05:18:18.141Z,98.75
2022-12-01T05:20:59.905Z,99.04
2022-12-01T05:23:27.953Z,99.19
2022-12-01T05:25:54.359Z,98.94
2022-12-01T05:28:21.860Z,99.03
2022-12-01T05:30:48.672Z,99.11
2022-12-01T05:33:15.074Z,98.92
2022-12-01T05:35:41.823Z,98.84
2022-12-01T05:38:08.415Z,99.06
2022-12-01T05:40:35.445Z,98.93
2022-12-01T05:43:02.157Z,98.79
2022-12-01T05:45:28.670Z,98.67
2022-12-01T05:47:55.884Z,98.50
2022-12-01T05:50:22.792Z,98.61
2022-12-01T05:52:49.178Z,98.27
2022-12-01T05:55:15.553Z,98.21
2022-12-01T05:57:41.940Z,97.72
2022-12-01T06:00:08.604Z,97.95
2022-12-01T06:02:34.982Z,97.67
2022-12-01T06:05:01.370Z,97.81
2022-12-01T06:07:27.964Z,97.34
2022-12-01T06:09:54.447Z,97.61
2022-12-01T06:12:20.886Z,97.42
2022-12-01T06:14:47.283Z,97.12
2022-12-01T06:17:13.649Z,97.12
2022-12-01T06:19:40.147Z,97.28
2022-12-01T06:22:06.595Z,97.13
2022-12-01T06:24:32.970Z,97.37
2022-12-01T06:26:59.437Z,97.19
2022-12-01T06:29:26.017Z,97.05
2022-12-01T06:31:52.478Z,96.98
2022-12-01T06:34:18.945Z,96.77
2022-12-01T06:36:45.341Z,96.72
2022-12-01T06:39:11.821Z,96.96
2022-12-01T06:41:38.839Z,96.65
2022-12-01T06:44:05.559Z,96.64
2022-12-01T06:46:32.026Z,96.83
2022-12-01T06:48:58.484Z,96.78
2022-12-01T06:51:24.949Z,96.36
2022-12-01T06:53:54.954Z,96.31
2022-12-01T06:56:21.780Z,96.62
2022-12-01T06:58:52.324Z,96.52
2022-12-01T07:01:19.497Z,96.68
2022-12-01T07:03:49.432Z,96.54
2022-12-01T07:06:16.306Z,96.12
2022-12-01T07:08:42.794Z,96.47
2022-12-01T07:11:12.570Z,96.24
2022-12-01T07:13:42.525Z,96.58
2022-12-01T07:16:09.484Z,96.64
2022-12-01T07:18:37.011Z,96.57
2022-12-01T07:21:04.240Z,96.30
2022-12-01T07:23:30.778Z,96.14
2022-12-01T07:26:04.629Z,96.07
2022-12-01T07:28:31.086Z,95.83
2022-12-01T07:31:01.679Z,95.86
2022-12-01T07:33:28.279Z,96.08
2022-12-01T07:35:54.666Z,96.13
2022-12-01T07:38:22.397Z,95.76
2022-12-01T07:40:48.976Z,95.88
2022-12-01T07:43:15.389Z,96.02
2022-12-01T07:45:41.821Z,96.00
2022-12-01T07:48:08.277Z,95.84
2022-12-01T07:50:34.645Z,96.13
2022-12-01T07:53:01.204Z,95.94
2022-12-01T07:55:27.565Z,95.67
2022-12-01T07:57:54.137Z,95.63
2022-12-01T08:00:20.713Z,96.02
2022-12-01T08:02:49.963Z,95.71
2022-12-01T08:05:16.450Z,95.84
2022-12-01T08:07:43.142Z,95.65
2022-12-01T08:10:10.111Z,95.72
2022-12-01T08:12:36.551Z,95.58
2022-12-01T08:15:03.257Z,95.39
2022-12-01T08:17:29.739Z,95.24
2022-12-01T08:19:56.175Z,95.55
2022-12-01T08:22:22.544Z,95.88
2022-12-01T08:24:48.942Z,96.45
2022-12-01T08:27:15.304Z,96.49
2022-12-01T08:29:41.725Z,96.59
2022-12-01T08:32:08.240Z,95.95
2022-12-01T08:34:38.704Z,95.73
2022-12-01T08:37:05.078Z,95.77
2022-12-01T08:39:31.478Z,95.31
2022-12-01T08:41:57.842Z,95.69
2022-12-01T08:44:24.282Z,95.78
2022-12-01T08:46:50.844Z,96.61
2022-12-01T08:49:17.433Z,96.92
2022-12-01T08:51:43.814Z,96.94
2022-12-01T08:54:11.227Z,96.96
2022-12-01T08:56:38.894Z,96.78
2022-12-01T08:59:05.546Z,96.51
2022-12-01T09:01:32.987Z,96.15
2022-12-01T09:04:07.612Z,96.01
2022-12-01T09:06:45.011Z,96.25
2022-12-01T09:09:12.771Z,96.29
2022-12-01T09:11:39.972Z,96.27
2022-12-01T09:14:06.680Z,96.36
2022-12-01T09:16:33.358Z,96.18
2022-12-01T09:18:59.856Z,96.16
2022-12-01T09:21:27.329Z,96.40
2022-12-01T09:23:54.145Z,96.58
2022-12-01T09:26:20.603Z,96.20
2022-12-01T09:28:47.521Z,96.43
2022-12-01T09:31:14.865Z,96.45
2022-12-01T09:33:41.319Z,96.89
2022-12-01T09:36:08.675Z,97.16
2022-12-01T09:38:35.984Z,97.16
2022-12-01T09:41:04.729Z,96.94
2022-12-01T09:43:38.362Z,96.61
2022-12-01T09:46:07.650Z,96.68
2022-12-01T09:48:42.524Z,96.65
2022-12-01T09:51:15.042Z,96.29
2022-12-01T09:53:42.184Z,96.52
2022-12-01T09:56:17.527Z,96.58
2022-12-01T09:58:44.171Z,96.31
2022-12-01T10:01:15.803Z,96.49
2022-12-01T10:03:51.665Z,96.45
2022-12-01T10:06:28.105Z,96.63
2022-12-01T10:09:10.402Z,96.80
2022-12-01T10:11:39.261Z,97.17
2022-12-01T10:14:13.955Z,97.00
2022-12-01T10:16:46.936Z,96.44
2022-12-01T10:19:16.741Z,96.33
2022-12-01T10:21:45.930Z,96.32
2022-12-01T10:24:40.314Z,96.47
2022-12-01T10:27:12.848Z,96.43
2022-12-01T10:30:08.702Z,96.67
2022-12-01T10:32:41.022Z,96.63
2022-12-01T10:35:10.885Z,96.56
2022-12-01T10:37:38.035Z,96.72
2022-12-01T10:40:04.814Z,97.15
2022-12-01T10:42:34.191Z,97.29
2022-12-01T10:45:01.311Z,97.44
2022-12-01T10:47:28.879Z,97.20
2022-12-01T10:49:56.109Z,97.07
2022-12-01T10:52:28.340Z,96.64
2022-12-01T10:54:54.745Z,96.22
2022-12-01T10:57:21.220Z,95.95
2022-12-01T10:59:53.294Z,96.61
2022-12-01T11:02:21.790Z,96.35
2022-12-01T11:04:51.156Z,96.34
2022-12-01T11:07:19.299Z,96.59
2022-12-01T11:09:47.422Z,96.51
2022-12-01T11:12:15.654Z,96.74
2022-12-01T11:14:45.520Z,96.79
2022-12-01T11:17:30.427Z,96.61
2022-12-01T11:19:56.906Z,96.55
2022-12-01T11:22:28.809Z,96.48
2022-12-01T11:24:55.166Z,96.52
2022-12-01T11:27:23.699Z,95.96
2022-12-01T11:29:58.045Z,96.20
2022-12-01T11:32:29.209Z,96.19
2022-12-01T11:34:58.411Z,96.44
2022-12-01T11:37:28.075Z,96.54
2022-12-01T11:39:54.600Z,96.56
2022-12-01T11:42:24.569Z,96.39
2022-12-01T11:44:53.230Z,96.08
2022-12-01T11:47:25.101Z,95.90
2022-12-01T11:49:57.458Z,96.17
2022-12-01T11:52:27.285Z,96.07
2022-12-01T11:55:19.058Z,96.06
2022-12-01T11:57:46.716Z,96.38
2022-12-01T12:00:13.420Z,96.37
2022-12-01T12:02:39.848Z,96.84
2022-12-01T12:05:06.383Z,96.45
2022-12-01T12:07:53.058Z,95.80
2022-12-01T12:10:22.480Z,96.01
2022-12-01T12:12:51.712Z,95.63
2022-12-01T12:15:18.201Z,95.39
2022-12-01T12:17:50.853Z,95.51
2022-12-01T12:20:26.442Z,96.09
2022-12-01T12:23:04.031Z,96.03
2022-12-01T12:25:49.554Z,95.90
2022-12-01T12:28:25.004Z,96.19
2022-12-01T12:31:00.249Z,95.91
2022-12-01T12:33:32.658Z,96.11
2022-12-01T12:36:09.519Z,95.82
2022-12-01T12:38:35.908Z,95.37
2022-12-01T12:41:21.116Z,95.61
2022-12-01T12:43:55.401Z,95.44
2022-12-01T12:46:40.549Z,95.52
2022-12-01T12:49:20.230Z,95.51
2022-12-01T12:51:56.439Z,95.29
2022-12-01T12:54:27.558Z,95.67
2022-12-01T12:57:00.660Z,95.46
2022-12-01T12:59:30.942Z,95.54
2022-12-01T13:02:01.260Z,95.98
2022-12-01T13:04:32.783Z,95.53
2022-12-01T13:07:02.255Z,96.02
2022-12-01T13:09:32.213Z,95.71
2022-12-01T13:12:01.331Z,95.96
2022-12-01T13:14:34.842Z,96.04
2022-12-01T13:17:27.892Z,96.31
2022-12-01T13:19:54.269Z,96.43
2022-12-01T13:22:21.990Z,96.47
2022-12-01T13:24:48.378Z,96.58
2022-12-01T13:27:19.882Z,96.70
2022-12-01T13:29:56.202Z,96.98
2022-12-01T13:32:31.850Z,96.90
2022-12-01T13:34:59.315Z,96.81
2022-12-01T13:37:33.053Z,96.48
2022-12-01T13:40:18.017Z,96.53
2022-12-01T13:42:52.361Z,97.03
2022-12-01T13:45:19.788Z,96.94
2022-12-01T13:47:46.285Z,96.90
2022-12-01T13:50:31.504Z,97.32
2022-12-01T13:53:09.964Z,97.98
2022-12-01T13:55:52.535Z,97.92
2022-12-01T13:58:23.401Z,97.91
2022-12-01T14:00:51.012Z,97.94
2022-12-01T14:03:17.528Z,97.51
2022-12-01T14:05:47.079Z,97.80
2022-12-01T14:08:19.700Z,97.63
2022-12-01T14:11:12.330Z,97.98
2022-12-01T14:14:05.070Z,97.61
2022-12-01T14:17:02.615Z,97.31
2022-12-01T14:19:32.902Z,97.75
2022-12-01T14:22:00.345Z,98.03
2022-12-01T14:24:32.210Z,97.89
2022-12-01T14:26:58.688Z,97.86
2022-12-01T14:29:32.358Z,97.94
2022-12-01T14:32:01.477Z,97.84
2022-12-01T14:34:30.103Z,98.20
2022-12-01T14:37:15.382Z,98.25
2022-12-01T14:39:43.613Z,98.31
2022-12-01T14:42:13.005Z,98.33
2022-12-01T14:44:44.547Z,98.37
2022-12-01T14:47:11.001Z,98.36
2022-12-01T14:49:40.562Z,98.44
2022-12-01T14:52:13.370Z,98.15
2022-12-01T14:54:43.923Z,98.42
2022-12-01T14:57:16.527Z,98.04
2022-12-01T14:59:43.464Z,98.33
2022-12-01T15:02:12.038Z,98.74
2022-12-01T15:05:05.149Z,98.62
2022-12-01T15:07:36.306Z,99.12
2022-12-01T15:10:04.218Z,99.76
2022-12-01T15:12:30.733Z,99.66
2022-12-01T15:14:57.185Z,99.38
2022-12-01T15:17:34.626Z,99.22
2022-12-01T15:20:01.301Z,99.06
2022-12-01T15:22:30.167Z,99.08
2022-12-01T15:25:06.553Z,99.16
2022-12-01T15:27:33.336Z,99.32
2022-12-01T15:30:04.293Z,99.32
2022-12-01T15:32:32.312Z,99.39
2022-12-01T15:35:03.602Z,99.17
2022-12-01T15:37:33.864Z,98.72
2022-12-01T15:43:01.325Z,98.35
2022-12-01T15:45:27.734Z,98.65
2022-12-01T15:47:56.895Z,98.50
2022-12-01T15:50:26.247Z,98.44
2022-12-01T15:52:52.652Z,98.39
2022-12-01T15:55:27.309Z,98.53
2022-12-01T15:57:53.830Z,98.42
2022-12-01T16:00:20.957Z,98.05
2022-12-01T16:02:52.491Z,97.90
2022-12-01T16:05:20.198Z,97.92
2022-12-01T16:08:12.721Z,97.74
2022-12-01T16:10:35.244Z,97.54
2022-12-01T16:13:20.395Z,97.27
2022-12-01T16:15:46.775Z,97.34
2022-12-01T16:18:39.354Z,97.51
2022-12-01T16:21:05.821Z,98.08
2022-12-01T16:23:33.017Z,98.02
2022-12-01T16:26:02.129Z,97.92
2022-12-01T16:28:34.676Z,97.75
2022-12-01T16:31:01.626Z,97.99
2022-12-01T16:33:28.983Z,97.88
2022-12-01T16:35:55.655Z,97.95
2022-12-01T16:38:23.654Z,98.05
2022-12-01T16:40:50.901Z,97.95
2022-12-01T16:43:19.379Z,97.93
2022-12-01T16:45:46.790Z,97.77
2022-12-01T16:48:13.271Z,97.92
2022-12-01T16:50:39.806Z,98.32
2022-12-01T16:53:06.255Z,98.17
2022-12-01T16:55:38.852Z,98.28
2022-12-01T16:58:05.322Z,97.99
2022-12-01T17:00:31.884Z,97.94
2022-12-01T17:02:58.612Z,97.95
2022-12-01T17:05:25.069Z,97.42
2022-12-01T17:07:51.663Z,97.35
2022-12-01T17:10:18.215Z,97.59
2022-12-01T17:12:44.706Z,97.88
2022-12-01T17:15:11.452Z,98.07
2022-12-01T17:17:37.978Z,98.13
2022-12-01T17:20:05.138Z,98.53
2022-12-01T17:22:31.535Z,97.98
2022-12-01T17:24:58.025Z,98.24
2022-12-01T17:27:25.766Z,98.38
2022-12-01T17:29:52.695Z,98.36
2022-12-01T17:32:19.109Z,98.64
2022-12-01T17:34:45.500Z,98.47
2022-12-01T17:37:16.116Z,98.60
2022-12-01T17:39:45.563Z,98.04
2022-12-01T17:42:11.957Z,98.16
2022-12-01T17:44:38.355Z,98.24
2022-12-01T17:47:05.170Z,97.87
2022-12-01T17:49:31.601Z,97.88
2022-12-01T17:51:58.057Z,97.67
2022-12-01T17:54:24.503Z,97.96
2022-12-01T17:56:50.874Z,97.90
2022-12-01T17:59:17.323Z,98.27
2022-12-01T18:01:43.844Z,98.77
2022-12-01T18:04:10.288Z,99.24
2022-12-01T18:06:36.929Z,99.59
2022-12-01T18:09:03.880Z,99.50
2022-12-01T18:11:30.359Z,100.00
2022-12-01T18:13:56.791Z,99.70
2022-12-01T18:16:25.171Z,99.79
2022-12-01T18:18:52.159Z,99.70
2022-12-01T18:21:19.358Z,99.96
2022-12-01T18:23:54.870Z,99.91
2022-12-01T18:26:22.245Z,99.40
2022-12-01T18:29:02.099Z,100.00
2022-12-01T18:31:29.121Z,100.00
2022-12-01T18:33:58.462Z,100.00
2022-12-01T18:36:25.694Z,100.00
2022-12-01T18:38:53.415Z,100.00
2022-12-01T18:41:20.256Z,99.70
2022-12-01T18:43:47.037Z,99.93
2022-12-01T18:46:14.894Z,100.00
2022-12-01T18:48:45.724Z,99.69
2022-12-01T18:51:12.330Z,99.23
2022-12-01T18:53:39.166Z,99.33
2022-12-01T18:56:07.445Z,99.17
2022-12-01T18:58:33.890Z,99.01
2022-12-01T19:01:01.059Z,98.60
2022-12-01T19:03:31.650Z,98.66
2022-12-01T19:05:58.256Z,98.61
2022-12-01T19:08:25.016Z,98.75
2022-12-01T19:11:01.580Z,98.43
2022-12-01T19:13:28.036Z,98.67
2022-12-01T19:15:54.541Z,98.43
2022-12-01T19:18:21.028Z,98.89
2022-12-01T19:20:47.476Z,99.10
2022-12-01T19:23:14.061Z,99.19
2022-12-01T19:25:40.444Z,99.30
2022-12-01T19:28:06.935Z,99.58
2022-12-01T19:30:33.317Z,99.79
2022-12-01T19:32:59.699Z,99.62
2022-12-01T19:35:26.093Z,99.61
2022-12-01T19:37:52.544Z,99.50
2022-12-01T19:40:19.023Z,99.27
2022-12-01T19:42:45.674Z,99.58
2022-12-01T19:45:12.151Z,99.53
2022-12-01T19:47:39.401Z,99.79
2022-12-01T19:50:06.204Z,100.00
2022-12-01T19:52:34.066Z,99.83
2022-12-01T19:55:00.474Z,99.55
2022-12-01T19:57:26.933Z,99.35
2022-12-01T19:59:53.376Z,98.96
2022-12-01T20:02:22.983Z,99.15
2022-12-01T20:04:52.745Z,99.14
2022-12-01T20:07:19.221Z,99.38
2022-12-01T20:09:49.801Z,99.18
2022-12-01T20:12:16.647Z,99.13
2022-12-01T20:14:43.083Z,99.10
2022-12-01T20:17:14.342Z,99.07
2022-12-01T20:19:42.264Z,98.80
2022-12-01T20:22:08.778Z,98.62
2022-12-01T20:24:35.988Z,98.71
2022-12-01T20:27:02.666Z,98.19
2022-12-01T20:29:29.512Z,98.44
2022-12-01T20:31:57.692Z,98.05
2022-12-01T20:34:25.782Z,98.21
2022-12-01T20:36:53.052Z,98.56
2022-12-01T20:39:19.552Z,98.29
2022-12-01T20:41:46.222Z,98.82
2022-12-01T20:44:13.152Z,98.54
2022-12-01T20:46:45.140Z,98.93
2022-12-01T20:49:12.518Z,98.80
2022-12-01T20:51:38.922Z,99.14
2022-12-01T20:54:27.237Z,99.30
2022-12-01T20:56:52.750Z,99.76
2022-12-01T20:59:19.177Z,99.19
2022-12-01T21:01:45.546Z,99.05
2022-12-01T21:04:12.007Z,98.92
2022-12-01T21:06:38.402Z,98.54
2022-12-01T21:09:05.067Z,98.57
2022-12-01T21:11:55.195Z,98.53
2022-12-01T21:14:39.733Z,98.21
2022-12-01T21:17:21.645Z,97.91
2022-12-01T21:20:07.038Z,97.71
2022-12-01T21:22:33.930Z,98.32
2022-12-01T21:25:10.101Z,98.00
2022-12-01T21:27:37.777Z,98.09
2022-12-01T21:30:13.927Z,98.09
2022-12-01T21:32:44.116Z,97.83
2022-12-01T21:35:27.024Z,98.09
2022-12-01T21:37:58.120Z,98.47
2022-12-01T21:40:25.678Z,98.66
2022-12-01T21:42:52.206Z,98.30
2022-12-01T21:45:18.851Z,98.68
2022-12-01T21:47:45.494Z,98.78
2022-12-01T21:50:19.887Z,98.62
2022-12-01T21:52:46.624Z,98.60
2022-12-01T21:55:15.737Z,98.49
2022-12-01T21:57:42.996Z,98.73
2022-12-01T22:00:27.682Z,99.00
2022-12-01T22:03:00.335Z,99.07
2022-12-01T22:05:30.303Z,99.14
2022-12-01T22:08:07.876Z,99.39
2022-12-01T22:10:51.257Z,100.00
2022-12-01T22:13:18.568Z,100.00
2022-12-01T22:15:45.029Z,100.00
2022-12-01T22:18:21.904Z,100.00
2022-12-01T22:20:48.277Z,100.00
2022-12-01T22:23:14.932Z,100.00
2022-12-01T22:25:41.929Z,100.00
2022-12-01T22:28:12.170Z,100.00
2022-12-01T22:30:38.644Z,100.00
2022-12-01T22:33:10.512Z,100.00
2022-12-01T22:35:44.784Z,100.00
2022-12-01T22:38:15.506Z,99.89
2022-12-01T22:40:47.948Z,100.00
2022-12-01T22:43:17.529Z,100.00
2022-12-01T22:45:44.936Z,100.00
2022-12-01T22:48:33.898Z,100.00
2022-12-01T22:51:15.509Z,100.00
2022-12-01T22:53:42.253Z,100.00
2022-12-01T22:56:21.389Z,100.00
2022-12-01T22:58:48.008Z,100.00
2022-12-01T23:01:22.393Z,100.00
2022-12-01T23:03:49.318Z,100.00
2022-12-01T23:06:34.426Z,100.00
2022-12-01T23:09:01.567Z,100.00
2022-12-01T23:11:28.079Z,100.00
2022-12-01T23:13:55.303Z,100.00
2022-12-01T23:16:21.755Z,100.00
2022-12-01T23:18:48.156Z,100.00
2022-12-01T23:21:15.647Z,100.00
2022-12-01T23:23:42.052Z,100.00
2022-12-01T23:26:08.814Z,100.00
2022-12-01T23:28:36.933Z,100.00
2022-12-01T23:31:03.388Z,100.00
2022-12-01T23:33:31.469Z,100.00
2022-12-01T23:35:57.831Z,100.00
2022-12-01T23:38:44.504Z,100.00
2022-12-01T23:41:13.582Z,100.00
2022-12-01T23:43:41.694Z,100.00
2022-12-01T23:46:10.594Z,100.00
2022-12-01T23:48:42.422Z,100.00
2022-12-01T23:51:29.040Z,100.00
2022-12-01T23:53:56.485Z,100.00
2022-12-01T23:56:24.340Z,100.00
2022-12-01T23:58:51.456Z,100.00
