createdAt,value
2023-02-15T00:01:44.422Z,3.90
2023-02-15T00:04:13.417Z,3.90
2023-02-15T00:06:40.410Z,3.80
2023-02-15T00:09:10.767Z,3.90
2023-02-15T00:12:04.304Z,3.80
2023-02-15T00:19:27.571Z,3.70
2023-02-15T00:21:54.189Z,5.10
2023-02-15T00:24:20.888Z,3.70
2023-02-15T00:26:55.369Z,3.60
2023-02-15T00:29:22.113Z,3.70
2023-02-15T00:31:49.303Z,3.60
2023-02-15T00:34:21.352Z,3.60
2023-02-15T00:36:48.597Z,3.60
2023-02-15T00:39:16.704Z,3.50
2023-02-15T00:41:43.507Z,6.00
2023-02-15T00:44:10.648Z,3.50
2023-02-15T00:46:37.628Z,3.50
2023-02-15T00:51:32.624Z,3.40
2023-02-15T00:58:56.040Z,3.40
2023-02-15T01:01:22.841Z,3.30
2023-02-15T01:03:49.488Z,3.30
2023-02-15T01:06:17.576Z,3.20
2023-02-15T01:08:45.874Z,3.20
2023-02-15T01:11:15.580Z,3.20
2023-02-15T01:13:48.493Z,3.00
2023-02-15T01:16:15.215Z,3.10
2023-02-15T01:18:41.910Z,3.10
2023-02-15T01:21:19.908Z,3.00
2023-02-15T01:23:46.936Z,3.00
2023-02-15T01:26:15.081Z,3.00
2023-02-15T01:28:45.442Z,2.90
2023-02-15T01:31:15.735Z,2.90
2023-02-15T01:33:42.635Z,2.90
2023-02-15T01:36:09.310Z,2.90
2023-02-15T01:38:36.906Z,2.90
2023-02-15T01:41:22.817Z,2.70
2023-02-15T01:43:57.876Z,2.80
2023-02-15T01:46:29.350Z,2.80
2023-02-15T01:49:09.091Z,2.80
2023-02-15T01:51:37.820Z,2.80
2023-02-15T01:54:28.566Z,5.20
2023-02-15T01:57:03.844Z,2.70
2023-02-15T01:59:33.355Z,2.70
2023-02-15T02:02:00.820Z,2.60
2023-02-15T02:04:32.055Z,2.50
2023-02-15T02:06:59.070Z,2.60
2023-02-15T02:09:25.795Z,2.60
2023-02-15T02:14:25.319Z,2.60
2023-02-15T02:17:15.590Z,2.60
2023-02-15T02:20:00.908Z,2.50
2023-02-15T02:22:39.482Z,2.50
2023-02-15T02:25:30.260Z,2.40
2023-02-15T02:33:55.342Z,2.40
2023-02-15T02:36:41.542Z,2.40
2023-02-15T02:39:14.770Z,2.40
2023-02-15T02:41:53.409Z,2.40
2023-02-15T02:44:32.528Z,2.30
2023-02-15T02:47:13.607Z,2.30
2023-02-15T02:49:42.756Z,2.20
2023-02-15T02:52:45.114Z,2.20
2023-02-15T02:55:21.694Z,2.20
2023-02-15T02:58:23.135Z,2.20
2023-02-15T03:00:54.772Z,2.20
2023-02-15T03:03:38.048Z,2.10
2023-02-15T03:06:10.100Z,2.10
2023-02-15T03:08:44.364Z,2.10
2023-02-15T03:11:12.735Z,2.10
2023-02-15T03:13:41.373Z,2.00
2023-02-15T03:16:29.073Z,2.00
2023-02-15T03:19:12.137Z,2.00
2023-02-15T03:21:50.477Z,1.90
2023-02-15T03:24:23.122Z,1.90
2023-02-15T03:26:53.167Z,1.90
2023-02-15T03:29:21.850Z,1.80
2023-02-15T03:31:53.601Z,1.80
2023-02-15T03:34:21.035Z,1.80
2023-02-15T03:36:57.628Z,1.70
2023-02-15T03:39:36.373Z,1.70
2023-02-15T03:42:14.558Z,1.70
2023-02-15T03:47:48.337Z,1.60
2023-02-15T03:50:41.340Z,1.60
2023-02-15T03:53:11.571Z,1.60
2023-02-15T03:55:38.813Z,1.60
2023-02-15T03:58:24.273Z,1.60
2023-02-15T04:01:21.643Z,1.60
2023-02-15T04:06:24.981Z,3.20
2023-02-15T04:12:01.756Z,1.60
2023-02-15T04:14:47.410Z,1.60
2023-02-15T04:17:14.656Z,1.60
2023-02-15T04:20:00.542Z,1.60
2023-02-15T04:22:46.097Z,1.60
2023-02-15T04:25:16.140Z,1.60
2023-02-15T04:27:48.944Z,1.60
2023-02-15T04:30:17.528Z,1.70
2023-02-15T04:32:44.904Z,1.70
2023-02-15T04:35:12.610Z,1.70
2023-02-15T04:37:40.776Z,1.70
2023-02-15T04:40:09.696Z,1.70
2023-02-15T04:42:36.884Z,1.70
2023-02-15T04:45:04.247Z,1.70
2023-02-15T04:47:31.650Z,1.70
2023-02-15T04:49:58.948Z,1.80
2023-02-15T04:52:26.330Z,1.70
2023-02-15T04:54:53.733Z,1.80
2023-02-15T04:57:21.056Z,1.80
2023-02-15T04:59:48.368Z,1.80
2023-02-15T05:02:15.651Z,1.80
2023-02-15T05:04:42.852Z,1.80
2023-02-15T05:07:10.177Z,1.80
2023-02-15T05:09:37.419Z,1.80
2023-02-15T05:12:04.893Z,1.70
2023-02-15T05:14:32.090Z,1.70
2023-02-15T05:17:02.527Z,1.70
2023-02-15T05:19:29.805Z,1.80
2023-02-15T05:21:57.006Z,1.70
2023-02-15T05:24:42.774Z,1.80
2023-02-15T05:27:41.500Z,1.80
2023-02-15T05:30:12.899Z,1.80
2023-02-15T05:32:40.779Z,1.80
2023-02-15T05:35:08.879Z,1.80
2023-02-15T05:37:36.097Z,1.80
2023-02-15T05:40:03.583Z,1.80
2023-02-15T05:42:30.705Z,1.80
2023-02-15T05:44:58.018Z,1.80
2023-02-15T05:47:25.338Z,1.80
2023-02-15T05:49:52.533Z,1.80
2023-02-15T05:52:19.815Z,1.80
2023-02-15T05:54:47.101Z,1.80
2023-02-15T05:57:14.575Z,1.80
2023-02-15T05:59:42.133Z,1.80
2023-02-15T06:02:09.494Z,1.80
2023-02-15T06:04:36.819Z,-1.10
2023-02-15T06:07:04.578Z,1.80
2023-02-15T06:09:31.820Z,1.80
2023-02-15T06:11:59.221Z,1.80
2023-02-15T06:14:26.508Z,1.90
2023-02-15T06:16:53.731Z,1.90
2023-02-15T06:19:22.248Z,1.90
2023-02-15T06:21:50.412Z,1.90
2023-02-15T06:26:45.409Z,1.80
2023-02-15T06:29:12.812Z,1.90
2023-02-15T06:31:40.311Z,1.80
2023-02-15T06:34:07.746Z,1.80
2023-02-15T06:36:34.986Z,1.90
2023-02-15T06:39:04.545Z,1.80
2023-02-15T06:41:31.879Z,1.80
2023-02-15T06:43:59.286Z,1.80
2023-02-15T06:46:26.710Z,1.80
2023-02-15T06:48:54.651Z,1.80
2023-02-15T06:51:21.958Z,1.80
2023-02-15T06:53:49.418Z,1.80
2023-02-15T06:56:16.604Z,1.80
2023-02-15T06:58:45.238Z,1.80
2023-02-15T07:01:12.412Z,1.80
2023-02-15T07:03:39.674Z,0.00
2023-02-15T07:06:09.503Z,3.20
2023-02-15T07:08:38.094Z,1.80
2023-02-15T07:11:24.560Z,1.80
2023-02-15T07:13:53.693Z,1.80
2023-02-15T07:16:22.002Z,1.80
2023-02-15T07:18:49.532Z,1.80
2023-02-15T07:21:16.789Z,1.80
2023-02-15T07:23:44.085Z,1.80
2023-02-15T07:26:11.483Z,1.80
2023-02-15T07:28:38.893Z,1.80
2023-02-15T07:31:06.872Z,1.80
2023-02-15T07:33:34.935Z,1.80
2023-02-15T07:36:04.430Z,1.80
2023-02-15T07:38:34.058Z,1.80
2023-02-15T07:41:07.309Z,1.80
2023-02-15T07:43:36.527Z,1.80
2023-02-15T07:46:05.993Z,1.80
2023-02-15T07:48:35.010Z,1.80
2023-02-15T07:51:02.933Z,1.80
2023-02-15T07:56:05.095Z,1.80
2023-02-15T07:58:51.180Z,1.80
2023-02-15T08:01:33.220Z,1.90
2023-02-15T08:04:01.293Z,1.80
2023-02-15T08:06:30.772Z,1.90
2023-02-15T08:08:58.094Z,1.90
2023-02-15T08:11:33.819Z,1.90
2023-02-15T08:14:11.013Z,1.90
2023-02-15T08:19:23.856Z,1.90
2023-02-15T08:21:59.027Z,1.90
2023-02-15T08:24:29.206Z,1.80
2023-02-15T08:26:57.062Z,1.90
2023-02-15T08:29:26.234Z,1.90
2023-02-15T08:32:03.443Z,1.90
2023-02-15T08:34:32.945Z,1.90
2023-02-15T08:37:00.589Z,1.90
2023-02-15T08:39:27.892Z,1.90
2023-02-15T08:41:55.454Z,1.90
2023-02-15T08:44:24.769Z,2.00
2023-02-15T08:46:52.237Z,1.90
2023-02-15T08:49:21.999Z,2.00
2023-02-15T08:51:50.490Z,1.90
2023-02-15T08:54:20.394Z,2.00
2023-02-15T08:56:49.283Z,2.00
2023-02-15T08:59:21.877Z,2.00
2023-02-15T09:01:50.796Z,2.00
2023-02-15T09:06:48.768Z,2.00
2023-02-15T09:09:18.371Z,2.10
2023-02-15T09:11:48.052Z,2.00
2023-02-15T09:14:22.802Z,2.10
2023-02-15T09:16:52.779Z,2.10
2023-02-15T09:19:21.268Z,2.10
2023-02-15T09:21:48.935Z,2.10
2023-02-15T09:24:17.790Z,2.10
2023-02-15T09:26:47.582Z,2.20
2023-02-15T09:29:16.174Z,2.20
2023-02-15T09:31:46.266Z,2.20
2023-02-15T09:34:15.305Z,2.20
2023-02-15T09:36:42.978Z,2.30
2023-02-15T09:39:27.899Z,2.30
2023-02-15T09:42:30.293Z,2.30
2023-02-15T09:45:00.338Z,2.40
2023-02-15T09:47:43.620Z,2.40
2023-02-15T09:50:25.614Z,2.40
2023-02-15T09:53:06.757Z,2.40
2023-02-15T09:55:36.895Z,2.50
2023-02-15T09:58:09.536Z,2.50
2023-02-15T10:01:32.258Z,2.50
2023-02-15T10:04:36.883Z,2.60
2023-02-15T10:07:22.169Z,2.50
2023-02-15T10:10:17.437Z,2.60
2023-02-15T10:13:16.745Z,2.70
2023-02-15T10:15:53.305Z,2.70
2023-02-15T10:18:40.559Z,2.70
2023-02-15T10:21:42.734Z,2.80
2023-02-15T10:24:24.027Z,2.80
2023-02-15T10:26:51.887Z,2.80
2023-02-15T10:29:31.369Z,2.90
2023-02-15T10:32:27.665Z,3.00
2023-02-15T10:35:36.143Z,3.10
2023-02-15T10:38:21.910Z,3.10
2023-02-15T10:41:11.344Z,3.20
2023-02-15T10:43:45.345Z,3.20
2023-02-15T10:46:20.174Z,3.30
2023-02-15T10:49:09.622Z,3.30
2023-02-15T10:51:51.777Z,3.30
2023-02-15T10:54:26.077Z,3.50
2023-02-15T10:57:22.586Z,3.40
2023-02-15T11:00:10.827Z,3.50
2023-02-15T11:03:02.054Z,3.50
2023-02-15T11:05:29.350Z,3.60
2023-02-15T11:07:59.125Z,3.60
2023-02-15T11:10:46.294Z,3.70
2023-02-15T11:13:18.321Z,3.70
2023-02-15T11:16:27.983Z,3.80
2023-02-15T11:19:18.428Z,3.80
2023-02-15T11:21:49.104Z,3.90
2023-02-15T11:24:19.278Z,3.90
2023-02-15T11:26:52.269Z,4.00
2023-02-15T11:29:29.322Z,4.10
2023-02-15T11:32:04.625Z,4.10
2023-02-15T11:35:01.059Z,4.20
2023-02-15T11:37:43.351Z,4.20
2023-02-15T11:40:23.198Z,4.40
2023-02-15T11:42:51.033Z,4.40
2023-02-15T11:45:25.063Z,4.50
2023-02-15T11:47:52.318Z,4.50
2023-02-15T11:50:25.705Z,4.60
2023-02-15T11:52:54.035Z,4.60
2023-02-15T11:55:22.913Z,4.70
2023-02-15T11:58:29.144Z,4.80
2023-02-15T12:01:19.385Z,4.90
2023-02-15T12:03:49.309Z,4.90
2023-02-15T12:06:25.048Z,5.00
2023-02-15T12:09:32.906Z,5.10
2023-02-15T12:12:35.926Z,5.20
2023-02-15T12:15:08.922Z,5.30
2023-02-15T12:17:56.045Z,5.40
2023-02-15T12:20:27.011Z,5.50
2023-02-15T12:23:05.577Z,5.60
2023-02-15T12:25:46.145Z,5.70
2023-02-15T12:28:32.732Z,5.70
2023-02-15T12:31:00.054Z,5.80
2023-02-15T12:33:30.899Z,5.90
2023-02-15T12:36:11.021Z,6.00
2023-02-15T12:38:38.495Z,6.10
2023-02-15T12:41:23.518Z,6.20
2023-02-15T12:44:05.409Z,6.20
2023-02-15T12:46:37.985Z,6.40
2023-02-15T12:49:13.226Z,6.50
2023-02-15T12:51:52.985Z,6.50
2023-02-15T12:54:33.650Z,6.80
2023-02-15T12:57:03.221Z,6.70
2023-02-15T12:59:30.067Z,6.90
2023-02-15T13:01:57.157Z,7.00
2023-02-15T13:04:29.320Z,7.20
2023-02-15T13:06:59.972Z,7.20
2023-02-15T13:09:28.804Z,7.30
2023-02-15T13:11:56.479Z,7.50
2023-02-15T13:14:29.976Z,7.70
2023-02-15T13:16:59.529Z,7.70
2023-02-15T13:19:41.537Z,7.80
2023-02-15T13:22:14.353Z,7.60
2023-02-15T13:24:49.502Z,8.50
2023-02-15T13:27:22.510Z,8.20
2023-02-15T13:30:00.924Z,8.40
2023-02-15T13:32:31.410Z,8.50
2023-02-15T13:35:03.163Z,8.80
2023-02-15T13:38:08.775Z,8.80
2023-02-15T13:40:40.113Z,9.00
2023-02-15T13:43:20.674Z,9.10
2023-02-15T13:45:52.062Z,9.40
2023-02-15T13:48:34.134Z,9.50
2023-02-15T13:51:25.523Z,9.60
2023-02-15T13:54:17.040Z,9.80
2023-02-15T13:57:18.625Z,9.90
2023-02-15T14:00:12.789Z,10.10
2023-02-15T14:02:50.996Z,10.20
2023-02-15T14:05:35.816Z,10.40
2023-02-15T14:08:30.682Z,10.50
2023-02-15T14:11:15.125Z,10.60
2023-02-15T14:14:12.542Z,10.70
2023-02-15T14:17:06.996Z,10.80
2023-02-15T14:20:02.157Z,10.80
2023-02-15T14:22:40.570Z,10.90
2023-02-15T14:25:23.095Z,11.00
2023-02-15T14:27:55.884Z,11.00
2023-02-15T14:30:27.685Z,11.10
2023-02-15T14:32:57.298Z,11.10
2023-02-15T14:35:27.292Z,10.30
2023-02-15T14:38:27.194Z,11.20
2023-02-15T14:41:05.385Z,11.30
2023-02-15T14:43:46.077Z,11.30
2023-02-15T14:46:32.158Z,11.30
2023-02-15T14:49:13.289Z,11.40
2023-02-15T14:51:48.791Z,11.30
2023-02-15T14:54:18.570Z,11.30
2023-02-15T14:56:46.573Z,11.30
2023-02-15T14:59:14.841Z,11.30
2023-02-15T15:01:42.572Z,11.30
2023-02-15T15:04:14.373Z,11.20
2023-02-15T15:06:45.042Z,11.20
2023-02-15T15:09:16.072Z,11.20
2023-02-15T15:11:51.335Z,11.20
2023-02-15T15:14:51.124Z,11.20
2023-02-15T15:17:33.477Z,11.20
2023-02-15T15:20:20.655Z,11.10
2023-02-15T15:22:48.393Z,11.10
2023-02-15T15:25:34.832Z,11.10
2023-02-15T15:28:01.662Z,11.10
2023-02-15T15:30:31.807Z,11.00
2023-02-15T15:33:00.524Z,11.00
2023-02-15T15:36:05.277Z,11.00
2023-02-15T15:39:06.227Z,9.10
2023-02-15T15:41:43.130Z,10.90
2023-02-15T15:44:18.609Z,10.90
2023-02-15T15:47:07.251Z,10.90
2023-02-15T15:49:36.110Z,10.90
2023-02-15T15:52:04.602Z,10.90
2023-02-15T15:54:31.564Z,10.80
2023-02-15T15:57:05.524Z,10.80
2023-02-15T15:59:35.148Z,10.80
2023-02-15T16:02:12.822Z,10.80
2023-02-15T16:04:39.494Z,10.70
2023-02-15T16:07:18.251Z,10.70
2023-02-15T16:10:07.194Z,10.70
2023-02-15T16:12:35.634Z,10.60
2023-02-15T16:15:05.942Z,10.60
2023-02-15T16:17:34.149Z,10.60
2023-02-15T16:20:24.742Z,10.50
2023-02-15T16:23:03.736Z,10.50
2023-02-15T16:25:41.662Z,10.50
2023-02-15T16:28:11.665Z,10.40
2023-02-15T16:30:40.548Z,10.40
2023-02-15T16:33:16.195Z,10.40
2023-02-15T16:36:08.640Z,10.30
2023-02-15T16:38:44.562Z,10.30
2023-02-15T16:41:31.556Z,10.30
2023-02-15T16:44:02.443Z,10.20
2023-02-15T16:46:32.458Z,10.20
2023-02-15T16:49:05.409Z,10.10
2023-02-15T16:51:34.030Z,10.10
2023-02-15T16:54:08.240Z,10.10
2023-02-15T16:56:35.529Z,10.10
2023-02-15T16:59:02.533Z,10.00
2023-02-15T17:01:31.395Z,10.00
2023-02-15T17:04:23.168Z,10.00
2023-02-15T17:06:59.582Z,10.00
2023-02-15T17:09:26.477Z,10.00
2023-02-15T17:11:53.290Z,9.90
2023-02-15T17:14:28.662Z,9.90
2023-02-15T17:17:00.717Z,9.90
2023-02-15T17:19:29.736Z,9.80
2023-02-15T17:21:59.249Z,9.80
2023-02-15T17:24:32.079Z,9.80
2023-02-15T17:27:02.015Z,9.70
2023-02-15T17:29:38.755Z,9.70
2023-02-15T17:32:11.987Z,9.70
2023-02-15T17:34:44.923Z,9.60
2023-02-15T17:37:23.700Z,9.60
2023-02-15T17:39:50.363Z,9.60
2023-02-15T17:42:17.087Z,9.50
2023-02-15T17:44:43.733Z,9.50
2023-02-15T17:47:18.868Z,9.50
2023-02-15T17:49:45.942Z,9.40
2023-02-15T17:52:14.586Z,9.30
2023-02-15T17:55:00.295Z,9.20
2023-02-15T17:57:27.054Z,9.20
2023-02-15T18:00:12.255Z,9.10
2023-02-15T18:02:57.699Z,9.10
2023-02-15T18:05:43.415Z,9.00
2023-02-15T18:08:36.972Z,9.00
2023-02-15T18:11:22.653Z,8.90
2023-02-15T18:13:49.294Z,8.90
2023-02-15T18:16:19.775Z,8.80
2023-02-15T18:18:46.794Z,8.80
2023-02-15T18:21:14.815Z,8.70
2023-02-15T18:23:42.590Z,8.70
2023-02-15T18:26:13.269Z,8.90
2023-02-15T18:28:40.160Z,8.60
2023-02-15T18:31:07.033Z,8.60
2023-02-15T18:33:40.148Z,8.50
2023-02-15T18:36:08.137Z,8.50
2023-02-15T18:38:34.892Z,8.40
2023-02-15T18:41:02.826Z,8.40
2023-02-15T18:43:29.648Z,8.30
2023-02-15T18:45:56.375Z,8.30
2023-02-15T18:48:23.060Z,8.30
2023-02-15T18:50:50.664Z,8.20
2023-02-15T18:53:21.936Z,8.20
2023-02-15T18:55:49.679Z,8.10
2023-02-15T18:58:22.362Z,8.10
2023-02-15T19:00:50.658Z,8.10
2023-02-15T19:03:19.151Z,8.00
2023-02-15T19:05:46.986Z,8.00
2023-02-15T19:08:21.965Z,7.90
2023-02-15T19:10:48.748Z,7.90
2023-02-15T19:13:15.814Z,7.90
2023-02-15T19:15:42.468Z,7.80
2023-02-15T19:18:09.110Z,7.80
2023-02-15T19:20:41.085Z,7.70
2023-02-15T19:23:28.025Z,7.70
2023-02-15T19:25:54.981Z,7.70
2023-02-15T19:28:26.367Z,7.60
2023-02-15T19:30:53.061Z,7.60
2023-02-15T19:33:20.773Z,7.50
2023-02-15T19:35:52.434Z,7.50
2023-02-15T19:38:22.165Z,7.40
2023-02-15T19:40:48.887Z,7.40
2023-02-15T19:43:25.192Z,7.30
2023-02-15T19:45:53.113Z,7.30
2023-02-15T19:48:19.957Z,7.30
2023-02-15T19:50:46.801Z,7.20
2023-02-15T19:53:27.152Z,7.20
2023-02-15T19:55:54.515Z,7.10
2023-02-15T19:58:21.879Z,7.10
2023-02-15T20:00:49.918Z,7.10
2023-02-15T20:03:17.133Z,7.10
2023-02-15T20:05:44.104Z,6.90
2023-02-15T20:08:18.556Z,6.90
2023-02-15T20:10:45.916Z,6.90
2023-02-15T20:13:18.803Z,6.80
2023-02-15T20:15:46.056Z,6.80
2023-02-15T20:18:13.154Z,6.80
2023-02-15T20:20:53.421Z,6.70
2023-02-15T20:23:34.710Z,6.70
2023-02-15T20:26:10.246Z,6.60
2023-02-15T20:28:36.910Z,6.60
2023-02-15T20:31:03.951Z,6.60
2023-02-15T20:33:30.824Z,6.50
2023-02-15T20:35:58.876Z,6.40
2023-02-15T20:38:28.160Z,6.40
2023-02-15T20:41:14.585Z,6.30
2023-02-15T20:43:41.279Z,6.30
2023-02-15T20:46:08.326Z,6.30
2023-02-15T20:48:35.135Z,6.20
2023-02-15T20:51:03.353Z,6.20
2023-02-15T20:53:30.313Z,6.20
2023-02-15T20:55:57.157Z,6.10
2023-02-15T20:58:29.305Z,6.00
2023-02-15T21:00:58.214Z,6.00
2023-02-15T21:03:27.905Z,6.00
2023-02-15T21:05:54.613Z,5.90
2023-02-15T21:08:22.760Z,5.90
2023-02-15T21:10:51.584Z,5.80
2023-02-15T21:13:28.142Z,5.80
2023-02-15T21:15:55.829Z,5.70
2023-02-15T21:18:25.003Z,5.70
2023-02-15T21:21:02.975Z,5.70
2023-02-15T21:23:35.042Z,5.60
2023-02-15T21:26:02.013Z,5.60
2023-02-15T21:28:29.875Z,5.60
2023-02-15T21:30:57.959Z,5.60
2023-02-15T21:33:25.898Z,5.50
2023-02-15T21:35:54.963Z,5.50
2023-02-15T21:38:23.681Z,5.50
2023-02-15T21:40:50.672Z,5.40
2023-02-15T21:43:39.885Z,5.40
2023-02-15T21:46:55.628Z,5.40
2023-02-15T21:49:22.367Z,5.30
2023-02-15T21:52:09.515Z,5.30
2023-02-15T21:54:36.460Z,5.30
2023-02-15T21:57:03.665Z,5.30
2023-02-15T22:02:28.518Z,5.20
2023-02-15T22:04:55.903Z,5.20
2023-02-15T22:07:22.647Z,5.20
2023-02-15T22:09:49.557Z,5.10
2023-02-15T22:12:20.672Z,5.10
2023-02-15T22:14:51.336Z,5.10
2023-02-15T22:17:19.400Z,5.10
2023-02-15T22:19:47.465Z,5.00
2023-02-15T22:22:15.581Z,5.00
2023-02-15T22:24:42.850Z,4.90
2023-02-15T22:27:26.071Z,4.90
2023-02-15T22:29:53.925Z,4.90
2023-02-15T22:32:23.780Z,4.90
2023-02-15T22:34:52.742Z,4.80
2023-02-15T22:37:19.606Z,4.80
2023-02-15T22:39:46.344Z,4.80
2023-02-15T22:42:25.260Z,4.70
2023-02-15T22:44:54.272Z,4.70
2023-02-15T22:47:23.368Z,4.70
2023-02-15T22:49:50.414Z,4.70
2023-02-15T22:52:17.356Z,4.60
2023-02-15T22:54:44.371Z,4.60
2023-02-15T22:57:19.256Z,4.60
2023-02-15T22:59:46.379Z,4.60
2023-02-15T23:02:14.908Z,4.50
2023-02-15T23:04:42.094Z,4.50
2023-02-15T23:07:17.955Z,4.40
2023-02-15T23:09:45.066Z,4.40
2023-02-15T23:12:53.822Z,4.40
2023-02-15T23:15:20.486Z,4.40
2023-02-15T23:17:47.138Z,4.30
2023-02-15T23:20:15.178Z,4.30
2023-02-15T23:22:43.398Z,4.30
2023-02-15T23:25:11.176Z,4.30
2023-02-15T23:27:56.791Z,4.30
2023-02-15T23:30:23.701Z,4.20
2023-02-15T23:32:52.140Z,4.20
2023-02-15T23:35:19.672Z,4.20
2023-02-15T23:37:46.387Z,4.20
2023-02-15T23:40:36.507Z,4.20
2023-02-15T23:43:03.362Z,4.20
2023-02-15T23:45:37.110Z,4.20
2023-02-15T23:48:22.567Z,4.10
2023-02-15T23:50:49.234Z,4.00
2023-02-15T23:53:15.933Z,4.10
2023-02-15T23:55:44.290Z,4.10
2023-02-15T23:58:16.524Z,4.10
