createdAt,value
2018-05-26T00:00:53.803Z,21.10
2018-05-26T00:01:54.853Z,21.10
2018-05-26T00:02:55.927Z,21.10
2018-05-26T00:03:57.019Z,21.10
2018-05-26T00:04:58.096Z,21.10
2018-05-26T00:05:59.167Z,21.20
2018-05-26T00:07:00.238Z,21.20
2018-05-26T00:08:01.308Z,21.20
2018-05-26T00:09:03.145Z,21.20
2018-05-26T00:10:04.223Z,21.10
2018-05-26T00:11:05.286Z,21.10
2018-05-26T00:12:06.360Z,21.10
2018-05-26T00:13:08.167Z,21.10
2018-05-26T00:14:09.230Z,21.10
2018-05-26T00:15:10.323Z,21.20
2018-05-26T00:16:12.115Z,21.10
2018-05-26T00:17:13.928Z,21.10
2018-05-26T00:18:14.991Z,21.10
2018-05-26T00:19:16.059Z,21.00
2018-05-26T00:20:17.119Z,21.10
2018-05-26T00:21:18.187Z,21.00
2018-05-26T00:22:19.259Z,21.00
2018-05-26T00:23:20.322Z,21.10
2018-05-26T00:24:21.377Z,21.00
2018-05-26T00:25:22.451Z,21.10
2018-05-26T00:26:23.506Z,21.00
2018-05-26T00:27:24.566Z,21.00
2018-05-26T00:28:25.636Z,20.90
2018-05-26T00:29:27.440Z,21.00
2018-05-26T00:30:28.534Z,21.00
2018-05-26T00:31:29.590Z,20.90
2018-05-26T00:32:30.654Z,20.90
2018-05-26T00:33:31.742Z,21.10
2018-05-26T00:34:32.804Z,20.90
2018-05-26T00:35:33.879Z,20.90
2018-05-26T00:36:34.931Z,20.90
2018-05-26T00:37:36.003Z,20.90
2018-05-26T00:38:37.081Z,20.90
2018-05-26T00:39:38.156Z,20.80
2018-05-26T00:40:39.229Z,20.80
2018-05-26T00:41:41.042Z,20.80
2018-05-26T00:42:42.100Z,20.70
2018-05-26T00:43:43.167Z,20.70
2018-05-26T00:44:44.250Z,20.60
2018-05-26T00:45:45.322Z,20.60
2018-05-26T00:46:46.395Z,20.60
2018-05-26T00:47:47.474Z,20.50
2018-05-26T00:48:48.537Z,20.60
2018-05-26T00:49:49.610Z,20.50
2018-05-26T00:50:50.691Z,20.60
2018-05-26T00:51:51.792Z,20.60
2018-05-26T00:52:52.843Z,20.60
2018-05-26T00:53:53.907Z,20.50
2018-05-26T00:54:54.974Z,20.50
2018-05-26T00:55:56.042Z,20.50
2018-05-26T00:56:57.107Z,20.50
2018-05-26T00:57:58.155Z,20.50
2018-05-26T00:58:59.215Z,20.50
2018-05-26T01:00:00.283Z,20.50
2018-05-26T01:01:01.367Z,20.50
2018-05-26T01:02:03.180Z,20.50
2018-05-26T01:03:04.247Z,20.50
2018-05-26T01:04:05.310Z,20.50
2018-05-26T01:05:06.387Z,20.50
2018-05-26T01:06:07.468Z,20.50
2018-05-26T01:07:08.539Z,20.50
2018-05-26T01:08:09.618Z,20.50
2018-05-26T01:09:11.423Z,20.40
2018-05-26T01:10:12.517Z,20.50
2018-05-26T01:11:13.590Z,20.40
2018-05-26T01:12:14.656Z,20.50
2018-05-26T01:13:15.729Z,20.40
2018-05-26T01:14:16.811Z,20.40
2018-05-26T01:15:17.881Z,20.30
2018-05-26T01:16:18.949Z,20.20
2018-05-26T01:17:20.034Z,20.20
2018-05-26T01:18:21.102Z,20.20
2018-05-26T01:19:22.188Z,20.20
2018-05-26T01:20:24.795Z,20.20
2018-05-26T01:21:25.862Z,20.20
2018-05-26T01:22:26.943Z,20.30
2018-05-26T01:23:28.000Z,20.20
2018-05-26T01:24:29.067Z,20.20
2018-05-26T01:25:30.144Z,20.20
2018-05-26T01:26:31.215Z,20.20
2018-05-26T01:27:32.273Z,20.20
2018-05-26T01:28:33.347Z,20.20
2018-05-26T01:29:34.406Z,20.20
2018-05-26T01:30:35.482Z,20.20
2018-05-26T01:31:37.314Z,20.20
2018-05-26T01:32:38.376Z,20.20
2018-05-26T01:33:40.173Z,20.10
2018-05-26T01:34:41.259Z,20.10
2018-05-26T01:35:42.328Z,20.00
2018-05-26T01:36:43.423Z,20.00
2018-05-26T01:37:45.227Z,20.00
2018-05-26T01:38:46.298Z,20.00
2018-05-26T01:39:47.371Z,20.00
2018-05-26T01:40:48.449Z,20.00
2018-05-26T01:41:50.267Z,20.00
2018-05-26T01:42:51.340Z,20.00
2018-05-26T01:43:52.414Z,20.00
2018-05-26T01:44:53.502Z,20.00
2018-05-26T01:45:55.302Z,20.00
2018-05-26T01:46:56.376Z,20.00
2018-05-26T01:47:57.426Z,20.10
2018-05-26T01:48:58.494Z,20.00
2018-05-26T01:49:59.568Z,20.00
2018-05-26T01:51:00.615Z,20.00
2018-05-26T01:52:02.429Z,20.00
2018-05-26T01:53:03.475Z,20.00
2018-05-26T01:54:04.588Z,20.00
2018-05-26T01:55:05.658Z,20.00
2018-05-26T01:56:06.734Z,19.90
2018-05-26T01:57:07.807Z,19.90
2018-05-26T01:58:09.614Z,19.90
2018-05-26T01:59:10.695Z,19.80
2018-05-26T02:00:11.790Z,19.90
2018-05-26T02:01:12.850Z,19.90
2018-05-26T02:02:13.931Z,19.80
2018-05-26T02:03:15.749Z,19.80
2018-05-26T02:04:17.576Z,19.80
2018-05-26T02:05:18.631Z,19.80
2018-05-26T02:06:19.715Z,19.80
2018-05-26T02:07:20.777Z,19.80
2018-05-26T02:08:22.606Z,19.80
2018-05-26T02:09:23.672Z,19.90
2018-05-26T02:10:25.482Z,19.80
2018-05-26T02:11:26.538Z,19.80
2018-05-26T02:12:27.606Z,19.70
2018-05-26T02:13:28.687Z,19.70
2018-05-26T02:14:29.746Z,19.70
2018-05-26T02:15:31.543Z,19.70
2018-05-26T02:16:32.615Z,19.70
2018-05-26T02:17:33.695Z,19.70
2018-05-26T02:18:34.764Z,19.70
2018-05-26T02:19:35.842Z,19.60
2018-05-26T02:20:37.656Z,19.70
2018-05-26T02:21:38.755Z,19.60
2018-05-26T02:22:39.837Z,19.70
2018-05-26T02:23:41.666Z,19.70
2018-05-26T02:24:42.726Z,19.60
2018-05-26T02:25:43.819Z,19.70
2018-05-26T02:26:44.881Z,19.60
2018-05-26T02:27:46.698Z,19.60
2018-05-26T02:28:47.777Z,19.60
2018-05-26T02:29:49.598Z,19.60
2018-05-26T02:30:50.697Z,19.60
2018-05-26T02:31:51.777Z,19.60
2018-05-26T02:32:53.611Z,19.60
2018-05-26T02:33:54.672Z,19.60
2018-05-26T02:34:56.476Z,19.50
2018-05-26T02:35:57.542Z,19.60
2018-05-26T02:36:59.359Z,19.50
2018-05-26T02:38:00.424Z,19.40
2018-05-26T02:39:02.244Z,19.40
2018-05-26T02:40:03.327Z,19.40
2018-05-26T02:41:04.410Z,19.40
2018-05-26T02:42:05.503Z,19.40
2018-05-26T02:43:06.622Z,19.40
2018-05-26T02:44:07.675Z,19.30
2018-05-26T02:45:08.743Z,19.30
2018-05-26T02:46:09.836Z,19.30
2018-05-26T02:47:10.945Z,19.20
2018-05-26T02:48:12.779Z,19.20
2018-05-26T02:49:13.839Z,19.20
2018-05-26T02:50:14.895Z,19.30
2018-05-26T02:51:15.967Z,19.30
2018-05-26T02:52:17.039Z,19.20
2018-05-26T02:53:18.144Z,19.30
2018-05-26T02:54:19.951Z,19.30
2018-05-26T02:55:21.016Z,19.20
2018-05-26T02:56:22.106Z,19.30
2018-05-26T02:57:23.172Z,19.30
2018-05-26T02:58:24.276Z,19.20
2018-05-26T02:59:25.344Z,19.30
2018-05-26T03:00:26.412Z,19.30
2018-05-26T03:01:27.471Z,19.20
2018-05-26T03:02:28.535Z,19.20
2018-05-26T03:03:29.595Z,19.20
2018-05-26T03:04:36.719Z,19.20
2018-05-26T03:05:44.055Z,19.20
2018-05-26T03:06:51.168Z,19.20
2018-05-26T03:07:58.181Z,19.30
2018-05-26T03:09:06.192Z,19.20
2018-05-26T03:10:13.452Z,19.20
2018-05-26T03:11:21.345Z,19.20
2018-05-26T03:12:28.659Z,19.20
2018-05-26T03:13:35.764Z,19.20
2018-05-26T03:14:42.795Z,19.30
2018-05-26T03:15:49.837Z,19.20
2018-05-26T03:16:52.918Z,19.10
2018-05-26T03:17:55.584Z,19.10
2018-05-26T03:18:56.670Z,19.10
2018-05-26T03:19:57.751Z,19.10
2018-05-26T03:20:58.847Z,19.10
2018-05-26T03:21:59.917Z,19.20
2018-05-26T03:23:01.714Z,19.10
2018-05-26T03:24:02.781Z,19.10
2018-05-26T03:25:03.834Z,19.10
2018-05-26T03:26:04.911Z,19.00
2018-05-26T03:27:05.971Z,19.00
2018-05-26T03:28:07.051Z,19.00
2018-05-26T03:29:08.139Z,19.00
2018-05-26T03:30:09.216Z,19.00
2018-05-26T03:31:11.016Z,19.00
2018-05-26T03:32:12.079Z,18.90
2018-05-26T03:33:13.882Z,18.90
2018-05-26T03:34:14.963Z,18.90
2018-05-26T03:35:16.033Z,18.90
2018-05-26T03:36:17.098Z,19.00
2018-05-26T03:37:18.208Z,18.90
2018-05-26T03:38:19.368Z,18.90
2018-05-26T03:39:20.427Z,18.90
2018-05-26T03:40:21.496Z,19.00
2018-05-26T03:41:22.572Z,18.90
2018-05-26T03:42:24.382Z,18.90
2018-05-26T03:43:25.447Z,18.90
2018-05-26T03:44:26.507Z,19.00
2018-05-26T03:45:27.568Z,18.90
2018-05-26T03:46:28.624Z,18.80
2018-05-26T03:47:29.683Z,18.80
2018-05-26T03:48:30.744Z,18.90
2018-05-26T03:49:31.833Z,18.80
2018-05-26T03:50:32.943Z,18.80
2018-05-26T03:51:34.020Z,18.70
2018-05-26T03:52:35.820Z,18.60
2018-05-26T03:53:36.885Z,18.60
2018-05-26T03:54:50.079Z,18.60
2018-05-26T03:56:03.403Z,18.60
2018-05-26T03:57:16.810Z,18.60
2018-05-26T03:58:30.245Z,18.70
2018-05-26T03:59:43.619Z,18.70
2018-05-26T04:00:44.691Z,18.70
2018-05-26T04:01:45.792Z,18.70
2018-05-26T04:02:46.889Z,18.90
2018-05-26T04:03:48.713Z,18.80
2018-05-26T04:04:49.815Z,18.70
2018-05-26T04:05:50.944Z,18.80
2018-05-26T04:06:51.947Z,18.80
2018-05-26T04:07:53.759Z,18.80
2018-05-26T04:08:54.825Z,18.80
2018-05-26T04:09:56.640Z,18.80
2018-05-26T04:10:57.686Z,18.90
2018-05-26T04:11:58.742Z,18.90
2018-05-26T04:13:00.553Z,18.90
2018-05-26T04:14:01.639Z,18.90
2018-05-26T04:15:02.708Z,18.90
2018-05-26T04:16:03.782Z,19.00
2018-05-26T04:17:04.837Z,18.90
2018-05-26T04:18:05.924Z,18.90
2018-05-26T04:19:06.991Z,18.90
2018-05-26T04:20:08.043Z,19.00
2018-05-26T04:21:09.106Z,18.90
2018-05-26T04:22:10.183Z,19.00
2018-05-26T04:23:11.251Z,19.00
2018-05-26T04:24:12.368Z,19.00
2018-05-26T04:25:13.433Z,19.00
2018-05-26T04:26:14.509Z,19.00
2018-05-26T04:27:16.303Z,19.00
2018-05-26T04:28:17.382Z,18.80
2018-05-26T04:29:18.434Z,19.00
2018-05-26T04:30:19.510Z,19.00
2018-05-26T04:31:20.583Z,19.00
2018-05-26T04:32:21.664Z,19.00
2018-05-26T04:33:22.709Z,19.00
2018-05-26T04:34:23.804Z,19.10
2018-05-26T04:35:24.876Z,19.00
2018-05-26T04:36:25.943Z,19.10
2018-05-26T04:37:27.022Z,19.00
2018-05-26T04:38:28.098Z,19.10
2018-05-26T04:39:29.916Z,19.10
2018-05-26T04:40:30.978Z,19.10
2018-05-26T04:41:32.786Z,19.10
2018-05-26T04:42:33.849Z,19.10
2018-05-26T04:43:34.919Z,19.10
2018-05-26T04:44:35.996Z,19.10
2018-05-26T04:45:37.058Z,19.20
2018-05-26T04:46:38.129Z,19.20
2018-05-26T04:47:39.193Z,19.10
2018-05-26T04:48:40.262Z,19.20
2018-05-26T04:49:41.334Z,19.20
2018-05-26T04:50:42.402Z,19.20
2018-05-26T04:51:43.474Z,19.20
2018-05-26T04:52:44.554Z,19.20
2018-05-26T04:53:45.611Z,19.20
2018-05-26T04:54:47.431Z,19.30
2018-05-26T04:55:48.484Z,19.40
2018-05-26T04:56:49.547Z,19.30
2018-05-26T04:57:50.617Z,19.30
2018-05-26T04:58:52.634Z,19.40
2018-05-26T04:59:53.743Z,19.40
2018-05-26T05:00:54.812Z,19.40
2018-05-26T05:01:55.865Z,19.40
2018-05-26T05:02:56.931Z,19.40
2018-05-26T05:03:57.991Z,19.60
2018-05-26T05:04:59.072Z,19.50
2018-05-26T05:06:00.139Z,19.50
2018-05-26T05:07:01.944Z,19.50
2018-05-26T05:08:03.040Z,19.50
2018-05-26T05:09:04.117Z,19.50
2018-05-26T05:10:05.196Z,19.50
2018-05-26T05:11:06.275Z,19.40
2018-05-26T05:12:07.344Z,19.50
2018-05-26T05:13:09.132Z,19.60
2018-05-26T05:14:10.220Z,19.50
2018-05-26T05:15:12.063Z,19.60
2018-05-26T05:16:13.868Z,19.60
2018-05-26T05:17:14.924Z,19.70
2018-05-26T05:18:15.975Z,19.70
2018-05-26T05:19:17.053Z,19.70
2018-05-26T05:20:18.155Z,19.60
2018-05-26T05:21:19.984Z,19.70
2018-05-26T05:22:21.039Z,19.70
2018-05-26T05:23:22.835Z,19.80
2018-05-26T05:24:23.915Z,19.70
2018-05-26T05:25:25.751Z,19.80
2018-05-26T05:26:26.828Z,19.90
2018-05-26T05:27:27.883Z,19.80
2018-05-26T05:28:28.952Z,19.90
2018-05-26T05:29:30.024Z,19.90
2018-05-26T05:30:31.117Z,19.90
2018-05-26T05:31:32.188Z,20.00
2018-05-26T05:32:33.278Z,19.90
2018-05-26T05:33:34.303Z,20.00
2018-05-26T05:34:35.376Z,19.90
2018-05-26T05:35:36.482Z,19.90
2018-05-26T05:36:38.290Z,20.00
2018-05-26T05:37:39.378Z,20.00
2018-05-26T05:38:41.192Z,20.10
2018-05-26T05:39:42.259Z,20.10
2018-05-26T05:40:43.338Z,20.20
2018-05-26T05:41:44.399Z,20.10
2018-05-26T05:42:45.473Z,20.20
2018-05-26T05:43:46.525Z,20.20
2018-05-26T05:44:47.600Z,20.30
2018-05-26T05:45:48.691Z,20.30
2018-05-26T05:46:49.764Z,20.30
2018-05-26T05:47:51.573Z,20.40
2018-05-26T05:48:52.660Z,20.40
2018-05-26T05:49:54.477Z,20.50
2018-05-26T05:50:55.554Z,20.50
2018-05-26T05:51:56.619Z,20.60
2018-05-26T05:52:57.679Z,20.60
2018-05-26T05:53:58.734Z,20.80
2018-05-26T05:55:00.553Z,20.80
2018-05-26T05:56:01.631Z,20.80
2018-05-26T05:57:02.711Z,20.90
2018-05-26T05:58:03.785Z,21.00
2018-05-26T05:59:05.581Z,21.00
2018-05-26T06:00:06.663Z,21.10
2018-05-26T06:01:08.474Z,21.20
2018-05-26T06:02:09.528Z,21.20
2018-05-26T06:03:11.371Z,21.30
2018-05-26T06:04:12.431Z,21.20
2018-05-26T06:05:14.239Z,21.40
2018-05-26T06:06:15.308Z,21.30
2018-05-26T06:07:16.403Z,21.40
2018-05-26T06:08:17.480Z,21.40
2018-05-26T06:09:18.570Z,21.40
2018-05-26T06:10:19.634Z,21.50
2018-05-26T06:11:21.451Z,21.60
2018-05-26T06:12:22.509Z,21.60
2018-05-26T06:13:24.343Z,21.70
2018-05-26T06:14:25.391Z,21.60
2018-05-26T06:15:26.445Z,21.70
2018-05-26T06:16:27.515Z,21.80
2018-05-26T06:17:28.589Z,21.80
2018-05-26T06:18:30.433Z,21.90
2018-05-26T06:19:31.487Z,21.90
2018-05-26T06:20:32.556Z,21.90
2018-05-26T06:21:33.628Z,21.90
2018-05-26T06:22:34.682Z,21.90
2018-05-26T06:23:35.752Z,21.90
2018-05-26T06:24:36.839Z,21.80
2018-05-26T06:25:38.644Z,21.70
2018-05-26T06:26:39.838Z,21.70
2018-05-26T06:27:40.916Z,21.80
2018-05-26T06:28:42.030Z,21.60
2018-05-26T06:29:43.148Z,21.60
2018-05-26T06:30:44.963Z,21.50
2018-05-26T06:31:46.048Z,21.50
2018-05-26T06:32:47.998Z,21.50
2018-05-26T06:33:49.038Z,21.50
2018-05-26T06:34:50.108Z,21.50
2018-05-26T06:35:51.942Z,21.40
2018-05-26T06:36:52.983Z,21.40
2018-05-26T06:37:54.054Z,21.40
2018-05-26T06:38:55.115Z,21.40
2018-05-26T06:39:56.170Z,21.40
2018-05-26T06:40:57.258Z,21.30
2018-05-26T06:41:58.326Z,21.30
2018-05-26T06:42:59.383Z,21.30
2018-05-26T06:44:00.449Z,21.30
2018-05-26T06:45:01.515Z,21.30
2018-05-26T06:46:02.579Z,21.40
2018-05-26T06:47:04.391Z,21.40
2018-05-26T06:48:05.443Z,21.40
2018-05-26T06:49:06.498Z,21.50
2018-05-26T06:50:07.558Z,21.60
2018-05-26T06:51:08.615Z,21.60
2018-05-26T06:52:09.676Z,21.70
2018-05-26T06:53:10.735Z,21.80
2018-05-26T06:54:11.795Z,21.90
2018-05-26T06:55:12.858Z,22.00
2018-05-26T06:56:13.931Z,22.00
2018-05-26T06:57:15.732Z,22.10
2018-05-26T06:58:16.794Z,22.10
2018-05-26T06:59:17.860Z,22.20
2018-05-26T07:00:19.709Z,22.30
2018-05-26T07:01:21.503Z,22.30
2018-05-26T07:02:22.569Z,22.30
2018-05-26T07:03:24.387Z,22.30
2018-05-26T07:04:25.453Z,22.30
2018-05-26T07:05:27.259Z,22.40
2018-05-26T07:06:28.359Z,22.40
2018-05-26T07:07:29.445Z,22.40
2018-05-26T07:08:30.543Z,22.50
2018-05-26T07:09:31.645Z,22.50
2018-05-26T07:10:32.701Z,22.60
2018-05-26T07:11:33.775Z,22.60
2018-05-26T07:12:34.859Z,22.60
2018-05-26T07:13:35.920Z,22.60
2018-05-26T07:14:36.986Z,22.60
2018-05-26T07:15:38.786Z,22.70
2018-05-26T07:16:39.905Z,22.60
2018-05-26T07:17:40.982Z,22.70
2018-05-26T07:18:42.031Z,22.80
2018-05-26T07:19:43.113Z,22.80
2018-05-26T07:20:44.172Z,22.90
2018-05-26T07:21:45.259Z,22.90
2018-05-26T07:22:46.326Z,23.00
2018-05-26T07:23:47.379Z,23.00
2018-05-26T07:24:48.457Z,23.10
2018-05-26T07:25:49.532Z,23.10
2018-05-26T07:26:50.621Z,23.10
2018-05-26T07:27:51.685Z,23.10
2018-05-26T07:28:52.735Z,23.00
2018-05-26T07:29:54.558Z,23.00
2018-05-26T07:30:55.621Z,23.00
2018-05-26T07:31:57.434Z,23.10
2018-05-26T07:32:58.537Z,23.00
2018-05-26T07:33:59.607Z,23.10
2018-05-26T07:35:00.663Z,23.10
2018-05-26T07:36:01.739Z,23.10
2018-05-26T07:37:02.803Z,23.20
2018-05-26T07:38:03.870Z,23.20
2018-05-26T07:39:04.937Z,23.30
2018-05-26T07:40:06.010Z,23.40
2018-05-26T07:41:07.328Z,23.40
2018-05-26T07:42:08.383Z,23.40
2018-05-26T07:43:09.463Z,23.50
2018-05-26T07:44:10.527Z,23.50
2018-05-26T07:45:11.622Z,23.60
2018-05-26T07:46:12.708Z,23.60
2018-05-26T07:47:13.783Z,23.60
2018-05-26T07:48:14.839Z,23.70
2018-05-26T07:49:15.895Z,23.70
2018-05-26T07:50:16.971Z,23.70
2018-05-26T07:51:18.051Z,23.80
2018-05-26T07:52:19.118Z,23.80
2018-05-26T07:53:20.940Z,23.90
2018-05-26T07:54:22.010Z,23.90
2018-05-26T07:55:23.073Z,23.90
2018-05-26T07:56:24.159Z,24.00
2018-05-26T07:57:25.215Z,23.90
2018-05-26T07:58:27.057Z,23.90
2018-05-26T07:59:28.118Z,24.00
2018-05-26T08:00:29.250Z,23.80
2018-05-26T08:01:30.271Z,23.90
2018-05-26T08:02:31.345Z,23.90
2018-05-26T08:03:32.410Z,24.00
2018-05-26T08:04:34.210Z,24.00
2018-05-26T08:05:35.271Z,24.00
2018-05-26T08:06:36.323Z,24.00
2018-05-26T08:07:38.126Z,24.10
2018-05-26T08:08:39.187Z,24.10
2018-05-26T08:09:40.250Z,24.10
2018-05-26T08:10:42.056Z,24.20
2018-05-26T08:11:43.114Z,24.20
2018-05-26T08:12:44.911Z,24.30
2018-05-26T08:13:45.967Z,24.30
2018-05-26T08:14:47.057Z,24.40
2018-05-26T08:15:48.204Z,24.40
2018-05-26T08:16:49.259Z,24.50
2018-05-26T08:17:50.339Z,24.50
2018-05-26T08:18:52.174Z,24.50
2018-05-26T08:19:53.987Z,24.60
2018-05-26T08:20:55.063Z,24.60
2018-05-26T08:21:56.872Z,24.60
2018-05-26T08:22:57.947Z,24.60
2018-05-26T08:23:59.756Z,24.70
2018-05-26T08:25:00.819Z,24.70
2018-05-26T08:26:02.632Z,24.70
2018-05-26T08:27:03.715Z,24.80
2018-05-26T08:28:04.788Z,24.80
2018-05-26T08:29:05.870Z,24.70
2018-05-26T08:30:06.924Z,24.80
2018-05-26T08:31:07.995Z,24.80
2018-05-26T08:32:09.066Z,24.70
2018-05-26T08:33:10.156Z,24.70
2018-05-26T08:34:11.230Z,24.70
2018-05-26T08:35:12.339Z,24.70
2018-05-26T08:36:13.423Z,24.80
2018-05-26T08:37:14.479Z,24.80
2018-05-26T08:38:15.556Z,24.80
2018-05-26T08:39:17.367Z,24.90
2018-05-26T08:40:18.418Z,24.90
2018-05-26T08:41:19.496Z,25.00
2018-05-26T08:42:20.582Z,25.00
2018-05-26T08:43:21.640Z,25.00
2018-05-26T08:44:22.735Z,25.10
2018-05-26T08:45:23.802Z,25.10
2018-05-26T08:46:25.593Z,25.20
2018-05-26T08:47:26.678Z,25.20
2018-05-26T08:48:28.480Z,25.30
2018-05-26T08:49:29.556Z,25.10
2018-05-26T08:50:31.371Z,25.30
2018-05-26T08:51:32.439Z,25.30
2018-05-26T08:52:34.234Z,25.40
2018-05-26T08:53:35.289Z,25.40
2018-05-26T08:54:36.358Z,25.40
2018-05-26T08:55:37.435Z,25.40
2018-05-26T08:56:38.517Z,25.40
2018-05-26T08:57:40.344Z,25.50
2018-05-26T08:58:41.374Z,25.50
2018-05-26T08:59:42.450Z,25.60
2018-05-26T09:00:43.530Z,25.60
2018-05-26T09:01:44.606Z,25.60
2018-05-26T09:02:46.403Z,25.60
2018-05-26T09:03:47.483Z,25.60
2018-05-26T09:04:49.320Z,25.70
2018-05-26T09:05:51.137Z,25.70
2018-05-26T09:06:52.202Z,25.70
2018-05-26T09:07:54.000Z,25.70
2018-05-26T09:08:55.084Z,25.80
2018-05-26T09:09:56.914Z,25.80
2018-05-26T09:10:57.975Z,25.80
2018-05-26T09:11:59.775Z,25.90
2018-05-26T09:13:00.831Z,25.90
2018-05-26T09:14:01.911Z,25.90
2018-05-26T09:15:03.023Z,26.00
2018-05-26T09:16:04.092Z,26.00
2018-05-26T09:17:05.389Z,26.00
2018-05-26T09:18:07.476Z,26.10
2018-05-26T09:19:08.589Z,26.10
2018-05-26T09:20:10.382Z,26.10
2018-05-26T09:21:11.449Z,26.10
2018-05-26T09:22:13.239Z,26.20
2018-05-26T09:23:14.295Z,26.20
2018-05-26T09:24:15.362Z,26.20
2018-05-26T09:25:17.085Z,26.20
2018-05-26T09:26:18.095Z,26.30
2018-05-26T09:27:19.179Z,26.30
2018-05-26T09:28:20.991Z,26.40
2018-05-26T09:29:22.086Z,26.40
2018-05-26T09:30:23.180Z,26.40
2018-05-26T09:31:24.249Z,26.50
2018-05-26T09:32:25.303Z,26.40
2018-05-26T09:33:26.356Z,26.40
2018-05-26T09:34:27.433Z,26.40
2018-05-26T09:35:29.234Z,26.40
2018-05-26T09:36:30.313Z,26.40
2018-05-26T09:37:31.383Z,26.40
2018-05-26T09:38:32.454Z,26.40
2018-05-26T09:39:33.530Z,26.50
2018-05-26T09:40:34.586Z,26.50
2018-05-26T09:41:35.667Z,26.50
2018-05-26T09:42:37.466Z,26.70
2018-05-26T09:43:38.521Z,26.60
2018-05-26T09:44:39.585Z,26.70
2018-05-26T09:45:40.674Z,26.70
2018-05-26T09:46:41.734Z,26.80
2018-05-26T09:47:43.554Z,26.90
2018-05-26T09:48:44.615Z,26.90
2018-05-26T09:49:46.441Z,27.10
2018-05-26T09:50:47.509Z,27.00
2018-05-26T09:51:49.315Z,27.10
2018-05-26T09:52:50.371Z,27.00
2018-05-26T09:53:52.199Z,27.00
2018-05-26T09:54:53.264Z,26.90
2018-05-26T09:55:55.083Z,27.00
2018-05-26T09:56:56.146Z,27.00
2018-05-26T09:57:57.945Z,27.10
2018-05-26T09:58:58.986Z,27.00
2018-05-26T10:00:00.052Z,27.10
2018-05-26T10:01:01.149Z,27.20
2018-05-26T10:02:02.227Z,27.20
2018-05-26T10:03:04.031Z,27.20
2018-05-26T10:04:05.119Z,27.20
2018-05-26T10:05:06.182Z,27.30
2018-05-26T10:06:07.268Z,27.40
2018-05-26T10:07:09.068Z,27.40
2018-05-26T10:08:10.148Z,27.40
2018-05-26T10:09:11.206Z,27.50
2018-05-26T10:10:12.258Z,27.50
2018-05-26T10:11:13.339Z,27.50
2018-05-26T10:12:14.398Z,27.50
2018-05-26T10:13:15.462Z,27.50
2018-05-26T10:14:16.558Z,27.50
2018-05-26T10:15:17.607Z,27.60
2018-05-26T10:16:18.708Z,27.60
2018-05-26T10:17:20.515Z,27.70
2018-05-26T10:18:21.594Z,27.70
2018-05-26T10:19:22.671Z,27.70
2018-05-26T10:20:23.732Z,27.70
2018-05-26T10:21:24.843Z,27.70
2018-05-26T10:22:25.912Z,27.80
2018-05-26T10:23:27.715Z,27.80
2018-05-26T10:24:28.811Z,27.80
2018-05-26T10:25:29.878Z,27.80
2018-05-26T10:26:30.975Z,27.80
2018-05-26T10:27:32.053Z,27.90
2018-05-26T10:28:33.119Z,27.90
2018-05-26T10:29:34.931Z,27.90
2018-05-26T10:30:36.004Z,27.90
2018-05-26T10:31:37.808Z,27.90
2018-05-26T10:32:38.866Z,27.90
2018-05-26T10:33:39.998Z,27.90
2018-05-26T10:34:41.088Z,27.90
2018-05-26T10:35:42.859Z,27.90
2018-05-26T10:36:43.945Z,27.90
2018-05-26T10:37:45.003Z,27.90
2018-05-26T10:38:46.070Z,27.80
2018-05-26T10:39:47.130Z,27.80
2018-05-26T10:40:48.922Z,27.90
2018-05-26T10:41:49.999Z,27.80
2018-05-26T10:42:51.036Z,27.90
2018-05-26T10:43:52.838Z,27.90
2018-05-26T10:44:53.903Z,27.90
2018-05-26T10:46:07.224Z,28.00
2018-05-26T10:47:08.276Z,28.00
2018-05-26T10:48:09.345Z,28.00
2018-05-26T10:49:10.414Z,28.00
2018-05-26T10:50:11.496Z,28.00
2018-05-26T10:51:12.540Z,28.00
2018-05-26T10:52:17.589Z,28.00
2018-05-26T10:53:18.640Z,28.10
2018-05-26T10:54:19.678Z,28.10
2018-05-26T10:55:20.699Z,28.10
2018-05-26T10:56:21.746Z,28.00
2018-05-26T10:57:22.829Z,28.10
2018-05-26T10:58:23.863Z,28.00
2018-05-26T10:59:24.899Z,28.10
2018-05-26T11:00:25.930Z,28.00
2018-05-26T11:01:27.007Z,28.00
2018-05-26T11:02:28.049Z,28.00
2018-05-26T11:03:29.085Z,28.00
2018-05-26T11:04:30.163Z,28.20
2018-05-26T11:05:31.180Z,28.10
2018-05-26T11:06:44.447Z,28.20
2018-05-26T11:07:45.487Z,28.30
2018-05-26T11:08:46.512Z,28.30
2018-05-26T11:09:47.562Z,28.30
2018-05-26T11:10:48.588Z,28.40
2018-05-26T11:11:49.627Z,28.40
2018-05-26T11:12:51.420Z,28.50
2018-05-26T11:13:52.448Z,28.40
2018-05-26T11:14:53.467Z,28.50
2018-05-26T11:15:54.519Z,28.50
2018-05-26T11:16:55.569Z,28.60
2018-05-26T11:17:56.873Z,28.70
2018-05-26T11:18:57.697Z,28.60
2018-05-26T11:19:58.687Z,28.60
2018-05-26T11:20:59.723Z,28.50
2018-05-26T11:22:00.753Z,28.70
2018-05-26T11:23:01.807Z,28.60
2018-05-26T11:24:03.094Z,28.70
2018-05-26T11:25:03.906Z,28.60
2018-05-26T11:26:05.812Z,28.70
2018-05-26T11:27:06.744Z,28.70
2018-05-26T11:28:07.800Z,28.70
2018-05-26T11:29:08.844Z,28.80
2018-05-26T11:30:09.954Z,28.80
2018-05-26T11:31:11.084Z,28.80
2018-05-26T11:32:12.046Z,28.80
2018-05-26T11:33:13.112Z,28.80
2018-05-26T11:34:14.151Z,28.80
2018-05-26T11:35:15.956Z,28.90
2018-05-26T11:36:16.999Z,28.90
2018-05-26T11:37:18.024Z,29.00
2018-05-26T11:38:19.056Z,29.00
2018-05-26T11:39:20.084Z,29.00
2018-05-26T11:40:21.112Z,29.10
2018-05-26T11:41:22.160Z,29.10
2018-05-26T11:42:23.216Z,29.20
2018-05-26T11:43:24.265Z,29.20
2018-05-26T11:44:26.030Z,29.30
2018-05-26T11:45:27.051Z,29.20
2018-05-26T11:46:28.088Z,29.30
2018-05-26T11:47:29.112Z,29.30
2018-05-26T11:48:30.154Z,29.40
2018-05-26T11:49:31.199Z,29.50
2018-05-26T11:50:32.234Z,29.50
2018-05-26T11:51:34.011Z,29.60
2018-05-26T11:52:35.047Z,29.50
2018-05-26T11:53:36.104Z,29.50
2018-05-26T11:54:37.867Z,29.60
2018-05-26T11:55:38.942Z,29.60
2018-05-26T11:56:39.975Z,29.60
2018-05-26T11:57:41.008Z,29.70
2018-05-26T11:58:42.051Z,29.70
2018-05-26T11:59:43.098Z,29.80
2018-05-26T12:00:44.129Z,29.80
2018-05-26T12:01:45.183Z,29.80
2018-05-26T12:02:46.190Z,29.90
2018-05-26T12:03:47.235Z,29.90
2018-05-26T12:04:49.003Z,30.00
2018-05-26T12:05:50.023Z,30.00
2018-05-26T12:06:51.054Z,30.10
2018-05-26T12:07:52.827Z,30.10
2018-05-26T12:08:53.904Z,30.10
2018-05-26T12:09:54.968Z,30.10
2018-05-26T12:10:56.808Z,30.10
2018-05-26T12:11:57.828Z,30.10
2018-05-26T12:12:58.852Z,30.20
2018-05-26T12:13:59.906Z,30.20
2018-05-26T12:15:01.692Z,30.20
2018-05-26T12:16:02.747Z,30.10
2018-05-26T12:17:03.787Z,30.10
2018-05-26T12:18:04.830Z,30.20
2018-05-26T12:19:05.874Z,30.20
2018-05-26T12:20:07.643Z,30.30
2018-05-26T12:21:08.678Z,30.30
2018-05-26T12:22:09.724Z,30.30
2018-05-26T12:23:10.746Z,30.40
2018-05-26T12:24:11.780Z,30.50
2018-05-26T12:25:13.611Z,30.70
2018-05-26T12:26:15.379Z,30.70
2018-05-26T12:27:16.408Z,30.60
2018-05-26T12:28:17.436Z,30.70
2018-05-26T12:29:18.467Z,30.70
2018-05-26T12:30:19.501Z,30.70
2018-05-26T12:31:20.522Z,30.60
2018-05-26T12:32:21.544Z,30.60
2018-05-26T12:33:23.322Z,30.70
2018-05-26T12:34:24.378Z,30.70
2018-05-26T12:35:25.427Z,30.80
2018-05-26T12:36:26.462Z,30.80
2018-05-26T12:37:27.512Z,30.90
2018-05-26T12:38:29.291Z,30.90
2018-05-26T12:39:30.327Z,30.90
2018-05-26T12:40:32.128Z,30.90
2018-05-26T12:41:33.903Z,31.00
2018-05-26T12:42:34.919Z,30.90
2018-05-26T12:43:36.679Z,31.10
2018-05-26T12:44:37.732Z,31.10
2018-05-26T12:45:38.770Z,31.20
2018-05-26T12:46:39.802Z,31.20
2018-05-26T12:47:40.871Z,31.30
2018-05-26T12:48:41.914Z,31.40
2018-05-26T12:49:42.960Z,31.50
2018-05-26T12:50:44.735Z,31.60
2018-05-26T12:51:45.765Z,31.60
2018-05-26T12:52:47.530Z,31.80
2018-05-26T12:53:49.300Z,31.80
2018-05-26T12:54:50.343Z,31.80
2018-05-26T12:55:51.409Z,31.80
2018-05-26T12:56:52.455Z,31.80
2018-05-26T12:57:53.501Z,31.90
2018-05-26T12:58:55.282Z,31.90
2018-05-26T12:59:56.325Z,31.90
2018-05-26T13:00:58.088Z,32.00
2018-05-26T13:01:59.870Z,32.10
2018-05-26T13:03:01.651Z,32.10
2018-05-26T13:04:02.699Z,32.10
2018-05-26T13:05:03.755Z,32.20
2018-05-26T13:06:05.597Z,32.20
2018-05-26T13:07:06.591Z,32.20
2018-05-26T13:08:07.638Z,32.30
2018-05-26T13:09:08.671Z,32.30
2018-05-26T13:10:09.711Z,32.40
2018-05-26T13:11:11.487Z,32.50