createdAt,value
2019-02-22T02:00:25.326Z,425.10
2019-02-22T02:02:56.358Z,400.30
2019-02-22T02:05:27.461Z,428.77
2019-02-22T02:07:58.525Z,464.47
2019-02-22T02:10:29.604Z,433.70
2019-02-22T02:13:00.645Z,433.90
2019-02-22T02:15:31.712Z,409.43
2019-02-22T02:18:02.752Z,380.47
2019-02-22T02:20:34.464Z,362.77
2019-02-22T02:23:05.621Z,354.37
2019-02-22T02:25:36.689Z,356.70
2019-02-22T02:28:07.745Z,382.70
2019-02-22T02:30:38.813Z,372.47
2019-02-22T02:33:09.865Z,363.03
2019-02-22T02:35:40.916Z,352.93
2019-02-22T02:38:11.975Z,372.50
2019-02-22T02:40:43.035Z,372.00
2019-02-22T02:43:14.073Z,375.93
2019-02-22T02:45:45.131Z,366.77
2019-02-22T02:48:16.187Z,380.53
2019-02-22T02:50:48.764Z,368.40
2019-02-22T02:53:19.783Z,368.17
2019-02-22T02:55:50.833Z,326.17
2019-02-22T02:58:22.418Z,376.23
2019-02-22T03:00:53.485Z,365.47
2019-02-22T03:03:24.557Z,384.33
2019-02-22T03:06:03.666Z,377.93
2019-02-22T03:08:37.532Z,361.87
2019-02-22T03:11:19.697Z,361.07
2019-02-22T03:13:41.325Z,366.47
2019-02-22T03:16:12.367Z,375.77
2019-02-22T03:18:43.412Z,364.37
2019-02-22T03:21:14.474Z,367.30
2019-02-22T03:23:45.516Z,377.50
2019-02-22T03:26:16.565Z,403.80
2019-02-22T03:28:47.612Z,374.07
2019-02-22T03:31:18.702Z,377.00
2019-02-22T03:33:49.785Z,372.93
2019-02-22T03:36:20.817Z,368.60
2019-02-22T03:38:51.862Z,391.30
2019-02-22T03:41:32.273Z,369.47
2019-02-22T03:43:55.662Z,385.80
2019-02-22T03:46:26.705Z,385.43
2019-02-22T03:48:57.748Z,389.03
2019-02-22T03:51:28.784Z,400.17
2019-02-22T03:54:01.913Z,394.27
2019-02-22T03:56:33.063Z,382.43
2019-02-22T03:59:04.195Z,391.43
2019-02-22T04:01:35.252Z,382.63
2019-02-22T04:04:06.294Z,380.70
2019-02-22T04:06:37.397Z,380.97
2019-02-22T04:09:12.710Z,388.43
2019-02-22T04:11:46.049Z,384.80
2019-02-22T04:14:16.498Z,407.47
2019-02-22T04:16:47.546Z,379.40
2019-02-22T04:19:18.626Z,370.00
2019-02-22T04:21:49.685Z,382.17
2019-02-22T04:24:20.724Z,448.60
2019-02-22T04:26:51.768Z,471.63
2019-02-22T04:29:22.845Z,492.13
2019-02-22T04:31:53.889Z,494.40
2019-02-22T04:34:24.990Z,504.90
2019-02-22T04:36:56.024Z,523.27
2019-02-22T04:39:27.129Z,514.83
2019-02-22T04:41:58.510Z,517.47
2019-02-22T04:44:29.697Z,516.40
2019-02-22T04:47:00.830Z,530.80
2019-02-22T04:49:31.899Z,521.67
2019-02-22T04:52:02.940Z,540.57
2019-02-22T04:54:34.093Z,545.20
2019-02-22T04:57:05.149Z,543.63
2019-02-22T04:59:36.273Z,546.50
2019-02-22T05:02:07.409Z,525.87
2019-02-22T05:04:38.464Z,521.30
2019-02-22T05:07:09.648Z,515.50
2019-02-22T05:09:40.726Z,539.57
2019-02-22T05:12:11.742Z,545.57
2019-02-22T05:14:42.795Z,535.10
2019-02-22T05:17:13.902Z,536.07
2019-02-22T05:19:44.943Z,524.37
2019-02-22T05:22:16.003Z,558.87
2019-02-22T05:24:47.043Z,540.67
2019-02-22T05:27:18.143Z,535.00
2019-02-22T05:29:49.196Z,535.53
2019-02-22T05:32:20.259Z,546.53
2019-02-22T05:34:51.280Z,542.23
2019-02-22T05:37:22.367Z,535.37
2019-02-22T05:39:53.421Z,544.30
2019-02-22T05:42:24.471Z,546.67
2019-02-22T05:44:55.528Z,527.70
2019-02-22T05:47:26.582Z,544.23
2019-02-22T05:49:57.622Z,337.77
2019-02-22T05:52:28.693Z,365.55
2019-02-22T05:54:59.823Z,342.90
2019-02-22T05:57:30.869Z,319.07
2019-02-22T06:00:02.023Z,316.73
2019-02-22T06:02:34.067Z,289.87
2019-02-22T06:05:05.394Z,283.43
2019-02-22T06:07:36.458Z,308.57
2019-02-22T06:10:07.917Z,306.70
2019-02-22T06:12:38.992Z,283.03
2019-02-22T06:15:10.098Z,300.87
2019-02-22T06:17:41.173Z,317.17
2019-02-22T06:20:12.263Z,280.90
2019-02-22T06:22:43.334Z,280.63
2019-02-22T06:25:14.510Z,303.80
2019-02-22T06:27:45.614Z,260.93
2019-02-22T06:30:16.657Z,269.37
2019-02-22T06:32:47.996Z,254.27
2019-02-22T06:35:19.119Z,257.87
2019-02-22T06:37:50.204Z,234.57
2019-02-22T06:40:21.264Z,248.90
2019-02-22T06:42:52.374Z,240.50
2019-02-22T06:45:23.428Z,258.73
2019-02-22T06:47:54.552Z,217.27
2019-02-22T06:50:33.784Z,215.87
2019-02-22T06:52:58.313Z,259.20
2019-02-22T06:55:29.405Z,276.70
2019-02-22T06:58:00.650Z,256.57
2019-02-22T07:00:31.693Z,278.87
2019-02-22T07:03:02.781Z,273.97
2019-02-22T07:05:33.855Z,270.13
2019-02-22T07:08:04.965Z,281.40
2019-02-22T07:10:53.811Z,293.93
2019-02-22T07:13:24.904Z,265.23
2019-02-22T07:15:55.953Z,267.87
2019-02-22T07:18:27.089Z,289.67
2019-02-22T07:20:58.140Z,283.10
2019-02-22T07:23:29.220Z,275.87
2019-02-22T07:26:00.265Z,242.60
2019-02-22T07:28:31.357Z,254.53
2019-02-22T07:31:02.416Z,250.60
2019-02-22T07:33:33.537Z,270.00
2019-02-22T07:36:09.647Z,262.80
2019-02-22T07:38:40.723Z,265.07
2019-02-22T07:41:11.790Z,270.13
2019-02-22T07:43:42.873Z,254.47
2019-02-22T07:46:14.080Z,258.70
2019-02-22T07:48:45.169Z,244.77
2019-02-22T07:51:16.708Z,246.77
2019-02-22T07:53:48.061Z,261.73
2019-02-22T07:56:19.346Z,231.47
2019-02-22T07:58:50.948Z,237.17
2019-02-22T08:01:21.977Z,225.03
2019-02-22T08:03:53.194Z,266.80
2019-02-22T08:06:24.236Z,289.93
2019-02-22T08:08:55.349Z,274.60
2019-02-22T08:11:26.374Z,248.97
2019-02-22T08:13:57.515Z,258.23
2019-02-22T08:16:28.551Z,287.93
2019-02-22T08:19:01.786Z,261.93
2019-02-22T08:21:32.347Z,247.10
2019-02-22T08:24:03.439Z,217.13
2019-02-22T08:26:34.466Z,197.67
2019-02-22T08:29:05.691Z,205.63
2019-02-22T08:31:36.773Z,197.10
2019-02-22T08:34:07.865Z,210.50
2019-02-22T08:36:38.907Z,208.97
2019-02-22T08:39:10.096Z,198.93
2019-02-22T08:41:41.129Z,175.33
2019-02-22T08:44:12.222Z,185.27
2019-02-22T08:46:43.267Z,146.93
2019-02-22T08:49:14.385Z,149.80
2019-02-22T08:51:45.502Z,139.00
2019-02-22T08:54:16.567Z,131.50
2019-02-22T08:56:47.647Z,118.93
2019-02-22T08:59:18.721Z,124.23
2019-02-22T09:01:49.760Z,126.70
2019-02-22T09:04:20.834Z,113.50
2019-02-22T09:06:52.491Z,113.13
2019-02-22T09:09:23.666Z,121.67
2019-02-22T09:11:57.469Z,128.40
2019-02-22T09:14:27.601Z,121.93
2019-02-22T09:16:58.692Z,142.87
2019-02-22T09:19:29.807Z,121.43
2019-02-22T09:22:00.836Z,127.20
2019-02-22T09:24:31.866Z,92.50
2019-02-22T09:27:02.921Z,73.77
2019-02-22T09:29:33.954Z,79.93
2019-02-22T09:32:04.999Z,91.50
2019-02-22T09:34:36.090Z,100.53
2019-02-22T09:37:07.101Z,102.23
2019-02-22T09:39:38.214Z,86.13
2019-02-22T09:42:09.256Z,82.13
2019-02-22T09:44:40.395Z,71.57
2019-02-22T09:47:11.461Z,74.70
2019-02-22T09:49:42.592Z,77.23
2019-02-22T09:52:13.626Z,75.33
2019-02-22T09:54:44.724Z,77.80
2019-02-22T09:57:15.764Z,69.67
2019-02-22T09:59:46.846Z,59.83
2019-02-22T10:02:17.917Z,62.00
2019-02-22T10:04:55.020Z,67.93
2019-02-22T10:07:22.536Z,66.77
2019-02-22T10:09:53.821Z,72.97
2019-02-22T10:12:24.864Z,63.50
2019-02-22T10:14:55.895Z,64.70
2019-02-22T10:17:26.935Z,60.87
2019-02-22T10:19:58.128Z,63.93
2019-02-22T10:22:29.187Z,66.63
2019-02-22T10:25:00.357Z,49.33
2019-02-22T10:27:31.944Z,206.53
2019-02-22T10:30:03.016Z,60.07
2019-02-22T10:32:34.038Z,56.43
2019-02-22T10:35:06.343Z,58.70
2019-02-22T10:37:38.734Z,47.10
2019-02-22T10:40:10.178Z,40.33
2019-02-22T10:42:41.228Z,48.97
2019-02-22T10:45:12.453Z,53.10
2019-02-22T10:47:43.494Z,65.57
2019-02-22T10:50:14.523Z,62.27
2019-02-22T10:52:45.561Z,46.73
2019-02-22T10:55:16.638Z,50.07
2019-02-22T10:57:47.772Z,35.53
2019-02-22T11:00:18.915Z,43.73
2019-02-22T11:02:49.946Z,29.73
2019-02-22T11:05:20.985Z,34.53
2019-02-22T11:07:52.144Z,35.23
2019-02-22T11:10:23.264Z,36.67
2019-02-22T11:12:54.335Z,40.63
2019-02-22T11:15:25.570Z,40.20
2019-02-22T11:17:56.604Z,24.07
2019-02-22T11:20:27.797Z,26.50
2019-02-22T11:22:58.818Z,28.17
2019-02-22T11:25:30.058Z,23.83
2019-02-22T11:28:01.087Z,24.43
2019-02-22T11:30:32.143Z,19.23
2019-02-22T11:33:03.073Z,6.93
2019-02-22T11:35:34.028Z,4.13
2019-02-22T11:38:05.015Z,5.73
2019-02-22T11:40:36.062Z,5.03
2019-02-22T11:43:07.093Z,4.23
2019-02-22T11:45:38.121Z,3.80
2019-02-22T11:48:09.660Z,3.53
2019-02-22T11:50:40.853Z,2.90
2019-02-22T11:53:11.828Z,3.37
2019-02-22T11:55:42.933Z,2.17
2019-02-22T11:58:14.207Z,3.83
2019-02-22T12:00:45.339Z,2.30
2019-02-22T12:03:24.558Z,2.60
2019-02-22T12:05:49.109Z,5.13
2019-02-22T12:08:20.148Z,2.33
2019-02-22T12:10:51.207Z,2.93
2019-02-22T12:13:22.315Z,3.03
2019-02-22T12:15:53.354Z,3.43
2019-02-22T12:18:24.381Z,5.20
2019-02-22T12:20:55.435Z,2.73
2019-02-22T12:23:26.464Z,4.20
2019-02-22T12:25:57.489Z,3.00
2019-02-22T12:28:28.526Z,1.73
2019-02-22T12:30:59.667Z,2.40
2019-02-22T12:33:30.682Z,2.77
2019-02-22T12:36:01.711Z,3.23
2019-02-22T12:38:32.762Z,3.33
2019-02-22T12:41:03.837Z,3.00
2019-02-22T12:43:35.033Z,2.57
2019-02-22T12:46:06.046Z,3.33
2019-02-22T12:48:37.095Z,2.17
2019-02-22T12:51:08.161Z,4.00
2019-02-22T12:53:39.203Z,2.27
2019-02-22T12:56:10.282Z,3.03
2019-02-22T12:58:41.337Z,2.40
2019-02-22T13:01:12.394Z,4.90
2019-02-22T13:03:43.463Z,2.17
2019-02-22T13:06:14.502Z,3.10
2019-02-22T13:08:45.666Z,2.23
2019-02-22T13:11:16.796Z,2.27
2019-02-22T13:13:47.867Z,2.47
2019-02-22T13:16:18.876Z,3.10
2019-02-22T13:18:49.944Z,2.40
2019-02-22T13:21:20.972Z,2.53
2019-02-22T13:23:52.070Z,3.67
2019-02-22T13:26:23.067Z,2.37
2019-02-22T13:28:54.160Z,2.07
2019-02-22T13:31:30.164Z,1.60
2019-02-22T13:33:57.914Z,3.83
2019-02-22T13:36:28.934Z,2.07
2019-02-22T13:39:00.036Z,2.40
2019-02-22T13:41:31.059Z,1.47
2019-02-22T13:44:02.172Z,3.83
2019-02-22T13:46:33.200Z,1.97
2019-02-22T13:49:05.031Z,1.40
2019-02-22T13:51:36.062Z,3.37
2019-02-22T13:54:07.250Z,2.30
2019-02-22T13:56:38.351Z,2.50
2019-02-22T13:59:09.476Z,2.40
2019-02-22T14:01:40.527Z,3.63
2019-02-22T14:04:11.872Z,2.63
2019-02-22T14:06:43.305Z,4.03
2019-02-22T14:09:14.394Z,355.77
2019-02-22T14:11:45.456Z,494.23
2019-02-22T14:14:16.566Z,615.03
2019-02-22T14:16:47.612Z,578.63
2019-02-22T14:19:19.516Z,552.30
2019-02-22T14:21:50.523Z,640.40
2019-02-22T14:24:21.640Z,638.07
2019-02-22T14:26:52.697Z,558.43
2019-02-22T14:29:23.795Z,410.43
2019-02-22T14:31:54.832Z,512.17
2019-02-22T14:34:25.987Z,383.40
2019-02-22T14:36:57.034Z,296.80
2019-02-22T14:39:28.318Z,518.30
2019-02-22T14:41:59.358Z,710.83
2019-02-22T14:44:30.463Z,873.23
2019-02-22T14:47:01.816Z,841.87
2019-02-22T14:49:33.005Z,850.13
2019-02-22T14:52:04.044Z,622.03
2019-02-22T14:54:35.121Z,889.50
2019-02-22T14:57:06.215Z,768.23
2019-02-22T14:59:37.309Z,770.13
2019-02-22T15:02:08.418Z,822.80
2019-02-22T15:04:40.449Z,739.27
2019-02-22T15:07:11.415Z,629.47
2019-02-22T15:09:42.516Z,429.63
2019-02-22T15:12:13.575Z,267.97
2019-02-22T15:14:44.664Z,535.03
2019-02-22T15:17:34.464Z,649.20
2019-02-22T15:20:06.636Z,472.80
2019-02-22T15:22:37.691Z,282.30
2019-02-22T15:25:11.178Z,195.43
2019-02-22T15:27:42.225Z,210.23
2019-02-22T15:30:14.449Z,185.67
2019-02-22T15:32:45.476Z,152.10
2019-02-22T15:35:20.576Z,173.80
2019-02-22T15:37:54.178Z,191.90
2019-02-22T15:40:27.068Z,304.23
2019-02-22T15:42:59.398Z,273.13
2019-02-22T15:45:30.454Z,279.03
2019-02-22T15:48:01.537Z,352.73
2019-02-22T15:50:36.505Z,499.17
2019-02-22T15:53:08.498Z,655.57
2019-02-22T15:55:41.337Z,636.90
2019-02-22T15:58:13.511Z,782.93
2019-02-22T16:00:46.233Z,875.33
2019-02-22T16:03:18.127Z,948.23
2019-02-22T16:05:50.435Z,873.60
2019-02-22T16:08:22.707Z,973.47
2019-02-22T16:10:54.299Z,962.60
2019-02-22T16:13:26.746Z,937.07
2019-02-22T16:15:59.608Z,950.70
2019-02-22T16:18:30.601Z,944.97
2019-02-22T16:21:01.850Z,939.80
2019-02-22T16:23:33.128Z,958.07
2019-02-22T16:26:04.213Z,951.40
2019-02-22T16:28:35.289Z,980.10
2019-02-22T16:31:06.333Z,962.17
2019-02-22T16:33:37.532Z,951.63
2019-02-22T16:36:08.611Z,857.57
2019-02-22T16:38:39.681Z,846.20
2019-02-22T16:41:10.787Z,834.13
2019-02-22T16:43:41.838Z,806.97
2019-02-22T16:46:12.932Z,805.67
2019-02-22T16:48:43.985Z,756.03
2019-02-22T16:51:15.087Z,740.73
2019-02-22T16:53:46.175Z,784.87
2019-02-22T16:56:17.343Z,784.50
2019-02-22T16:58:48.388Z,724.00
2019-02-22T17:01:19.466Z,737.43
2019-02-22T17:03:50.526Z,724.63
2019-02-22T17:06:21.895Z,749.70
2019-02-22T17:08:52.929Z,723.40
2019-02-22T17:11:24.008Z,689.70
2019-02-22T17:13:55.086Z,710.90
2019-02-22T17:16:26.170Z,678.83
2019-02-22T17:18:57.844Z,707.17
2019-02-22T17:21:28.952Z,735.63
2019-02-22T17:24:00.007Z,722.70
2019-02-22T17:26:31.123Z,762.30
2019-02-22T17:29:02.208Z,1327.90
2019-02-22T17:31:33.290Z,1285.90
2019-02-22T17:34:04.344Z,1273.60
2019-02-22T17:36:35.441Z,1262.17
2019-02-22T17:39:07.984Z,1242.80
2019-02-22T17:41:39.061Z,1198.10
2019-02-22T17:44:10.117Z,1210.10
2019-02-22T17:46:41.192Z,1176.87
2019-02-22T17:49:12.268Z,1164.40
2019-02-22T17:51:43.395Z,1144.60
2019-02-22T17:54:14.438Z,1127.80
2019-02-22T17:56:45.523Z,1114.30
2019-02-22T17:59:16.571Z,1089.83
2019-02-22T18:01:48.073Z,1073.80
2019-02-22T18:04:19.110Z,1030.93
2019-02-22T18:06:50.172Z,969.60
2019-02-22T18:09:21.242Z,1018.03
2019-02-22T18:11:52.291Z,1026.30
2019-02-22T18:14:23.340Z,980.97
2019-02-22T18:16:54.378Z,981.63
2019-02-22T18:19:25.434Z,980.80
2019-02-22T18:21:56.545Z,1005.60
2019-02-22T18:24:27.627Z,969.13
2019-02-22T18:26:58.685Z,988.63
2019-02-22T18:29:35.320Z,959.87
2019-02-22T18:32:02.415Z,959.87
2019-02-22T18:34:33.469Z,943.40
2019-02-22T18:37:04.499Z,937.20
2019-02-22T18:39:35.559Z,946.53
2019-02-22T18:42:06.663Z,944.17
2019-02-22T18:44:37.726Z,937.23
2019-02-22T18:47:18.792Z,909.87
2019-02-22T18:49:41.480Z,930.03
2019-02-22T18:52:12.518Z,918.87
2019-02-22T18:54:46.103Z,946.60
2019-02-22T18:57:16.346Z,923.23
2019-02-22T18:59:47.379Z,880.97
2019-02-22T19:02:18.421Z,912.47
2019-02-22T19:04:49.471Z,914.70
2019-02-22T19:07:20.516Z,920.53
2019-02-22T19:09:51.566Z,899.23
2019-02-22T19:12:22.638Z,880.20
2019-02-22T19:14:53.716Z,900.87
2019-02-22T19:17:30.336Z,882.67
2019-02-22T19:19:57.473Z,901.67
2019-02-22T19:22:28.515Z,876.20
2019-02-22T19:24:59.588Z,901.67
2019-02-22T19:27:30.659Z,872.03
2019-02-22T19:30:01.731Z,884.33
2019-02-22T19:32:32.805Z,887.67
2019-02-22T19:35:03.991Z,841.80
2019-02-22T19:37:35.040Z,866.00
2019-02-22T19:40:07.609Z,866.40
2019-02-22T19:42:38.666Z,841.27
2019-02-22T19:45:10.196Z,851.27
2019-02-22T19:47:42.354Z,867.30
2019-02-22T19:50:14.438Z,859.80
2019-02-22T19:52:45.490Z,864.53
2019-02-22T19:55:16.968Z,868.30
2019-02-22T19:57:48.223Z,870.30
2019-02-22T20:00:19.515Z,832.93
2019-02-22T20:02:50.664Z,841.10
2019-02-22T20:05:21.980Z,867.90
2019-02-22T20:07:53.014Z,855.70
2019-02-22T20:10:24.243Z,850.47
2019-02-22T20:12:55.298Z,844.30
2019-02-22T20:15:26.417Z,849.60
2019-02-22T20:17:57.481Z,859.10
2019-02-22T20:20:28.562Z,853.87
2019-02-22T20:22:59.655Z,851.73
2019-02-22T20:25:30.738Z,848.73
2019-02-22T20:28:01.817Z,847.20
2019-02-22T20:30:33.066Z,822.80
2019-02-22T20:33:04.151Z,821.83
2019-02-22T20:35:35.313Z,839.93
2019-02-22T20:38:06.406Z,826.73
2019-02-22T20:40:37.474Z,818.53
2019-02-22T20:43:08.546Z,813.87
2019-02-22T20:45:39.679Z,811.37
2019-02-22T20:48:10.739Z,827.53
2019-02-22T20:50:41.877Z,799.60
2019-02-22T20:53:12.919Z,816.90
2019-02-22T20:55:44.006Z,833.07
2019-02-22T20:58:15.113Z,802.53
2019-02-22T21:00:46.168Z,797.90
2019-02-22T21:03:17.256Z,814.93
2019-02-22T21:05:48.306Z,819.30
2019-02-22T21:08:19.353Z,814.33
2019-02-22T21:10:50.396Z,802.67
2019-02-22T21:13:21.530Z,793.43
2019-02-22T21:15:52.607Z,820.67
2019-02-22T21:18:23.668Z,804.90
2019-02-22T21:20:54.741Z,789.23
2019-02-22T21:23:25.803Z,853.93
2019-02-22T21:25:56.918Z,840.60
2019-02-22T21:28:28.015Z,793.53
2019-02-22T21:30:59.070Z,780.63
2019-02-22T21:33:30.837Z,778.93
2019-02-22T21:36:02.724Z,787.93
2019-02-22T21:38:34.561Z,805.20
2019-02-22T21:41:06.490Z,760.47
2019-02-22T21:43:38.350Z,736.67
2019-02-22T21:46:10.259Z,774.83
2019-02-22T21:48:42.555Z,748.07
2019-02-22T21:51:14.424Z,797.37
2019-02-22T21:53:46.088Z,729.17
2019-02-22T21:56:17.938Z,733.83
2019-02-22T21:58:49.786Z,749.97
2019-02-22T22:01:21.682Z,731.13
2019-02-22T22:03:53.816Z,749.13
2019-02-22T22:06:26.735Z,741.10
2019-02-22T22:08:58.372Z,771.57
2019-02-22T22:11:30.387Z,750.97
2019-02-22T22:14:03.415Z,745.60
2019-02-22T22:16:35.435Z,749.57
2019-02-22T22:19:07.360Z,743.60
2019-02-22T22:21:39.261Z,756.37
2019-02-22T22:24:11.092Z,783.63
2019-02-22T22:26:42.957Z,761.30
2019-02-22T22:29:14.800Z,749.57
2019-02-22T22:31:47.670Z,730.20
2019-02-22T22:34:19.459Z,727.37
2019-02-22T22:36:51.201Z,754.53
2019-02-22T22:39:22.968Z,732.60
2019-02-22T22:41:54.736Z,733.43
2019-02-22T22:44:26.595Z,736.43
2019-02-22T22:46:59.107Z,715.33
2019-02-22T22:49:31.361Z,737.97
2019-02-22T22:52:03.314Z,719.70
2019-02-22T22:54:35.153Z,724.03
2019-02-22T22:57:07.184Z,163.90
2019-02-22T22:59:39.115Z,166.83
2019-02-22T23:02:11.447Z,222.73
2019-02-22T23:04:44.410Z,199.83
2019-02-22T23:07:15.446Z,268.27
2019-02-22T23:09:46.585Z,284.10
2019-02-22T23:12:19.109Z,255.17
2019-02-22T23:14:51.114Z,242.93
2019-02-22T23:17:22.237Z,261.07
2019-02-22T23:19:53.324Z,265.90
2019-02-22T23:22:24.453Z,276.57
2019-02-22T23:24:55.715Z,262.83
2019-02-22T23:27:26.863Z,274.60
2019-02-22T23:29:57.956Z,274.80
2019-02-22T23:32:29.130Z,226.63
2019-02-22T23:35:00.314Z,211.70
2019-02-22T23:37:31.351Z,217.57
2019-02-22T23:40:02.474Z,227.73
2019-02-22T23:42:33.597Z,188.90
2019-02-22T23:45:04.752Z,202.07
2019-02-22T23:47:35.865Z,210.60
2019-02-22T23:50:06.980Z,187.27
2019-02-22T23:52:38.155Z,192.27
2019-02-22T23:55:09.236Z,170.80
2019-02-22T23:57:40.343Z,182.57
