createdAt,value
2018-03-01T00:01:45.435Z,-4.30
2018-03-01T00:04:11.712Z,-4.30
2018-03-01T00:06:37.968Z,-4.20
2018-03-01T00:09:04.254Z,-4.30
2018-03-01T00:11:30.602Z,-4.30
2018-03-01T00:13:57.648Z,-4.30
2018-03-01T00:16:24.292Z,-4.30
2018-03-01T00:18:50.551Z,-4.20
2018-03-01T00:21:16.847Z,-4.20
2018-03-01T00:23:43.860Z,-4.30
2018-03-01T00:26:10.143Z,-4.30
2018-03-01T00:28:36.519Z,-4.30
2018-03-01T00:31:03.402Z,-4.20
2018-03-01T00:33:29.659Z,-4.20
2018-03-01T00:35:55.980Z,-4.20
2018-03-01T00:38:22.967Z,-4.30
2018-03-01T00:40:49.235Z,-4.30
2018-03-01T00:43:15.491Z,-4.30
2018-03-01T00:45:41.755Z,-4.20
2018-03-01T00:48:08.020Z,-4.10
2018-03-01T00:50:34.279Z,-4.10
2018-03-01T00:53:01.308Z,-4.00
2018-03-01T00:55:28.346Z,-4.10
2018-03-01T00:57:54.647Z,-4.10
2018-03-01T01:00:21.016Z,-4.10
2018-03-01T01:02:47.287Z,-4.10
2018-03-01T01:05:13.600Z,-4.10
2018-03-01T01:07:40.602Z,-4.20
2018-03-01T01:10:06.847Z,-4.20
2018-03-01T01:12:33.111Z,-4.10
2018-03-01T01:14:59.401Z,-4.00
2018-03-01T01:17:25.678Z,-3.90
2018-03-01T01:19:52.647Z,-4.00
2018-03-01T01:22:18.923Z,-4.00
2018-03-01T01:24:45.182Z,-4.00
2018-03-01T01:27:11.410Z,-4.00
2018-03-01T01:29:38.419Z,-4.00
2018-03-01T01:32:04.695Z,-4.00
2018-03-01T01:34:31.699Z,-4.00
2018-03-01T01:36:58.162Z,-4.00
2018-03-01T01:39:24.427Z,-3.90
2018-03-01T01:41:51.401Z,-4.00
2018-03-01T01:44:17.659Z,-4.00
2018-03-01T01:46:43.911Z,-4.00
2018-03-01T01:49:10.210Z,-4.00
2018-03-01T01:51:36.468Z,-4.00
2018-03-01T01:54:02.764Z,-4.00
2018-03-01T01:56:29.907Z,-4.20
2018-03-01T01:58:56.221Z,-4.10
2018-03-01T02:01:22.471Z,-4.10
2018-03-01T02:03:48.824Z,-4.10
2018-03-01T02:06:15.077Z,-4.10
2018-03-01T02:08:41.324Z,-4.00
2018-03-01T02:11:07.571Z,-4.00
2018-03-01T02:13:33.903Z,-4.10
2018-03-01T02:16:00.892Z,-4.00
2018-03-01T02:18:27.267Z,-4.00
2018-03-01T02:20:54.288Z,-4.10
2018-03-01T02:23:20.554Z,-4.10
2018-03-01T02:25:48.048Z,-4.20
2018-03-01T02:28:14.326Z,-4.10
2018-03-01T02:30:40.637Z,-4.20
2018-03-01T02:33:06.901Z,-4.30
2018-03-01T02:35:33.944Z,-4.30
2018-03-01T02:38:00.176Z,-4.30
2018-03-01T02:40:26.507Z,-4.40
2018-03-01T02:42:52.775Z,-4.30
2018-03-01T02:45:19.025Z,-4.20
2018-03-01T02:47:45.308Z,-4.20
2018-03-01T02:50:11.560Z,-4.30
2018-03-01T02:52:38.600Z,-4.30
2018-03-01T02:55:04.881Z,-4.30
2018-03-01T02:57:31.128Z,-4.30
2018-03-01T02:59:57.386Z,-4.20
2018-03-01T03:02:23.683Z,-4.30
2018-03-01T03:04:49.939Z,-4.30
2018-03-01T03:07:16.235Z,-4.30
2018-03-01T03:09:42.527Z,-4.20
2018-03-01T03:12:08.826Z,-4.30
2018-03-01T03:14:35.841Z,-4.40
2018-03-01T03:17:02.107Z,-4.40
2018-03-01T03:19:28.337Z,-4.40
2018-03-01T03:21:54.608Z,-4.40
2018-03-01T03:24:21.339Z,-4.30
2018-03-01T03:26:47.580Z,-4.40
2018-03-01T03:29:13.853Z,-4.40
2018-03-01T03:31:40.112Z,-4.20
2018-03-01T03:34:06.395Z,-4.20
2018-03-01T03:36:33.601Z,-4.30
2018-03-01T03:38:59.913Z,-4.30
2018-03-01T03:41:26.363Z,-4.30
2018-03-01T03:43:52.631Z,-4.30
2018-03-01T03:46:19.372Z,-4.40
2018-03-01T03:48:45.681Z,-4.30
2018-03-01T03:51:11.950Z,-4.30
2018-03-01T03:53:38.300Z,-4.30
2018-03-01T03:56:04.576Z,-4.30
2018-03-01T03:58:31.052Z,-4.30
2018-03-01T04:00:57.318Z,-4.30
2018-03-01T04:03:23.570Z,-4.30
2018-03-01T04:05:49.877Z,-4.40
2018-03-01T04:08:16.894Z,-4.40
2018-03-01T04:10:43.173Z,-4.40
2018-03-01T04:13:09.435Z,-4.40
2018-03-01T04:15:35.700Z,-4.40
2018-03-01T04:18:01.940Z,-4.30
2018-03-01T04:20:28.214Z,-4.30
2018-03-01T04:22:54.561Z,-4.30
2018-03-01T04:25:21.536Z,-4.20
2018-03-01T04:27:47.947Z,-4.20
2018-03-01T04:30:14.215Z,-4.30
2018-03-01T04:32:40.466Z,-4.30
2018-03-01T04:35:06.712Z,-4.40
2018-03-01T04:37:32.996Z,-4.30
2018-03-01T04:39:59.311Z,-4.40
2018-03-01T04:42:25.587Z,-4.40
2018-03-01T04:44:52.138Z,-4.40
2018-03-01T04:47:18.411Z,-4.30
2018-03-01T04:49:44.963Z,-4.40
2018-03-01T04:52:11.295Z,-4.40
2018-03-01T04:54:37.549Z,-4.40
2018-03-01T04:57:03.839Z,-4.40
2018-03-01T04:59:30.074Z,-4.40
2018-03-01T05:01:56.827Z,-4.30
2018-03-01T05:04:23.607Z,-4.30
2018-03-01T05:06:49.939Z,-4.40
2018-03-01T05:09:16.184Z,-4.50
2018-03-01T05:11:43.273Z,-4.40
2018-03-01T05:14:09.568Z,-4.40
2018-03-01T05:16:36.557Z,-4.40
2018-03-01T05:19:02.829Z,-4.40
2018-03-01T05:21:29.127Z,-4.30
2018-03-01T05:23:55.423Z,-4.40
2018-03-01T05:26:21.676Z,-4.40
2018-03-01T05:28:48.451Z,-4.40
2018-03-01T05:31:14.721Z,-4.30
2018-03-01T05:33:40.956Z,-4.40
2018-03-01T05:36:07.251Z,-4.40
2018-03-01T05:38:33.523Z,-4.40
2018-03-01T05:40:59.756Z,-4.50
2018-03-01T05:43:26.004Z,-4.50
2018-03-01T05:45:52.239Z,-4.50
2018-03-01T05:48:18.553Z,-4.50
2018-03-01T05:50:44.801Z,-4.50
2018-03-01T05:53:11.139Z,-4.50
2018-03-01T05:55:37.400Z,-4.40
2018-03-01T05:58:03.611Z,-4.40
2018-03-01T06:00:30.108Z,-4.40
2018-03-01T06:02:56.359Z,-4.40
2018-03-01T06:05:22.652Z,-4.50
2018-03-01T06:07:49.626Z,-4.40
2018-03-01T06:10:15.895Z,-4.40
2018-03-01T06:12:42.130Z,-4.30
2018-03-01T06:15:08.438Z,-4.40
2018-03-01T06:17:34.724Z,-4.20
2018-03-01T06:20:01.047Z,-4.20
2018-03-01T06:22:27.324Z,-4.20
2018-03-01T06:24:53.574Z,-4.30
2018-03-01T06:27:19.871Z,-4.30
2018-03-01T06:29:46.155Z,-4.20
2018-03-01T06:32:14.411Z,-4.10
2018-03-01T06:34:40.692Z,-4.30
2018-03-01T06:37:06.995Z,-4.20
2018-03-01T06:39:33.245Z,-4.20
2018-03-01T06:41:59.500Z,-4.20
2018-03-01T06:44:25.769Z,-4.10
2018-03-01T06:46:52.117Z,-4.10
2018-03-01T06:49:22.052Z,-4.10
2018-03-01T06:51:52.272Z,-4.10
2018-03-01T06:54:18.763Z,-4.10
2018-03-01T06:56:45.080Z,-4.00
2018-03-01T06:59:14.291Z,-4.00
2018-03-01T07:01:40.543Z,-3.90
2018-03-01T07:04:06.807Z,-4.00
2018-03-01T07:06:33.088Z,-3.90
2018-03-01T07:08:59.383Z,-3.90
2018-03-01T07:11:25.706Z,-3.80
2018-03-01T07:13:52.712Z,-3.70
2018-03-01T07:16:18.976Z,-3.70
2018-03-01T07:18:45.276Z,-3.60
2018-03-01T07:21:11.552Z,-3.70
2018-03-01T07:23:37.901Z,-3.80
2018-03-01T07:26:04.897Z,-3.80
2018-03-01T07:28:31.187Z,-3.90
2018-03-01T07:30:57.452Z,-3.80
2018-03-01T07:33:23.728Z,-3.80
2018-03-01T07:35:49.989Z,-3.70
2018-03-01T07:38:16.992Z,-3.50
2018-03-01T07:40:43.236Z,-3.50
2018-03-01T07:43:10.482Z,-3.60
2018-03-01T07:45:38.572Z,-3.50
2018-03-01T07:48:04.999Z,-3.50
2018-03-01T07:50:31.258Z,-3.50
2018-03-01T07:52:57.576Z,-3.50
2018-03-01T07:55:23.859Z,-3.40
2018-03-01T07:57:50.175Z,-3.20
2018-03-01T08:00:18.421Z,-3.10
2018-03-01T08:02:45.420Z,-2.90
2018-03-01T08:05:11.694Z,-2.90
2018-03-01T08:07:37.932Z,-3.00
2018-03-01T08:10:04.212Z,-3.00
2018-03-01T08:12:30.455Z,-3.00
2018-03-01T08:14:56.772Z,-2.90
2018-03-01T08:17:23.036Z,-2.80
2018-03-01T08:19:49.383Z,-2.70
2018-03-01T08:22:17.303Z,-2.60
2018-03-01T08:24:43.967Z,-2.60
2018-03-01T08:27:10.291Z,-2.60
2018-03-01T08:29:36.568Z,-2.60
2018-03-01T08:32:03.407Z,-2.60
2018-03-01T08:34:29.672Z,-2.50
2018-03-01T08:36:57.164Z,-2.40
2018-03-01T08:39:23.609Z,-2.30
2018-03-01T08:41:49.884Z,-2.30
2018-03-01T08:44:16.173Z,-2.30
2018-03-01T08:46:42.689Z,-2.20
2018-03-01T08:49:09.148Z,-2.10
2018-03-01T08:51:35.418Z,-2.00
2018-03-01T08:54:01.662Z,-1.80
2018-03-01T08:56:27.955Z,-1.80
2018-03-01T08:58:54.957Z,-1.70
2018-03-01T09:01:21.441Z,-1.70
2018-03-01T09:03:47.650Z,-1.60
2018-03-01T09:06:13.917Z,-1.50
2018-03-01T09:08:40.883Z,-1.40
2018-03-01T09:11:07.179Z,-1.40
2018-03-01T09:13:34.165Z,-1.30
2018-03-01T09:16:00.423Z,-1.40
2018-03-01T09:18:26.687Z,-1.30
2018-03-01T09:20:52.960Z,-1.20
2018-03-01T09:23:19.213Z,-1.20
2018-03-01T09:25:45.466Z,-1.20
2018-03-01T09:28:11.740Z,-1.10
2018-03-01T09:30:38.303Z,-0.90
2018-03-01T09:33:04.568Z,-0.80
2018-03-01T09:35:31.191Z,-0.80
2018-03-01T09:37:57.469Z,-0.80
2018-03-01T09:40:23.722Z,-0.80
2018-03-01T09:42:49.988Z,-0.70
2018-03-01T09:45:16.233Z,-0.70
2018-03-01T09:47:42.512Z,-0.70
2018-03-01T09:50:09.319Z,-0.50
2018-03-01T09:52:35.576Z,-0.40
2018-03-01T09:55:01.833Z,-0.30
2018-03-01T09:57:28.132Z,-0.20
2018-03-01T09:59:54.367Z,-0.30
2018-03-01T10:02:21.707Z,-0.20
2018-03-01T10:04:48.686Z,-0.30
2018-03-01T10:07:15.025Z,-0.30
2018-03-01T10:09:41.252Z,-0.40
2018-03-01T10:12:07.544Z,-0.20
2018-03-01T10:14:34.528Z,-0.30
2018-03-01T10:17:01.499Z,-0.10
2018-03-01T10:19:27.869Z,0.00
2018-03-01T10:21:54.132Z,0.20
2018-03-01T10:24:20.591Z,0.10
2018-03-01T10:26:47.024Z,0.20
2018-03-01T10:29:13.589Z,0.30
2018-03-01T10:31:40.595Z,0.30
2018-03-01T10:34:06.891Z,0.30
2018-03-01T10:36:34.412Z,0.40
2018-03-01T10:39:00.708Z,0.40
2018-03-01T10:41:31.952Z,0.50
2018-03-01T10:43:58.228Z,0.60
2018-03-01T10:46:24.477Z,0.70
2018-03-01T10:48:50.957Z,0.70
2018-03-01T10:51:17.208Z,0.90
2018-03-01T10:53:43.548Z,0.90
2018-03-01T10:56:09.812Z,1.10
2018-03-01T10:58:36.831Z,1.40
2018-03-01T11:01:03.090Z,1.40
2018-03-01T11:03:29.349Z,1.60
2018-03-01T11:05:55.593Z,1.60
2018-03-01T11:08:22.040Z,1.70
2018-03-01T11:10:48.341Z,1.60
2018-03-01T11:13:15.320Z,1.50
2018-03-01T11:15:41.713Z,1.50
2018-03-01T11:18:08.236Z,1.60
2018-03-01T11:20:34.563Z,1.60
2018-03-01T11:23:00.823Z,1.70
2018-03-01T11:25:27.807Z,1.60
2018-03-01T11:27:54.043Z,1.60
2018-03-01T11:30:20.324Z,1.60
2018-03-01T11:32:46.597Z,1.70
2018-03-01T11:35:12.868Z,1.90
2018-03-01T11:37:39.111Z,2.10
2018-03-01T11:40:06.135Z,2.40
2018-03-01T11:42:32.433Z,2.40
2018-03-01T11:44:58.693Z,2.60
2018-03-01T11:47:24.935Z,2.80
2018-03-01T11:49:51.230Z,2.60
2018-03-01T11:52:17.486Z,2.60
2018-03-01T11:54:43.752Z,2.70
2018-03-01T11:57:10.020Z,2.80
2018-03-01T12:02:15.286Z,3.10
2018-03-01T12:04:42.177Z,3.20
2018-03-01T12:07:08.435Z,3.20
2018-03-01T12:09:35.406Z,3.10
2018-03-01T12:12:02.644Z,2.80
2018-03-01T12:14:28.895Z,2.80
2018-03-01T12:16:55.165Z,2.70
2018-03-01T12:19:21.406Z,2.80
2018-03-01T12:21:47.679Z,3.00
2018-03-01T12:24:14.608Z,3.10
2018-03-01T12:26:40.906Z,3.30
2018-03-01T12:29:07.143Z,3.30
2018-03-01T12:31:33.419Z,3.40
2018-03-01T12:33:59.651Z,3.40
2018-03-01T12:36:25.916Z,3.50
2018-03-01T12:38:52.167Z,3.40
2018-03-01T12:41:18.491Z,3.50
2018-03-01T12:43:45.468Z,3.80
2018-03-01T12:46:12.493Z,4.00
2018-03-01T12:48:39.003Z,3.90
2018-03-01T12:51:05.279Z,4.00
2018-03-01T12:53:31.947Z,4.10
2018-03-01T12:55:58.219Z,3.90
2018-03-01T12:58:24.499Z,4.20
2018-03-01T13:00:50.764Z,4.10
2018-03-01T13:03:17.080Z,4.20
2018-03-01T13:05:43.371Z,4.30
2018-03-01T13:08:09.668Z,4.30
2018-03-01T13:10:36.737Z,4.30
2018-03-01T13:13:03.779Z,4.40
2018-03-01T13:15:30.204Z,4.40
2018-03-01T13:17:56.508Z,4.60
2018-03-01T13:20:22.901Z,4.60
2018-03-01T13:22:49.233Z,4.50
2018-03-01T13:25:15.542Z,4.40
2018-03-01T13:27:41.864Z,4.50
2018-03-01T13:30:11.817Z,4.50
2018-03-01T13:32:48.027Z,4.60
2018-03-01T13:35:14.301Z,4.70
2018-03-01T13:37:40.586Z,4.70
2018-03-01T13:40:06.864Z,4.80
2018-03-01T13:42:34.356Z,5.10
2018-03-01T13:45:01.361Z,4.60
2018-03-01T13:47:29.611Z,4.60
2018-03-01T13:49:55.866Z,4.70
2018-03-01T13:52:22.140Z,4.70
2018-03-01T13:54:48.563Z,4.90
2018-03-01T13:57:15.188Z,5.00
2018-03-01T13:59:42.579Z,5.30
2018-03-01T14:02:09.209Z,5.30
2018-03-01T14:04:37.727Z,5.40
2018-03-01T14:07:23.083Z,5.30
2018-03-01T14:09:49.363Z,5.40
2018-03-01T14:12:16.724Z,5.30
2018-03-01T14:14:45.856Z,5.50
2018-03-01T14:17:19.747Z,5.60
2018-03-01T14:19:51.744Z,6.00
2018-03-01T14:22:23.950Z,6.00
2018-03-01T14:24:50.637Z,6.30
2018-03-01T14:27:23.515Z,6.30
2018-03-01T14:29:52.752Z,6.20
2018-03-01T14:32:19.019Z,6.10
2018-03-01T14:34:51.775Z,5.90
2018-03-01T14:37:19.247Z,6.10
2018-03-01T14:39:46.351Z,6.10
2018-03-01T14:42:12.615Z,6.10
2018-03-01T14:44:38.848Z,6.80
2018-03-01T14:47:05.119Z,7.20
2018-03-01T14:49:31.357Z,8.00
2018-03-01T14:51:57.788Z,8.80
2018-03-01T14:54:24.049Z,9.70
2018-03-01T14:56:52.204Z,10.10
2018-03-01T14:59:19.182Z,11.00
2018-03-01T15:01:45.831Z,11.00
2018-03-01T15:04:12.065Z,11.00
2018-03-01T15:06:38.376Z,11.10
2018-03-01T15:09:04.635Z,11.40
2018-03-01T15:11:30.959Z,11.90
2018-03-01T15:13:57.192Z,11.90
2018-03-01T15:16:23.448Z,12.10
2018-03-01T15:18:52.447Z,12.40
2018-03-01T15:21:18.863Z,12.00
2018-03-01T15:23:45.116Z,11.90
2018-03-01T15:26:12.223Z,11.60
2018-03-01T15:28:38.545Z,10.70
2018-03-01T15:31:05.515Z,11.10
2018-03-01T15:33:31.764Z,11.10
2018-03-01T15:35:58.033Z,11.30
2018-03-01T15:38:24.342Z,10.90
2018-03-01T15:40:50.763Z,10.10
2018-03-01T15:43:17.938Z,9.40
2018-03-01T15:45:44.213Z,9.40
2018-03-01T15:48:10.567Z,9.80
2018-03-01T15:50:36.799Z,9.40
2018-03-01T15:53:03.039Z,8.70
2018-03-01T15:55:29.592Z,8.20
2018-03-01T15:57:55.828Z,7.40
2018-03-01T16:00:23.528Z,6.90
2018-03-01T16:02:49.796Z,6.00
2018-03-01T16:05:16.147Z,5.60
2018-03-01T16:07:42.404Z,5.40
2018-03-01T16:10:11.911Z,5.90
2018-03-01T16:12:38.659Z,5.90
2018-03-01T16:15:06.404Z,5.90
2018-03-01T16:17:33.232Z,5.70
2018-03-01T16:19:59.508Z,5.40
2018-03-01T16:22:26.596Z,5.20
2018-03-01T16:24:54.083Z,5.30
2018-03-01T16:27:24.416Z,4.70
2018-03-01T16:29:50.915Z,4.30
2018-03-01T16:32:18.594Z,3.90
2018-03-01T16:34:45.392Z,3.50
2018-03-01T16:37:12.330Z,3.40
2018-03-01T16:39:42.718Z,3.30
2018-03-01T16:42:09.018Z,3.10
2018-03-01T16:44:35.279Z,3.00
2018-03-01T16:47:01.512Z,2.80
2018-03-01T16:49:27.764Z,2.50
2018-03-01T16:51:54.793Z,2.30
2018-03-01T16:54:21.047Z,2.20
2018-03-01T16:56:48.003Z,2.20
2018-03-01T16:59:14.372Z,2.00
2018-03-01T17:01:40.873Z,2.00
2018-03-01T17:04:07.848Z,2.00
2018-03-01T17:06:34.241Z,1.80
2018-03-01T17:09:01.354Z,1.60
2018-03-01T17:11:28.533Z,1.50
2018-03-01T17:13:55.190Z,1.40
2018-03-01T17:16:21.493Z,1.20
2018-03-01T17:18:47.714Z,1.10
2018-03-01T17:21:14.004Z,1.10
2018-03-01T17:23:41.184Z,1.00
2018-03-01T17:26:09.032Z,1.00
2018-03-01T17:28:35.536Z,0.90
2018-03-01T17:31:01.802Z,1.00
2018-03-01T17:33:28.071Z,1.00
2018-03-01T17:35:54.405Z,0.90
2018-03-01T17:38:20.694Z,0.80
2018-03-01T17:40:46.962Z,0.80
2018-03-01T17:43:13.195Z,0.80
2018-03-01T17:45:44.023Z,0.80
2018-03-01T17:48:11.084Z,0.70
2018-03-01T17:50:37.354Z,0.70
2018-03-01T17:53:03.880Z,0.70
2018-03-01T17:55:31.670Z,0.70
2018-03-01T17:57:58.020Z,0.70
2018-03-01T18:00:24.519Z,0.70
2018-03-01T18:02:50.781Z,0.70
2018-03-01T18:05:17.777Z,0.60
2018-03-01T18:07:44.147Z,0.60
2018-03-01T18:10:10.391Z,0.50
2018-03-01T18:12:37.452Z,0.40
2018-03-01T18:15:04.504Z,0.40
2018-03-01T18:17:34.174Z,0.40
2018-03-01T18:20:00.412Z,0.40
2018-03-01T18:22:27.255Z,0.30
2018-03-01T18:24:53.500Z,0.40
2018-03-01T18:27:19.779Z,0.40
2018-03-01T18:29:46.006Z,0.40
2018-03-01T18:32:12.259Z,0.40
2018-03-01T18:34:38.504Z,0.30
2018-03-01T18:37:04.755Z,0.30
2018-03-01T18:39:30.980Z,0.40
2018-03-01T18:41:57.214Z,0.30
2018-03-01T18:44:24.810Z,0.30
2018-03-01T18:46:51.447Z,0.20
2018-03-01T18:49:18.423Z,0.20
2018-03-01T18:51:44.687Z,0.20
2018-03-01T18:54:10.958Z,0.20
2018-03-01T18:56:37.248Z,0.20
2018-03-01T18:59:03.512Z,0.10
2018-03-01T19:01:29.985Z,0.10
2018-03-01T19:03:56.276Z,0.00
2018-03-01T19:06:22.527Z,-0.10
2018-03-01T19:08:49.112Z,0.10
2018-03-01T19:11:15.378Z,0.00
2018-03-01T19:13:42.139Z,0.00
2018-03-01T19:16:08.416Z,-0.10
2018-03-01T19:18:34.701Z,-0.10
2018-03-01T19:21:00.993Z,-0.10
2018-03-01T19:23:28.023Z,-0.20
2018-03-01T19:25:54.268Z,-0.20
2018-03-01T19:28:20.542Z,-0.30
2018-03-01T19:30:46.903Z,-0.30
2018-03-01T19:33:13.124Z,-0.40
2018-03-01T19:35:39.411Z,-0.40
2018-03-01T19:38:06.446Z,-0.40
2018-03-01T19:40:32.722Z,-0.40
2018-03-01T19:42:58.956Z,-0.40
2018-03-01T19:45:25.279Z,-0.30
2018-03-01T19:47:51.490Z,-0.40
2018-03-01T19:50:18.515Z,-0.40
2018-03-01T19:54:28.031Z,-0.40
2018-03-01T19:56:54.320Z,-0.40
2018-03-01T19:59:20.550Z,-0.40
2018-03-01T20:01:47.540Z,-0.50
2018-03-01T20:04:14.538Z,-0.50
2018-03-01T20:06:41.350Z,-0.60
2018-03-01T20:09:10.777Z,-0.50
2018-03-01T20:11:37.936Z,-0.60
2018-03-01T20:14:07.266Z,-0.60
2018-03-01T20:16:34.655Z,-0.60
2018-03-01T20:19:00.876Z,-0.50
2018-03-01T20:21:27.187Z,-0.50
2018-03-01T20:23:53.591Z,-0.50
2018-03-01T20:26:19.986Z,-0.60
2018-03-01T20:28:46.215Z,-0.60
2018-03-01T20:31:13.164Z,-0.60
2018-03-01T20:33:39.387Z,-0.70
2018-03-01T20:36:10.371Z,-0.60
2018-03-01T20:41:16.190Z,-0.70
2018-03-01T20:43:45.360Z,-0.70
2018-03-01T20:46:12.336Z,-0.70
2018-03-01T20:48:38.574Z,-0.60
2018-03-01T20:51:05.737Z,-0.70
2018-03-01T20:53:36.638Z,-0.80
2018-03-01T20:56:04.006Z,-0.80
2018-03-01T20:58:30.335Z,-0.80
2018-03-01T21:00:57.327Z,-0.80
2018-03-01T21:03:23.572Z,-0.80
2018-03-01T21:05:50.552Z,-0.70
2018-03-01T21:08:16.806Z,-0.60
2018-03-01T21:10:56.500Z,-0.70
2018-03-01T21:13:23.740Z,-0.90
2018-03-01T21:15:51.288Z,-0.90
2018-03-01T21:18:17.561Z,-0.90
2018-03-01T21:20:48.816Z,-0.80
2018-03-01T21:23:15.376Z,-0.90
2018-03-01T21:25:41.751Z,-0.80
2018-03-01T21:28:08.097Z,-0.90
2018-03-01T21:30:34.453Z,-0.90
2018-03-01T21:33:00.859Z,-0.90
2018-03-01T21:35:27.348Z,-0.90
2018-03-01T21:37:53.703Z,-1.00
2018-03-01T21:40:20.052Z,-1.00
2018-03-01T21:42:47.380Z,-0.90
2018-03-01T21:45:13.663Z,-0.90
2018-03-01T21:47:39.938Z,-0.90
2018-03-01T21:50:06.212Z,-1.00
2018-03-01T21:52:32.522Z,-1.00
2018-03-01T21:54:58.795Z,-1.00
2018-03-01T21:57:25.833Z,-1.00
2018-03-01T21:59:52.101Z,-1.00
2018-03-01T22:02:18.367Z,-1.00
2018-03-01T22:04:44.979Z,-1.10
2018-03-01T22:07:11.211Z,-1.00
2018-03-01T22:09:37.858Z,-1.00
2018-03-01T22:12:04.131Z,-1.00
2018-03-01T22:14:30.420Z,-1.10
2018-03-01T22:16:56.651Z,-1.00
2018-03-01T22:19:22.970Z,-1.00
2018-03-01T22:21:49.198Z,-1.10
2018-03-01T22:24:15.479Z,-1.00
2018-03-01T22:26:41.736Z,-1.10
2018-03-01T22:29:08.272Z,-1.10
2018-03-01T22:31:34.520Z,-1.10
2018-03-01T22:34:01.508Z,-1.10
2018-03-01T22:36:27.748Z,-1.00
2018-03-01T22:38:54.012Z,-1.10
2018-03-01T22:41:20.250Z,-1.00
2018-03-01T22:43:46.531Z,-1.10
2018-03-01T22:46:12.814Z,-1.10
2018-03-01T22:48:39.820Z,-1.10
2018-03-01T22:51:06.063Z,-1.20
2018-03-01T22:53:32.304Z,-1.00
2018-03-01T22:55:58.544Z,-1.10
2018-03-01T22:58:25.543Z,-1.10
2018-03-01T23:00:52.688Z,-1.20
2018-03-01T23:03:18.951Z,-1.20
2018-03-01T23:05:45.288Z,-1.20
2018-03-01T23:08:12.083Z,-1.20
2018-03-01T23:10:38.347Z,-1.20
2018-03-01T23:13:04.583Z,-1.20
2018-03-01T23:15:30.843Z,-1.20
2018-03-01T23:17:57.091Z,-1.10
2018-03-01T23:20:23.331Z,-1.20
2018-03-01T23:22:49.600Z,-1.10
2018-03-01T23:25:15.924Z,-1.00
2018-03-01T23:27:42.157Z,-0.90
2018-03-01T23:30:08.927Z,-0.90
2018-03-01T23:32:35.159Z,-0.90
2018-03-01T23:35:01.480Z,-0.90
2018-03-01T23:37:27.716Z,-0.80
2018-03-01T23:39:54.024Z,-0.80
2018-03-01T23:42:20.271Z,-0.80
2018-03-01T23:44:46.516Z,-0.90
2018-03-01T23:47:12.812Z,-0.90
2018-03-01T23:49:39.074Z,-0.90
2018-03-01T23:52:05.883Z,-0.90
2018-03-01T23:54:32.168Z,-0.80
2018-03-01T23:56:59.172Z,-0.80
2018-03-01T23:59:25.625Z,-0.80
