createdAt,value
2019-04-23T00:04:13.319Z,4.50
2019-04-23T00:06:45.401Z,4.53
2019-04-23T00:09:12.461Z,4.53
2019-04-23T00:11:33.960Z,4.83
2019-04-23T00:14:05.968Z,5.13
2019-04-23T00:16:30.147Z,4.27
2019-04-23T00:18:59.346Z,4.60
2019-04-23T00:21:43.043Z,4.37
2019-04-23T00:24:17.382Z,5.23
2019-04-23T00:26:47.522Z,4.90
2019-04-23T00:31:32.900Z,5.10
2019-04-23T00:34:01.086Z,4.90
2019-04-23T00:36:45.915Z,5.07
2019-04-23T00:38:54.224Z,5.33
2019-04-23T00:41:33.124Z,5.37
2019-04-23T00:44:06.332Z,5.60
2019-04-23T00:46:24.874Z,5.37
2019-04-23T00:49:03.676Z,4.80
2019-04-23T00:51:18.167Z,5.00
2019-04-23T00:53:43.853Z,5.60
2019-04-23T00:56:32.151Z,5.50
2019-04-23T01:01:14.851Z,5.80
2019-04-23T01:03:41.646Z,5.60
2019-04-23T01:06:18.502Z,5.73
2019-04-23T01:08:36.804Z,6.00
2019-04-23T01:11:13.390Z,5.83
2019-04-23T01:16:05.661Z,6.10
2019-04-23T01:21:13.953Z,6.30
2019-04-23T01:23:58.861Z,6.40
2019-04-23T01:26:42.206Z,6.43
2019-04-23T01:29:40.027Z,6.50
2019-04-23T01:31:48.639Z,7.07
2019-04-23T01:34:20.185Z,6.77
2019-04-23T01:36:35.566Z,6.77
2019-04-23T01:39:11.627Z,7.23
2019-04-23T01:41:44.822Z,7.00
2019-04-23T01:44:07.444Z,7.20
2019-04-23T01:46:36.203Z,7.27
2019-04-23T01:49:07.812Z,6.67
2019-04-23T01:51:34.420Z,7.50
2019-04-23T01:54:00.249Z,8.03
2019-04-23T01:56:30.803Z,7.60
2019-04-23T01:59:02.413Z,7.30
2019-04-23T02:01:36.632Z,8.53
2019-04-23T02:04:03.215Z,8.03
2019-04-23T02:06:20.356Z,8.30
2019-04-23T02:08:52.492Z,8.00
2019-04-23T02:11:16.436Z,8.40
2019-04-23T02:13:51.976Z,8.53
2019-04-23T02:16:23.051Z,8.97
2019-04-23T02:18:41.579Z,9.07
2019-04-23T02:21:14.889Z,9.27
2019-04-23T02:23:57.250Z,9.20
2019-04-23T02:26:33.315Z,8.80
2019-04-23T02:28:46.052Z,8.87
2019-04-23T02:36:22.715Z,10.20
2019-04-23T02:38:47.670Z,9.57
2019-04-23T02:41:08.928Z,9.73
2019-04-23T02:43:28.150Z,9.57
2019-04-23T02:46:13.236Z,10.30
2019-04-23T02:48:30.748Z,9.77
2019-04-23T02:50:54.162Z,9.70
2019-04-23T02:53:45.556Z,9.90
2019-04-23T02:56:05.753Z,10.23
2019-04-23T02:58:43.755Z,10.70
2019-04-23T03:01:19.519Z,10.43
2019-04-23T03:03:33.253Z,10.50
2019-04-23T03:05:51.042Z,10.80
2019-04-23T03:10:59.790Z,9.97
2019-04-23T03:23:50.002Z,11.13
2019-04-23T03:26:16.007Z,10.63
2019-04-23T03:41:08.935Z,11.10
2019-04-23T03:43:33.238Z,12.33
2019-04-23T03:46:12.434Z,11.70
2019-04-23T03:50:49.316Z,11.17
2019-04-23T03:53:32.699Z,10.83
2019-04-23T03:55:58.722Z,11.90
2019-04-23T03:58:21.422Z,11.47
2019-04-23T04:00:51.531Z,11.63
2019-04-23T04:03:42.417Z,11.07
2019-04-23T04:05:45.835Z,11.20
2019-04-23T04:10:44.748Z,11.60
2019-04-23T04:13:11.911Z,11.80
2019-04-23T04:18:21.331Z,12.17
2019-04-23T04:20:40.264Z,11.97
2019-04-23T04:28:12.068Z,11.97
2019-04-23T04:35:24.789Z,11.90
2019-04-23T04:38:10.024Z,10.77
2019-04-23T04:40:33.078Z,10.43
2019-04-23T04:47:44.833Z,10.90
2019-04-23T04:50:34.991Z,11.07
2019-04-23T04:55:18.199Z,10.97
2019-04-23T04:57:43.794Z,10.70
2019-04-23T05:02:53.144Z,11.27
2019-04-23T05:05:20.622Z,10.90
2019-04-23T05:07:38.192Z,10.60
2019-04-23T05:12:32.518Z,11.13
2019-04-23T05:15:03.060Z,10.17
2019-04-23T05:17:42.546Z,10.87
2019-04-23T05:20:04.637Z,10.73
2019-04-23T05:22:36.330Z,10.80
2019-04-23T05:24:51.279Z,10.20
2019-04-23T05:27:28.957Z,9.10
2019-04-23T05:30:02.874Z,9.60
2019-04-23T05:32:20.547Z,9.27
2019-04-23T05:34:50.415Z,9.67
2019-04-23T05:37:29.411Z,9.47
2019-04-23T05:39:49.531Z,9.40
2019-04-23T05:42:20.060Z,9.47
2019-04-23T05:44:43.329Z,9.97
2019-04-23T05:47:17.097Z,9.83
2019-04-23T05:49:43.471Z,9.70
2019-04-23T05:52:09.590Z,9.80
2019-04-23T05:54:35.160Z,9.13
2019-04-23T05:57:00.621Z,9.37
2019-04-23T05:59:30.089Z,9.90
2019-04-23T06:01:57.239Z,10.60
2019-04-23T06:04:32.648Z,9.97
2019-04-23T06:07:08.350Z,10.37
2019-04-23T06:09:28.820Z,9.97
2019-04-23T06:11:56.691Z,10.43
2019-04-23T06:14:40.285Z,10.37
2019-04-23T06:17:01.997Z,10.73
2019-04-23T06:19:18.952Z,10.83
2019-04-23T06:26:45.562Z,10.53
2019-04-23T06:29:20.484Z,10.67
2019-04-23T06:31:46.703Z,10.73
2019-04-23T06:34:12.494Z,10.97
2019-04-23T06:36:38.782Z,10.47
2019-04-23T06:39:02.987Z,10.57
2019-04-23T06:41:37.541Z,10.93
2019-04-23T06:44:14.360Z,10.50
2019-04-23T06:46:39.523Z,10.87
2019-04-23T06:49:02.476Z,11.10
2019-04-23T06:51:34.876Z,10.83
2019-04-23T06:53:57.838Z,11.33
2019-04-23T06:56:37.113Z,11.03
2019-04-23T06:58:58.855Z,11.43
2019-04-23T07:01:17.600Z,11.87
2019-04-23T07:04:02.173Z,11.20
2019-04-23T07:06:23.756Z,10.70
2019-04-23T07:09:05.279Z,11.87
2019-04-23T07:13:54.624Z,12.13
2019-04-23T07:18:41.194Z,12.57
2019-04-23T07:21:16.916Z,13.20
2019-04-23T07:23:47.733Z,11.40
2019-04-23T07:26:24.331Z,11.60
2019-04-23T07:28:48.495Z,11.50
2019-04-23T07:31:18.355Z,12.50
2019-04-23T07:33:35.059Z,12.20
2019-04-23T07:36:03.884Z,10.93
2019-04-23T07:38:54.670Z,11.18
2019-04-23T07:41:28.557Z,10.70
2019-04-23T07:43:55.398Z,10.00
2019-04-23T07:46:33.766Z,10.40
2019-04-23T07:48:50.675Z,9.87
2019-04-23T07:51:19.466Z,9.53
2019-04-23T07:53:56.384Z,10.67
2019-04-23T07:56:21.480Z,11.17
2019-04-23T07:58:40.101Z,10.37
2019-04-23T08:01:08.357Z,10.18
2019-04-23T08:03:43.884Z,10.05
2019-04-23T08:06:05.881Z,9.35
2019-04-23T08:08:37.814Z,9.60
2019-04-23T08:13:50.671Z,10.38
2019-04-23T08:16:18.244Z,9.90
2019-04-23T08:18:45.551Z,10.25
2019-04-23T08:21:06.082Z,10.70
2019-04-23T08:23:42.751Z,10.20
2019-04-23T08:26:34.838Z,11.00
2019-04-23T08:31:21.994Z,9.20
2019-04-23T08:33:56.842Z,9.48
2019-04-23T08:36:21.245Z,9.25
2019-04-23T08:38:44.423Z,9.28
2019-04-23T08:41:33.453Z,8.95
2019-04-23T08:46:24.145Z,9.75
2019-04-23T08:48:55.817Z,10.43
2019-04-23T08:51:32.279Z,9.73
2019-04-23T08:53:46.013Z,9.18
2019-04-23T08:56:08.728Z,9.25
2019-04-23T08:58:35.310Z,9.73
2019-04-23T09:01:12.278Z,10.08
2019-04-23T09:03:34.512Z,9.60
2019-04-23T09:06:05.358Z,9.63
2019-04-23T09:08:32.371Z,8.85
2019-04-23T09:11:19.427Z,9.80
2019-04-23T09:13:54.805Z,10.98
2019-04-23T09:15:56.607Z,11.05
2019-04-23T09:18:26.320Z,12.37
2019-04-23T09:20:55.211Z,11.45
2019-04-23T09:23:36.344Z,10.35
2019-04-23T09:25:54.366Z,10.30
2019-04-23T09:30:56.020Z,11.00
2019-04-23T09:33:33.973Z,10.50
2019-04-23T09:36:08.314Z,10.32
2019-04-23T09:38:41.391Z,11.05
2019-04-23T09:43:47.142Z,10.60
2019-04-23T09:46:25.699Z,11.15
2019-04-23T09:51:20.954Z,10.40
2019-04-23T09:53:41.170Z,11.00
2019-04-23T09:56:14.638Z,11.30
2019-04-23T09:58:41.515Z,10.32
2019-04-23T10:01:25.014Z,11.60
2019-04-23T10:03:38.524Z,10.85
2019-04-23T10:06:02.997Z,11.18
2019-04-23T10:08:27.923Z,11.57
2019-04-23T10:10:49.205Z,11.38
2019-04-23T10:13:15.922Z,11.08
2019-04-23T10:15:45.984Z,10.85
2019-04-23T10:18:11.999Z,11.45
2019-04-23T10:20:38.612Z,11.73
2019-04-23T10:23:06.271Z,11.65
2019-04-23T10:25:34.032Z,13.38
2019-04-23T10:28:05.377Z,11.33
2019-04-23T10:30:31.174Z,11.75
2019-04-23T10:32:57.877Z,11.70
2019-04-23T10:35:35.277Z,11.53
2019-04-23T10:37:58.594Z,11.30
2019-04-23T10:40:26.175Z,11.25
2019-04-23T10:42:51.749Z,11.43
2019-04-23T10:45:35.184Z,11.97
2019-04-23T10:48:31.743Z,11.97
2019-04-23T10:51:07.771Z,12.13
2019-04-23T10:53:37.902Z,10.82
2019-04-23T10:56:11.363Z,11.57
2019-04-23T10:58:36.880Z,10.65
2019-04-23T11:01:06.367Z,11.40
2019-04-23T11:03:49.240Z,9.95
2019-04-23T11:06:15.088Z,10.70
2019-04-23T11:08:31.127Z,10.25
2019-04-23T11:10:57.793Z,10.45
2019-04-23T11:16:24.734Z,9.85
2019-04-23T11:18:38.322Z,11.18
2019-04-23T11:20:56.416Z,10.68
2019-04-23T11:23:30.343Z,10.53
2019-04-23T11:25:55.870Z,9.93
2019-04-23T11:28:27.546Z,10.23
2019-04-23T11:30:54.831Z,10.32
2019-04-23T11:33:20.246Z,9.68
2019-04-23T11:36:22.186Z,9.98
2019-04-23T11:40:54.016Z,9.20
2019-04-23T11:43:28.102Z,9.78
2019-04-23T11:45:57.635Z,9.30
2019-04-23T11:48:46.228Z,9.38
2019-04-23T11:51:20.780Z,8.90
2019-04-23T11:53:20.432Z,9.95
2019-04-23T11:55:49.296Z,9.78
2019-04-23T12:01:05.552Z,9.18
2019-04-23T12:03:19.642Z,10.32
2019-04-23T12:06:15.339Z,9.23
2019-04-23T12:08:44.664Z,10.13
2019-04-23T12:14:10.234Z,8.38
2019-04-23T12:16:41.131Z,11.20
2019-04-23T12:19:28.923Z,10.55
2019-04-23T12:21:37.984Z,8.83
2019-04-23T12:24:05.174Z,9.00
2019-04-23T12:26:38.952Z,9.30
2019-04-23T12:28:57.714Z,9.98
2019-04-23T12:31:31.462Z,10.78
2019-04-23T12:34:01.050Z,9.95
2019-04-23T12:41:47.799Z,8.05
2019-04-23T12:44:07.866Z,8.05
2019-04-23T12:46:45.086Z,7.58
2019-04-23T12:49:20.552Z,8.25
2019-04-23T12:51:45.213Z,7.95
2019-04-23T12:54:07.730Z,8.03
2019-04-23T12:56:46.416Z,8.53
2019-04-23T12:58:51.059Z,8.73
2019-04-23T13:01:35.876Z,8.48
2019-04-23T13:03:45.819Z,8.38
2019-04-23T13:06:20.886Z,8.30
2019-04-23T13:08:53.763Z,7.78
2019-04-23T13:11:21.574Z,8.33
2019-04-23T13:13:53.537Z,8.80
2019-04-23T13:16:21.246Z,8.65
2019-04-23T13:18:44.793Z,8.28
2019-04-23T13:21:30.082Z,8.28
2019-04-23T13:23:38.938Z,10.13
2019-04-23T13:26:05.683Z,8.28
2019-04-23T13:28:38.745Z,8.98
2019-04-23T13:41:09.062Z,8.80
2019-04-23T13:44:34.355Z,8.85
2019-04-23T13:46:09.177Z,8.70
2019-04-23T13:48:19.947Z,7.97
2019-04-23T13:51:00.238Z,8.88
2019-04-23T13:53:35.516Z,7.70
2019-04-23T13:55:56.684Z,8.50
2019-04-23T14:01:00.923Z,8.88
2019-04-23T14:03:30.263Z,9.25
2019-04-23T14:05:52.667Z,8.50
2019-04-23T14:08:32.959Z,8.63
2019-04-23T14:10:48.067Z,8.80
2019-04-23T14:13:39.376Z,9.80
2019-04-23T14:16:01.619Z,8.73
2019-04-23T14:20:40.423Z,8.15
2019-04-23T14:23:10.742Z,8.80
2019-04-23T14:25:51.948Z,9.18
2019-04-23T14:33:12.048Z,9.80
2019-04-23T14:35:33.327Z,9.60
2019-04-23T14:38:19.978Z,10.00
2019-04-23T14:40:40.060Z,8.33
2019-04-23T14:43:06.516Z,9.03
2019-04-23T14:46:15.501Z,10.40
2019-04-23T14:48:08.962Z,9.35
2019-04-23T14:53:06.771Z,9.80
2019-04-23T14:58:10.563Z,9.00
2019-04-23T15:00:33.594Z,10.10
2019-04-23T15:03:08.760Z,9.35
2019-04-23T15:05:33.829Z,10.00
2019-04-23T15:08:02.189Z,10.15
2019-04-23T15:10:24.554Z,10.08
2019-04-23T15:12:50.606Z,9.83
2019-04-23T15:17:49.837Z,10.53
2019-04-23T15:23:11.207Z,10.08
2019-04-23T15:25:25.445Z,9.68
2019-04-23T15:30:03.681Z,10.18
2019-04-23T15:40:08.190Z,10.50
2019-04-23T15:45:09.352Z,11.00
2019-04-23T15:47:32.795Z,9.60
2019-04-23T15:52:40.149Z,10.05
2019-04-23T15:55:01.228Z,10.10
2019-04-23T15:57:40.321Z,9.90
2019-04-23T15:59:55.951Z,10.40
2019-04-23T16:01:53.520Z,10.40
2019-04-23T16:04:20.776Z,10.85
2019-04-23T16:06:47.885Z,10.45
2019-04-23T16:09:50.832Z,10.43
2019-04-23T16:12:03.447Z,10.75
2019-04-23T16:20:06.126Z,11.20
2019-04-23T16:22:18.970Z,10.53
2019-04-23T16:24:56.022Z,10.95
2019-04-23T16:27:17.025Z,10.60
2019-04-23T16:32:31.423Z,11.48
2019-04-23T16:35:15.619Z,11.12
2019-04-23T16:37:29.159Z,10.90
2019-04-23T16:40:03.485Z,11.28
2019-04-23T16:42:23.610Z,10.98
2019-04-23T16:50:03.185Z,11.00
2019-04-23T16:54:56.077Z,11.12
2019-04-23T16:57:35.708Z,11.55
2019-04-23T16:59:51.482Z,11.28
2019-04-23T17:02:17.488Z,12.10
2019-04-23T17:04:38.665Z,12.33
2019-04-23T17:07:12.073Z,11.93
2019-04-23T17:09:42.480Z,11.68
2019-04-23T17:12:10.508Z,12.20
2019-04-23T17:14:48.011Z,12.45
2019-04-23T17:16:53.540Z,12.50
2019-04-23T17:19:31.255Z,12.13
2019-04-23T17:22:02.825Z,12.80
2019-04-23T17:26:57.353Z,12.98
2019-04-23T17:29:28.686Z,12.25
2019-04-23T17:32:05.564Z,12.28
2019-04-23T17:37:26.881Z,13.03
2019-04-23T17:40:06.735Z,12.28
2019-04-23T17:42:29.217Z,12.43
2019-04-23T17:45:26.001Z,13.38
2019-04-23T17:50:23.500Z,12.45
2019-04-23T17:52:34.581Z,13.32
2019-04-23T17:55:10.911Z,12.80
2019-04-23T17:57:28.248Z,13.03
2019-04-23T18:02:51.679Z,12.55
2019-04-23T18:05:02.426Z,12.93
2019-04-23T18:07:38.437Z,12.70
2019-04-23T18:10:11.644Z,13.18
2019-04-23T18:12:30.765Z,13.08
2019-04-23T18:14:52.731Z,12.65
2019-04-23T18:17:35.629Z,12.58
2019-04-23T18:20:05.013Z,12.63
2019-04-23T18:25:19.508Z,13.62
2019-04-23T18:27:46.996Z,13.18
2019-04-23T18:33:32.709Z,13.60
2019-04-23T18:35:34.195Z,12.82
2019-04-23T18:37:56.475Z,12.68
2019-04-23T18:40:28.629Z,12.88
2019-04-23T18:42:53.523Z,12.88
2019-04-23T18:45:33.932Z,12.73
2019-04-23T18:47:48.949Z,12.53
2019-04-23T18:50:32.695Z,12.95
2019-04-23T18:55:24.497Z,13.15
2019-04-23T18:57:53.278Z,12.65
2019-04-23T19:00:18.498Z,12.60
2019-04-23T19:02:58.519Z,12.43
2019-04-23T19:05:31.391Z,12.58
2019-04-23T19:08:14.702Z,13.70
2019-04-23T19:10:48.669Z,12.47
2019-04-23T19:13:17.625Z,12.50
2019-04-23T19:18:14.534Z,13.22
2019-04-23T19:20:55.808Z,12.68
2019-04-23T19:23:16.478Z,12.20
2019-04-23T19:25:38.798Z,12.13
2019-04-23T19:28:23.579Z,12.20
2019-04-23T19:31:05.591Z,12.93
2019-04-23T19:33:41.635Z,14.25
2019-04-23T19:38:25.104Z,13.48
2019-04-23T19:41:02.196Z,14.58
2019-04-23T19:43:18.179Z,13.85
2019-04-23T19:48:28.045Z,15.15
2019-04-23T19:58:13.837Z,14.45
2019-04-23T20:01:00.593Z,14.13
2019-04-23T20:03:17.119Z,14.75
2019-04-23T20:05:41.483Z,14.50
2019-04-23T20:10:33.062Z,14.38
2019-04-23T20:13:02.093Z,14.60
2019-04-23T20:15:41.125Z,14.00
2019-04-23T20:18:21.916Z,14.68
2019-04-23T20:20:33.754Z,14.20
2019-04-23T20:23:00.109Z,15.17
2019-04-23T20:28:15.010Z,15.18
2019-04-23T20:31:03.498Z,15.38
2019-04-23T20:35:40.790Z,15.00
2019-04-23T20:40:51.261Z,15.83
2019-04-23T20:42:58.371Z,15.93
2019-04-23T20:45:41.021Z,15.53
2019-04-23T20:48:04.827Z,15.80
2019-04-23T20:50:34.790Z,16.35
2019-04-23T20:52:59.640Z,15.78
2019-04-23T20:55:40.758Z,15.80
2019-04-23T20:58:13.884Z,15.98
2019-04-23T21:00:59.183Z,16.00
2019-04-23T21:05:49.981Z,15.90
2019-04-23T21:08:22.409Z,16.43
2019-04-23T21:10:51.116Z,16.10
2019-04-23T21:18:22.728Z,16.75
2019-04-23T21:20:42.688Z,16.48
2019-04-23T21:23:11.307Z,16.23
2019-04-23T21:28:18.203Z,16.60
2019-04-23T21:33:26.551Z,17.07
2019-04-23T21:36:12.650Z,16.20
2019-04-23T21:38:41.825Z,17.00
2019-04-23T21:41:05.949Z,16.70
2019-04-23T21:43:47.547Z,17.23
2019-04-23T21:46:15.889Z,17.30
2019-04-23T21:48:50.969Z,16.40
2019-04-23T21:53:33.125Z,17.20
2019-04-23T21:56:02.458Z,16.95
2019-04-23T22:03:49.655Z,17.45
2019-04-23T22:05:55.526Z,17.57
2019-04-23T22:08:16.995Z,17.23
2019-04-23T22:11:11.545Z,17.33
2019-04-23T22:13:29.573Z,17.67
2019-04-23T22:16:03.965Z,17.50
2019-04-23T22:18:16.165Z,17.13
2019-04-23T22:23:10.836Z,17.40
2019-04-23T22:25:50.195Z,17.67
2019-04-23T22:28:10.155Z,18.05
2019-04-23T22:30:54.720Z,18.63
2019-04-23T22:35:44.595Z,17.70
2019-04-23T22:40:28.391Z,18.05
2019-04-23T22:45:27.517Z,17.45
2019-04-23T22:47:54.969Z,17.48
2019-04-23T22:50:19.135Z,18.13
2019-04-23T22:52:53.805Z,17.92
2019-04-23T22:55:17.503Z,16.90
2019-04-23T22:58:01.360Z,17.92
2019-04-23T23:02:58.363Z,17.50
2019-04-23T23:05:37.559Z,18.27
2019-04-23T23:08:01.684Z,18.05
2019-04-23T23:10:12.963Z,17.53
2019-04-23T23:12:56.057Z,17.53
2019-04-23T23:15:17.831Z,17.77
2019-04-23T23:17:45.538Z,17.77
2019-04-23T23:22:39.817Z,17.60
2019-04-23T23:25:13.409Z,17.73
2019-04-23T23:27:32.335Z,17.60
2019-04-23T23:30:02.733Z,18.53
2019-04-23T23:35:08.031Z,17.17
2019-04-23T23:37:23.498Z,17.50
2019-04-23T23:39:58.382Z,18.17
2019-04-23T23:42:15.532Z,17.05
2019-04-23T23:44:58.300Z,17.03
2019-04-23T23:49:46.009Z,16.93
2019-04-23T23:52:02.966Z,17.45
2019-04-23T23:54:40.304Z,17.40
2019-04-23T23:57:12.097Z,16.80
