createdAt,value
2022-12-08T00:01:35.814Z,14.18
2022-12-08T00:04:05.648Z,15.23
2022-12-08T00:06:58.589Z,13.57
2022-12-08T00:09:36.452Z,15.02
2022-12-08T00:12:09.273Z,13.05
2022-12-08T00:14:40.668Z,12.13
2022-12-08T00:20:01.732Z,15.70
2022-12-08T00:22:32.284Z,12.80
2022-12-08T00:24:59.834Z,13.25
2022-12-08T00:27:28.928Z,14.27
2022-12-08T00:29:56.485Z,14.40
2022-12-08T00:32:24.053Z,13.02
2022-12-08T00:34:52.630Z,13.88
2022-12-08T00:37:21.592Z,14.05
2022-12-08T00:39:50.724Z,16.17
2022-12-08T00:42:18.589Z,14.27
2022-12-08T00:44:47.875Z,13.43
2022-12-08T00:47:19.734Z,14.35
2022-12-08T00:49:49.790Z,15.35
2022-12-08T00:52:17.418Z,15.35
2022-12-08T00:54:44.985Z,15.10
2022-12-08T00:57:14.759Z,13.63
2022-12-08T00:59:42.299Z,13.23
2022-12-08T01:02:09.817Z,13.70
2022-12-08T01:04:41.629Z,13.65
2022-12-08T01:07:10.792Z,13.75
2022-12-08T01:09:39.232Z,14.18
2022-12-08T01:12:07.808Z,13.77
2022-12-08T01:14:37.346Z,12.43
2022-12-08T01:17:05.028Z,14.27
2022-12-08T01:19:32.629Z,16.10
2022-12-08T01:22:00.740Z,13.70
2022-12-08T01:24:28.292Z,13.25
2022-12-08T01:26:55.990Z,13.02
2022-12-08T01:29:23.573Z,11.77
2022-12-08T01:31:52.576Z,14.27
2022-12-08T01:34:21.952Z,13.05
2022-12-08T01:36:49.507Z,12.40
2022-12-08T01:39:19.490Z,12.65
2022-12-08T01:41:48.575Z,13.02
2022-12-08T01:44:53.846Z,11.88
2022-12-08T01:47:25.586Z,13.75
2022-12-08T01:49:53.557Z,13.00
2022-12-08T01:52:27.701Z,15.32
2022-12-08T01:54:58.964Z,12.75
2022-12-08T01:57:55.464Z,15.10
2022-12-08T02:00:24.547Z,15.48
2022-12-08T02:02:58.701Z,16.17
2022-12-08T02:05:29.067Z,14.38
2022-12-08T02:07:58.148Z,17.85
2022-12-08T02:10:29.538Z,17.30
2022-12-08T02:12:59.984Z,17.40
2022-12-08T02:15:39.636Z,17.25
2022-12-08T02:18:27.649Z,15.68
2022-12-08T02:21:03.896Z,14.63
2022-12-08T02:23:42.700Z,15.90
2022-12-08T02:26:50.578Z,17.27
2022-12-08T02:29:40.480Z,16.38
2022-12-08T02:32:29.577Z,18.85
2022-12-08T02:35:10.621Z,18.20
2022-12-08T02:37:43.056Z,16.15
2022-12-08T02:40:18.416Z,15.18
2022-12-08T02:42:54.573Z,15.95
2022-12-08T02:45:29.563Z,14.63
2022-12-08T02:47:59.612Z,14.13
2022-12-08T02:50:33.072Z,16.05
2022-12-08T02:55:43.329Z,15.18
2022-12-08T02:58:51.406Z,14.82
2022-12-08T03:01:40.209Z,17.33
2022-12-08T03:04:15.998Z,17.20
2022-12-08T03:06:52.032Z,15.27
2022-12-08T03:09:26.247Z,16.48
2022-12-08T03:12:01.508Z,15.75
2022-12-08T03:14:32.558Z,16.52
2022-12-08T03:19:35.373Z,16.75
2022-12-08T03:22:07.490Z,16.35
2022-12-08T03:24:37.951Z,18.15
2022-12-08T03:27:09.567Z,17.08
2022-12-08T03:29:39.660Z,17.60
2022-12-08T03:32:12.855Z,18.52
2022-12-08T03:34:45.137Z,17.23
2022-12-08T03:37:15.084Z,18.95
2022-12-08T03:39:43.126Z,18.73
2022-12-08T03:42:10.659Z,21.00
2022-12-08T03:44:39.459Z,21.05
2022-12-08T03:47:08.742Z,20.85
2022-12-08T03:49:37.567Z,23.20
2022-12-08T03:52:05.443Z,21.08
2022-12-08T03:54:34.365Z,20.80
2022-12-08T03:57:02.080Z,19.90
2022-12-08T03:59:33.630Z,19.27
2022-12-08T04:02:01.423Z,20.10
2022-12-08T04:04:29.561Z,19.77
2022-12-08T04:06:59.005Z,20.50
2022-12-08T04:09:31.634Z,20.08
2022-12-08T04:12:01.320Z,18.15
2022-12-08T04:14:29.661Z,20.52
2022-12-08T04:16:57.301Z,21.17
2022-12-08T04:19:25.549Z,19.73
2022-12-08T04:21:53.651Z,20.45
2022-12-08T04:24:22.948Z,19.27
2022-12-08T04:26:50.634Z,18.83
2022-12-08T04:29:20.049Z,18.65
2022-12-08T04:31:47.758Z,20.08
2022-12-08T04:34:15.983Z,18.88
2022-12-08T04:36:44.640Z,18.35
2022-12-08T04:39:12.195Z,21.02
2022-12-08T04:41:43.560Z,19.90
2022-12-08T04:44:11.166Z,17.57
2022-12-08T04:46:43.398Z,18.58
2022-12-08T04:49:11.731Z,18.55
2022-12-08T04:51:39.410Z,21.15
2022-12-08T04:54:08.663Z,20.58
2022-12-08T04:56:38.201Z,23.00
2022-12-08T04:59:06.590Z,21.80
2022-12-08T05:01:35.739Z,22.55
2022-12-08T05:04:05.388Z,22.85
2022-12-08T05:06:33.107Z,23.50
2022-12-08T05:09:04.641Z,21.05
2022-12-08T05:11:34.950Z,25.30
2022-12-08T05:14:02.639Z,23.98
2022-12-08T05:16:31.983Z,23.92
2022-12-08T05:18:59.606Z,24.90
2022-12-08T05:21:28.509Z,23.67
2022-12-08T05:23:56.127Z,24.95
2022-12-08T05:26:27.127Z,22.92
2022-12-08T05:28:55.025Z,23.42
2022-12-08T05:31:22.704Z,25.25
2022-12-08T05:33:53.586Z,23.52
2022-12-08T05:36:22.120Z,22.23
2022-12-08T05:38:51.338Z,25.95
2022-12-08T05:41:21.876Z,24.10
2022-12-08T05:43:49.766Z,23.25
2022-12-08T05:46:17.973Z,24.20
2022-12-08T05:48:48.119Z,25.38
2022-12-08T05:51:21.566Z,26.85
2022-12-08T05:53:55.080Z,24.92
2022-12-08T05:56:23.193Z,23.92
2022-12-08T05:58:51.478Z,25.38
2022-12-08T06:01:21.172Z,26.50
2022-12-08T06:03:50.659Z,23.33
2022-12-08T06:06:18.284Z,26.00
2022-12-08T06:08:46.639Z,24.88
2022-12-08T06:11:20.748Z,23.10
2022-12-08T06:13:48.788Z,22.95
2022-12-08T06:16:16.795Z,24.52
2022-12-08T06:18:44.409Z,23.27
2022-12-08T06:21:14.380Z,22.73
2022-12-08T06:23:42.655Z,23.70
2022-12-08T06:26:13.649Z,22.08
2022-12-08T06:28:43.549Z,22.42
2022-12-08T06:31:17.126Z,20.92
2022-12-08T06:33:46.556Z,21.40
2022-12-08T06:36:16.216Z,21.02
2022-12-08T06:38:44.395Z,21.63
2022-12-08T06:41:13.638Z,20.30
2022-12-08T06:43:43.236Z,19.85
2022-12-08T06:46:14.708Z,18.33
2022-12-08T06:48:42.458Z,17.77
2022-12-08T06:51:12.029Z,18.23
2022-12-08T06:53:40.879Z,18.67
2022-12-08T06:56:12.579Z,17.08
2022-12-08T06:58:48.958Z,18.92
2022-12-08T07:01:19.769Z,16.38
2022-12-08T07:03:47.758Z,18.92
2022-12-08T07:06:19.053Z,18.20
2022-12-08T07:08:50.560Z,18.60
2022-12-08T07:11:22.355Z,17.50
2022-12-08T07:13:51.774Z,18.85
2022-12-08T07:16:21.632Z,17.75
2022-12-08T07:18:50.065Z,18.02
2022-12-08T07:21:18.597Z,17.75
2022-12-08T07:23:50.228Z,17.58
2022-12-08T07:26:22.119Z,17.63
2022-12-08T07:28:51.660Z,16.77
2022-12-08T07:31:22.733Z,15.98
2022-12-08T07:33:51.134Z,17.42
2022-12-08T07:36:20.327Z,14.88
2022-12-08T07:38:48.642Z,15.77
2022-12-08T07:41:18.628Z,14.50
2022-12-08T07:43:46.488Z,14.52
2022-12-08T07:46:17.984Z,14.43
2022-12-08T07:48:49.579Z,15.35
2022-12-08T07:51:18.839Z,13.98
2022-12-08T07:53:53.687Z,12.88
2022-12-08T07:56:22.894Z,11.75
2022-12-08T07:58:50.614Z,11.65
2022-12-08T08:01:26.342Z,10.27
2022-12-08T08:03:55.106Z,10.93
2022-12-08T08:06:22.690Z,10.55
2022-12-08T08:08:51.135Z,10.90
2022-12-08T08:11:21.234Z,10.77
2022-12-08T08:13:49.795Z,13.00
2022-12-08T08:16:18.484Z,10.88
2022-12-08T08:18:49.296Z,10.52
2022-12-08T08:21:43.905Z,10.77
2022-12-08T08:24:09.254Z,11.70
2022-12-08T08:26:37.318Z,9.98
2022-12-08T08:29:06.613Z,9.93
2022-12-08T08:31:34.218Z,9.85
2022-12-08T08:34:06.044Z,9.88
2022-12-08T08:36:34.569Z,9.07
2022-12-08T08:39:02.250Z,8.95
2022-12-08T08:41:32.600Z,10.75
2022-12-08T08:44:00.146Z,8.73
2022-12-08T08:46:31.196Z,8.40
2022-12-08T08:48:59.055Z,9.70
2022-12-08T08:51:30.639Z,7.35
2022-12-08T08:53:58.787Z,8.25
2022-12-08T08:56:27.476Z,8.15
2022-12-08T08:58:55.665Z,7.32
2022-12-08T09:01:25.585Z,7.95
2022-12-08T09:03:53.697Z,7.85
2022-12-08T09:06:22.181Z,7.10
2022-12-08T09:08:51.502Z,7.93
2022-12-08T09:11:20.202Z,6.93
2022-12-08T09:13:50.604Z,7.25
2022-12-08T09:16:22.206Z,7.88
2022-12-08T09:18:50.164Z,7.65
2022-12-08T09:21:22.637Z,8.25
2022-12-08T09:23:54.216Z,7.25
2022-12-08T09:26:23.195Z,6.35
2022-12-08T09:28:52.620Z,6.18
2022-12-08T09:31:23.458Z,7.28
2022-12-08T09:33:52.376Z,6.03
2022-12-08T09:36:20.558Z,6.40
2022-12-08T09:38:49.584Z,6.28
2022-12-08T09:41:36.813Z,5.82
2022-12-08T09:44:41.566Z,6.20
2022-12-08T09:47:22.616Z,6.82
2022-12-08T09:49:56.114Z,8.27
2022-12-08T09:52:27.498Z,5.85
2022-12-08T09:55:00.307Z,6.05
2022-12-08T09:57:31.927Z,6.00
2022-12-08T10:02:33.310Z,6.25
2022-12-08T10:05:01.015Z,6.55
2022-12-08T10:07:39.086Z,6.43
2022-12-08T10:10:21.654Z,5.82
2022-12-08T10:12:57.067Z,6.25
2022-12-08T10:15:43.277Z,7.18
2022-12-08T10:18:16.221Z,7.40
2022-12-08T10:20:45.489Z,6.20
2022-12-08T10:23:25.076Z,7.35
2022-12-08T10:25:59.571Z,7.18
2022-12-08T10:28:29.490Z,6.70
2022-12-08T10:30:59.083Z,6.38
2022-12-08T10:33:29.039Z,6.88
2022-12-08T10:35:59.120Z,6.88
2022-12-08T10:38:31.565Z,6.13
2022-12-08T10:41:08.106Z,7.03
2022-12-08T10:43:39.410Z,6.35
2022-12-08T10:46:12.786Z,6.32
2022-12-08T10:48:52.884Z,6.75
2022-12-08T10:51:27.639Z,6.07
2022-12-08T10:53:55.693Z,5.15
2022-12-08T10:56:26.692Z,5.60
2022-12-08T10:59:13.570Z,5.53
2022-12-08T11:01:44.696Z,5.63
2022-12-08T11:04:16.492Z,6.13
2022-12-08T11:06:45.079Z,5.18
2022-12-08T11:09:37.920Z,5.22
2022-12-08T11:12:13.593Z,6.20
2022-12-08T11:15:15.587Z,5.70
2022-12-08T11:17:53.321Z,5.53
2022-12-08T11:20:50.165Z,5.47
2022-12-08T11:23:23.379Z,5.88
2022-12-08T11:25:52.548Z,6.35
2022-12-08T11:28:26.618Z,6.30
2022-12-08T11:31:01.129Z,6.55
2022-12-08T11:33:29.523Z,5.63
2022-12-08T11:36:03.094Z,6.38
2022-12-08T11:38:32.668Z,7.68
2022-12-08T11:41:09.567Z,6.05
2022-12-08T11:43:49.534Z,5.95
2022-12-08T11:46:24.438Z,7.43
2022-12-08T11:48:55.266Z,5.95
2022-12-08T11:51:30.549Z,7.22
2022-12-08T11:54:15.084Z,6.72
2022-12-08T11:56:46.443Z,5.50
2022-12-08T11:59:22.503Z,6.38
2022-12-08T12:01:52.726Z,6.55
2022-12-08T12:04:26.553Z,6.53
2022-12-08T12:07:32.240Z,7.05
2022-12-08T12:10:17.400Z,6.57
2022-12-08T12:12:58.558Z,7.75
2022-12-08T12:15:57.608Z,7.32
2022-12-08T12:18:30.931Z,6.50
2022-12-08T12:21:04.836Z,7.13
2022-12-08T12:23:38.650Z,6.13
2022-12-08T12:26:08.618Z,6.22
2022-12-08T12:28:44.688Z,6.53
2022-12-08T12:31:17.498Z,7.18
2022-12-08T12:33:48.551Z,6.18
2022-12-08T12:36:16.873Z,6.35
2022-12-08T12:39:06.139Z,6.90
2022-12-08T12:41:44.580Z,7.22
2022-12-08T12:44:41.042Z,7.25
2022-12-08T12:47:15.634Z,7.40
2022-12-08T12:50:10.209Z,8.10
2022-12-08T12:52:48.668Z,6.00
2022-12-08T12:55:54.505Z,6.63
2022-12-08T12:58:37.815Z,8.15
2022-12-08T13:01:56.328Z,7.40
2022-12-08T13:04:36.866Z,8.13
2022-12-08T13:07:06.794Z,6.25
2022-12-08T13:09:37.998Z,6.60
2022-12-08T13:12:11.298Z,7.18
2022-12-08T13:14:46.587Z,7.05
2022-12-08T13:17:21.617Z,7.68
2022-12-08T13:19:52.022Z,6.00
2022-12-08T13:22:57.621Z,6.50
2022-12-08T13:25:51.019Z,7.38
2022-12-08T13:28:30.250Z,7.22
2022-12-08T13:30:59.494Z,6.75
2022-12-08T13:33:31.658Z,6.63
2022-12-08T13:38:39.559Z,8.05
2022-12-08T13:41:17.210Z,8.30
2022-12-08T13:44:20.487Z,8.25
2022-12-08T13:56:51.506Z,6.95
2022-12-08T13:58:19.039Z,7.78
2022-12-08T14:00:57.578Z,6.85
2022-12-08T14:03:26.308Z,6.82
2022-12-08T14:09:05.320Z,7.85
2022-12-08T14:11:37.625Z,7.93
2022-12-08T14:17:23.873Z,7.10
2022-12-08T14:19:57.198Z,7.03
2022-12-08T14:22:25.260Z,6.85
2022-12-08T14:24:55.556Z,8.90
2022-12-08T14:27:26.645Z,7.57
2022-12-08T14:29:59.568Z,9.98
2022-12-08T14:32:30.106Z,8.25
2022-12-08T14:35:00.866Z,7.30
2022-12-08T14:37:32.071Z,8.15
2022-12-08T14:40:03.527Z,8.18
2022-12-08T14:42:31.909Z,9.63
2022-12-08T14:45:05.587Z,8.98
2022-12-08T14:47:35.678Z,8.60
2022-12-08T14:50:06.861Z,8.60
2022-12-08T14:53:07.421Z,7.93
2022-12-08T14:55:38.571Z,10.35
2022-12-08T14:58:10.718Z,9.20
2022-12-08T15:00:49.590Z,9.27
2022-12-08T15:03:18.766Z,8.48
2022-12-08T15:05:47.098Z,8.75
2022-12-08T15:08:14.677Z,10.38
2022-12-08T15:10:48.062Z,9.35
2022-12-08T15:13:23.500Z,9.50
2022-12-08T15:15:54.883Z,10.18
2022-12-08T15:18:33.343Z,10.07
2022-12-08T15:21:03.909Z,10.40
2022-12-08T15:23:34.544Z,9.68
2022-12-08T15:26:06.589Z,9.60
2022-12-08T15:28:36.564Z,8.85
2022-12-08T15:31:09.682Z,8.32
2022-12-08T15:33:38.661Z,9.18
2022-12-08T15:36:08.516Z,7.65
2022-12-08T15:38:36.370Z,8.90
2022-12-08T15:41:08.040Z,9.38
2022-12-08T15:43:41.190Z,8.43
2022-12-08T15:46:10.245Z,8.98
2022-12-08T15:51:36.303Z,10.30
2022-12-08T15:54:03.958Z,8.90
2022-12-08T15:56:34.218Z,8.77
2022-12-08T15:59:02.031Z,8.10
2022-12-08T16:01:31.066Z,8.43
2022-12-08T16:04:59.887Z,9.05
2022-12-08T16:07:20.842Z,9.18
2022-12-08T16:09:39.765Z,8.82
2022-12-08T16:12:57.158Z,9.57
2022-12-08T16:18:17.181Z,10.73
2022-12-08T16:21:08.076Z,9.82
2022-12-08T16:23:43.178Z,8.27
2022-12-08T16:26:26.086Z,7.40
2022-12-08T16:29:04.713Z,8.02
2022-12-08T16:31:33.328Z,9.25
2022-12-08T16:34:27.906Z,8.57
2022-12-08T16:36:56.586Z,9.27
2022-12-08T16:39:24.290Z,9.15
2022-12-08T16:42:10.288Z,9.93
2022-12-08T16:44:42.315Z,9.00
2022-12-08T16:47:12.591Z,10.02
2022-12-08T16:49:41.621Z,10.73
2022-12-08T16:52:36.188Z,9.82
2022-12-08T16:55:04.462Z,9.30
2022-12-08T16:57:36.415Z,11.90
2022-12-08T17:00:06.276Z,10.98
2022-12-08T17:02:34.057Z,10.23
2022-12-08T17:07:55.224Z,10.77
2022-12-08T17:10:25.114Z,11.32
2022-12-08T17:12:53.135Z,12.68
2022-12-08T17:15:23.266Z,12.93
2022-12-08T17:17:51.698Z,12.13
2022-12-08T17:20:23.996Z,12.45
2022-12-08T17:22:54.195Z,12.18
2022-12-08T17:25:21.977Z,10.98
2022-12-08T17:27:51.590Z,11.05
2022-12-08T17:30:19.574Z,11.57
2022-12-08T17:32:47.682Z,12.32
2022-12-08T17:35:16.677Z,11.27
2022-12-08T17:37:45.698Z,10.90
2022-12-08T17:40:13.662Z,13.45
2022-12-08T17:42:42.186Z,10.88
2022-12-08T17:45:10.943Z,12.93
2022-12-08T17:47:38.655Z,11.73
2022-12-08T17:50:08.197Z,12.23
2022-12-08T17:52:36.121Z,12.25
2022-12-08T17:55:05.497Z,13.43
2022-12-08T17:57:34.046Z,12.77
2022-12-08T18:00:01.789Z,13.52
2022-12-08T18:02:39.659Z,12.38
2022-12-08T18:05:08.285Z,12.88
2022-12-08T18:07:35.867Z,13.98
2022-12-08T18:10:05.733Z,12.20
2022-12-08T18:12:34.793Z,13.57
2022-12-08T18:15:02.725Z,13.60
2022-12-08T18:17:30.316Z,13.88
2022-12-08T18:19:57.951Z,13.20
2022-12-08T18:22:26.654Z,11.75
2022-12-08T18:24:56.698Z,13.25
2022-12-08T18:27:25.688Z,13.23
2022-12-08T18:29:53.491Z,13.40
2022-12-08T18:32:23.498Z,13.13
2022-12-08T18:34:51.242Z,12.98
2022-12-08T18:37:18.865Z,13.63
2022-12-08T18:39:47.704Z,15.13
2022-12-08T18:42:24.134Z,13.23
2022-12-08T18:44:56.141Z,13.10
2022-12-08T18:49:54.701Z,12.95
2022-12-08T18:52:31.015Z,13.07
2022-12-08T18:55:07.432Z,12.48
2022-12-08T18:57:36.551Z,12.80
2022-12-08T19:00:07.910Z,13.13
2022-12-08T19:05:04.326Z,11.75
2022-12-08T19:07:32.584Z,12.38
2022-12-08T19:10:00.442Z,12.77
2022-12-08T19:12:28.460Z,13.48
2022-12-08T19:14:56.047Z,13.90
2022-12-08T19:17:25.724Z,14.32
2022-12-08T19:19:54.154Z,15.70
2022-12-08T19:22:22.669Z,16.10
2022-12-08T19:24:50.280Z,13.77
2022-12-08T19:27:18.546Z,16.25
2022-12-08T19:29:47.098Z,17.17
2022-12-08T19:32:14.946Z,16.63
2022-12-08T19:34:44.059Z,17.23
2022-12-08T19:37:12.735Z,16.98
2022-12-08T19:39:58.411Z,18.05
2022-12-08T19:42:44.553Z,16.80
2022-12-08T19:45:15.241Z,18.42
2022-12-08T19:47:44.655Z,22.20
2022-12-08T19:50:34.967Z,20.23
2022-12-08T19:53:02.756Z,19.48
2022-12-08T19:55:30.655Z,20.13
2022-12-08T19:57:58.370Z,18.60
2022-12-08T20:00:26.599Z,19.52
2022-12-08T20:02:58.747Z,21.23
2022-12-08T20:05:28.579Z,26.00
2022-12-08T20:07:56.569Z,21.65
2022-12-08T20:10:26.174Z,19.67
2022-12-08T20:13:15.902Z,19.50
2022-12-08T20:15:46.182Z,18.77
2022-12-08T20:18:15.641Z,21.02
2022-12-08T20:20:46.007Z,21.92
2022-12-08T20:23:15.132Z,23.00
2022-12-08T20:25:44.663Z,21.25
2022-12-08T20:28:14.163Z,21.50
2022-12-08T20:30:43.757Z,19.67
2022-12-08T20:33:14.602Z,18.25
2022-12-08T20:35:43.931Z,19.13
2022-12-08T20:38:12.515Z,17.80
2022-12-08T20:40:42.498Z,18.15
2022-12-08T20:43:11.137Z,20.17
2022-12-08T20:45:38.822Z,19.08
2022-12-08T20:48:07.304Z,21.48
2022-12-08T20:50:34.972Z,23.60
2022-12-08T20:53:04.509Z,22.33
2022-12-08T20:55:35.360Z,23.55
2022-12-08T20:58:03.157Z,23.67
2022-12-08T21:00:31.054Z,23.83
2022-12-08T21:02:58.782Z,22.10
2022-12-08T21:05:26.886Z,21.65
2022-12-08T21:07:54.979Z,21.35
2022-12-08T21:10:24.302Z,22.83
2022-12-08T21:12:51.955Z,20.42
2022-12-08T21:15:19.838Z,21.05
2022-12-08T21:17:47.665Z,20.63
2022-12-08T21:20:15.645Z,20.63
2022-12-08T21:22:43.498Z,19.52
2022-12-08T21:25:11.334Z,19.30
2022-12-08T21:27:40.973Z,18.58
2022-12-08T21:30:11.363Z,19.42
2022-12-08T21:32:40.447Z,19.63
2022-12-08T21:35:10.077Z,18.75
2022-12-08T21:37:38.027Z,18.40
2022-12-08T21:40:08.334Z,17.38
2022-12-08T21:42:45.554Z,17.95
2022-12-08T21:45:16.952Z,18.30
2022-12-08T21:47:45.269Z,19.27
2022-12-08T21:50:14.003Z,18.50
2022-12-08T21:52:44.140Z,20.25
2022-12-08T21:55:13.564Z,22.33
2022-12-08T21:57:41.749Z,22.85
2022-12-08T22:00:12.156Z,22.70
2022-12-08T22:02:42.881Z,21.95
2022-12-08T22:05:11.130Z,22.63
2022-12-08T22:07:41.845Z,22.60
2022-12-08T22:10:11.235Z,21.58
2022-12-08T22:12:39.925Z,21.40
2022-12-08T22:15:10.957Z,24.17
2022-12-08T22:17:41.738Z,23.23
2022-12-08T22:20:12.809Z,23.65
2022-12-08T22:22:41.897Z,23.13
2022-12-08T22:25:12.605Z,26.10
2022-12-08T22:27:41.143Z,24.75
2022-12-08T22:30:10.570Z,27.77
2022-12-08T22:32:39.987Z,24.85
2022-12-08T22:35:10.240Z,23.13
2022-12-08T22:37:38.235Z,23.95
2022-12-08T22:40:08.012Z,22.58
2022-12-08T22:42:36.974Z,21.85
2022-12-08T22:45:05.141Z,21.65
2022-12-08T22:47:35.028Z,22.08
2022-12-08T22:50:03.670Z,21.60
2022-12-08T22:52:33.722Z,23.00
2022-12-08T22:55:01.481Z,21.25
2022-12-08T22:57:29.588Z,21.65
2022-12-08T22:59:59.664Z,23.88
2022-12-08T23:02:29.313Z,21.02
2022-12-08T23:04:58.348Z,23.02
2022-12-08T23:07:27.106Z,26.23
2022-12-08T23:09:56.096Z,20.75
2022-12-08T23:12:24.952Z,19.63
2022-12-08T23:14:54.247Z,18.60
2022-12-08T23:17:22.068Z,19.23
2022-12-08T23:19:50.960Z,20.25
2022-12-08T23:22:19.153Z,20.20
2022-12-08T23:27:40.065Z,20.02
2022-12-08T23:30:09.063Z,18.70
2022-12-08T23:32:37.810Z,17.98
2022-12-08T23:35:06.576Z,17.65
2022-12-08T23:37:34.821Z,19.90
2022-12-08T23:40:02.991Z,20.95
2022-12-08T23:42:31.059Z,18.80
2022-12-08T23:45:01.339Z,18.83
2022-12-08T23:47:29.202Z,18.85
2022-12-08T23:49:56.857Z,19.15
2022-12-08T23:52:24.544Z,23.25
2022-12-08T23:54:54.611Z,23.48
2022-12-08T23:57:23.420Z,18.17
2022-12-08T23:59:51.158Z,20.77
