createdAt,value
2023-02-11T00:01:19.614Z,5.41
2023-02-11T00:04:19.609Z,5.45
2023-02-11T00:07:19.614Z,5.48
2023-02-11T00:10:19.613Z,5.47
2023-02-11T00:13:19.624Z,5.49
2023-02-11T00:16:19.717Z,5.49
2023-02-11T00:19:19.623Z,5.51
2023-02-11T00:22:19.629Z,5.54
2023-02-11T00:25:19.631Z,5.54
2023-02-11T00:28:19.666Z,5.57
2023-02-11T00:31:19.773Z,5.57
2023-02-11T00:34:19.682Z,5.57
2023-02-11T00:37:19.649Z,5.59
2023-02-11T00:40:19.654Z,5.59
2023-02-11T00:43:19.659Z,5.59
2023-02-11T00:46:19.776Z,5.59
2023-02-11T00:49:19.680Z,5.61
2023-02-11T00:52:19.691Z,5.64
2023-02-11T00:55:19.673Z,5.65
2023-02-11T00:58:19.673Z,5.65
2023-02-11T01:01:19.718Z,5.65
2023-02-11T01:04:19.684Z,5.66
2023-02-11T01:07:19.692Z,5.7
2023-02-11T01:10:19.733Z,5.7
2023-02-11T01:13:19.695Z,5.7
2023-02-11T01:16:19.729Z,5.72
2023-02-11T01:19:19.709Z,5.72
2023-02-11T01:22:19.712Z,5.72
2023-02-11T01:25:19.719Z,5.72
2023-02-11T01:28:19.935Z,5.73
2023-02-11T01:31:19.800Z,5.73
2023-02-11T01:34:19.723Z,5.75
2023-02-11T01:37:19.726Z,5.77
2023-02-11T01:40:19.741Z,5.76
2023-02-11T01:43:19.743Z,5.79
2023-02-11T01:46:19.796Z,5.79
2023-02-11T01:49:19.812Z,5.83
2023-02-11T01:52:19.752Z,5.88
2023-02-11T01:55:19.780Z,5.87
2023-02-11T01:58:19.774Z,5.89
2023-02-11T02:01:19.817Z,5.88
2023-02-11T02:04:19.799Z,5.9
2023-02-11T02:07:19.785Z,5.9
2023-02-11T02:10:19.780Z,5.92
2023-02-11T02:13:19.783Z,5.93
2023-02-11T02:16:19.819Z,5.97
2023-02-11T02:19:19.802Z,5.97
2023-02-11T02:22:19.819Z,5.97
2023-02-11T02:25:19.798Z,5.98
2023-02-11T02:28:19.885Z,5.98
2023-02-11T02:31:19.836Z,5.99
2023-02-11T02:34:19.813Z,5.99
2023-02-11T02:37:19.808Z,6.01
2023-02-11T02:40:19.840Z,6.01
2023-02-11T02:43:19.818Z,6.01
2023-02-11T02:46:19.883Z,6.02
2023-02-11T02:49:19.833Z,6.04
2023-02-11T02:52:19.830Z,6.04
2023-02-11T02:55:19.835Z,6.05
2023-02-11T02:58:19.872Z,6.06
2023-02-11T03:01:19.852Z,6.07
2023-02-11T03:04:19.854Z,6.07
2023-02-11T03:07:19.850Z,6.09
2023-02-11T03:10:19.860Z,6.12
2023-02-11T03:13:19.862Z,6.13
2023-02-11T03:16:19.918Z,6.15
2023-02-11T03:19:19.873Z,6.17
2023-02-11T03:22:19.880Z,6.18
2023-02-11T03:25:19.872Z,6.2
2023-02-11T03:28:19.908Z,6.2
2023-02-11T03:31:19.959Z,6.2
2023-02-11T03:34:19.913Z,6.23
2023-02-11T03:37:19.903Z,6.25
2023-02-11T03:40:19.898Z,6.25
2023-02-11T03:43:19.900Z,6.28
2023-02-11T03:46:19.969Z,6.3
2023-02-11T03:49:19.912Z,6.28
2023-02-11T03:52:19.951Z,6.3
2023-02-11T03:55:19.910Z,6.3
2023-02-11T03:58:19.922Z,6.35
2023-02-11T04:01:19.991Z,6.29
2023-02-11T04:04:19.920Z,6.31
2023-02-11T04:07:19.938Z,6.31
2023-02-11T04:10:19.980Z,6.33
2023-02-11T04:13:19.929Z,6.31
2023-02-11T04:16:19.960Z,6.36
2023-02-11T04:19:19.932Z,6.36
2023-02-11T04:22:19.953Z,6.36
2023-02-11T04:25:19.941Z,6.36
2023-02-11T04:28:20.078Z,6.34
2023-02-11T04:31:20.086Z,6.4
2023-02-11T04:34:19.953Z,6.4
2023-02-11T04:37:19.959Z,6.4
2023-02-11T04:40:19.951Z,6.4
2023-02-11T04:43:19.955Z,6.39
2023-02-11T04:46:20.033Z,6.4
2023-02-11T04:49:19.961Z,6.4
2023-02-11T04:52:19.983Z,6.4
2023-02-11T04:55:19.960Z,6.44
2023-02-11T04:58:19.965Z,6.43
2023-02-11T05:01:20.027Z,6.43
2023-02-11T05:04:20.085Z,6.43
2023-02-11T05:07:20.039Z,6.48
2023-02-11T05:10:20.060Z,6.48
2023-02-11T05:13:20.053Z,6.47
2023-02-11T05:16:20.092Z,6.47
2023-02-11T05:19:20.065Z,6.47
2023-02-11T05:22:20.103Z,6.48
2023-02-11T05:25:20.068Z,6.43
2023-02-11T05:28:20.127Z,6.44
2023-02-11T05:31:20.095Z,6.45
2023-02-11T05:34:20.089Z,6.45
2023-02-11T05:37:20.141Z,6.47
2023-02-11T05:40:20.121Z,6.47
2023-02-11T05:43:20.108Z,6.43
2023-02-11T05:46:20.144Z,6.44
2023-02-11T05:49:20.117Z,6.44
2023-02-11T05:52:20.136Z,6.47
2023-02-11T05:55:20.185Z,6.47
2023-02-11T05:58:20.170Z,6.52
2023-02-11T06:01:20.139Z,6.46
2023-02-11T06:04:20.139Z,6.48
2023-02-11T06:07:20.157Z,6.48
2023-02-11T06:10:20.148Z,6.53
2023-02-11T06:13:20.154Z,6.53
2023-02-11T06:16:20.235Z,6.49
2023-02-11T06:19:20.163Z,6.53
2023-02-11T06:22:20.177Z,6.53
2023-02-11T06:25:20.176Z,6.55
2023-02-11T06:28:20.216Z,6.54
2023-02-11T06:31:20.291Z,6.53
2023-02-11T06:34:20.197Z,6.53
2023-02-11T06:37:20.187Z,6.57
2023-02-11T06:40:20.177Z,6.57
2023-02-11T06:43:20.182Z,6.57
2023-02-11T06:46:20.236Z,6.57
2023-02-11T06:49:20.194Z,6.56
2023-02-11T06:52:20.234Z,6.61
2023-02-11T06:55:20.209Z,6.6
2023-02-11T06:58:20.215Z,6.6
2023-02-11T07:01:20.332Z,6.59
2023-02-11T07:04:20.211Z,6.63
2023-02-11T07:07:20.240Z,6.63
2023-02-11T07:10:20.247Z,6.62
2023-02-11T07:13:20.222Z,6.6
2023-02-11T07:16:20.395Z,6.64
2023-02-11T07:19:20.244Z,6.64
2023-02-11T07:22:20.250Z,6.64
2023-02-11T07:25:20.244Z,6.64
2023-02-11T07:28:20.338Z,6.63
2023-02-11T07:31:20.442Z,6.63
2023-02-11T07:34:20.301Z,6.67
2023-02-11T07:37:20.290Z,6.66
2023-02-11T07:40:20.273Z,6.69
2023-02-11T07:43:20.280Z,6.69
2023-02-11T07:46:20.397Z,6.68
2023-02-11T07:49:20.277Z,6.67
2023-02-11T07:52:20.290Z,6.72
2023-02-11T07:55:20.286Z,6.72
2023-02-11T07:58:20.292Z,6.76
2023-02-11T08:01:20.431Z,6.75
2023-02-11T08:04:20.332Z,6.75
2023-02-11T08:07:20.310Z,6.75
2023-02-11T08:10:20.298Z,6.75
2023-02-11T08:13:20.312Z,6.75
2023-02-11T08:16:20.382Z,6.79
2023-02-11T08:19:20.329Z,6.78
2023-02-11T08:22:20.354Z,6.79
2023-02-11T08:25:20.319Z,6.83
2023-02-11T08:28:20.443Z,6.82
2023-02-11T08:31:20.505Z,6.82
2023-02-11T08:34:20.340Z,6.81
2023-02-11T08:37:20.350Z,6.8
2023-02-11T08:40:20.386Z,6.84
2023-02-11T08:43:20.345Z,6.8
2023-02-11T08:46:20.469Z,6.8
2023-02-11T08:49:20.365Z,6.8
2023-02-11T08:52:20.380Z,6.8
2023-02-11T08:55:20.376Z,6.85
2023-02-11T08:58:20.404Z,6.84
2023-02-11T09:01:22.683Z,6.83
2023-02-11T09:04:20.386Z,6.88
2023-02-11T09:07:20.463Z,6.87
2023-02-11T09:10:20.400Z,6.87
2023-02-11T09:13:20.400Z,6.87
2023-02-11T09:16:20.495Z,6.87
2023-02-11T09:19:20.426Z,6.83
2023-02-11T09:22:20.441Z,6.89
2023-02-11T09:25:20.427Z,6.89
2023-02-11T09:28:20.487Z,6.89
2023-02-11T09:31:20.546Z,6.88
2023-02-11T09:34:20.473Z,6.89
2023-02-11T09:37:20.453Z,6.9
2023-02-11T09:40:20.438Z,6.9
2023-02-11T09:43:20.438Z,6.92
2023-02-11T09:46:20.497Z,6.92
2023-02-11T09:49:20.454Z,6.98
2023-02-11T09:52:20.494Z,6.96
2023-02-11T09:55:20.486Z,6.97
2023-02-11T09:58:20.488Z,6.99
2023-02-11T10:01:21.074Z,7.02
2023-02-11T10:04:20.620Z,6.98
2023-02-11T10:07:20.518Z,7.04
2023-02-11T10:10:20.576Z,7.02
2023-02-11T10:13:20.525Z,7.03
2023-02-11T10:16:20.605Z,7.06
2023-02-11T10:19:20.504Z,7.07
2023-02-11T10:22:20.498Z,7.07
2023-02-11T10:25:20.501Z,7.07
2023-02-11T10:28:20.632Z,7.08
2023-02-11T10:31:20.699Z,7.07
2023-02-11T10:34:20.507Z,7.11
2023-02-11T10:37:20.523Z,7.1
2023-02-11T10:40:20.513Z,7.09
2023-02-11T10:43:20.520Z,7.1
2023-02-11T10:46:20.597Z,7.08
2023-02-11T10:49:20.531Z,7.08
2023-02-11T10:52:20.572Z,7.1
2023-02-11T10:55:20.537Z,7.09
2023-02-11T10:58:20.565Z,7.1
2023-02-11T11:01:24.573Z,7.11
2023-02-11T11:04:20.591Z,7.11
2023-02-11T11:07:20.562Z,7.1
2023-02-11T11:10:20.559Z,7.1
2023-02-11T11:13:20.564Z,7.1
2023-02-11T11:16:20.608Z,7.1
2023-02-11T11:19:20.566Z,7.14
2023-02-11T11:22:20.612Z,7.13
2023-02-11T11:25:20.577Z,7.15
2023-02-11T11:28:20.652Z,7.15
2023-02-11T11:31:20.821Z,7.15
2023-02-11T11:34:20.586Z,7.15
2023-02-11T11:37:20.616Z,7.15
2023-02-11T11:40:20.615Z,7.15
2023-02-11T11:43:23.004Z,7.15
2023-02-11T11:46:20.644Z,7.2
2023-02-11T11:49:20.605Z,7.19
2023-02-11T11:52:20.610Z,7.18
2023-02-11T11:55:20.619Z,7.18
2023-02-11T11:58:20.659Z,7.17
2023-02-11T12:01:20.672Z,7.2
2023-02-11T12:04:20.715Z,7.2
2023-02-11T12:07:20.706Z,7.19
2023-02-11T12:10:20.710Z,7.18
2023-02-11T12:13:20.700Z,7.2
2023-02-11T12:16:20.775Z,7.2
2023-02-11T12:19:20.708Z,7.19
2023-02-11T12:22:20.716Z,7.19
2023-02-11T12:25:20.714Z,7.19
2023-02-11T12:28:20.758Z,7.18
2023-02-11T12:31:20.930Z,7.18
2023-02-11T12:34:20.737Z,7.23
2023-02-11T12:37:20.725Z,7.23
2023-02-11T12:40:20.716Z,7.23
2023-02-11T12:43:20.718Z,7.24
2023-02-11T12:46:20.770Z,7.2
2023-02-11T12:49:20.717Z,7.25
2023-02-11T12:52:20.756Z,7.29
2023-02-11T12:55:20.721Z,7.3
2023-02-11T12:58:21.052Z,7.3
2023-02-11T13:01:20.796Z,7.29
2023-02-11T13:04:20.723Z,7.3
2023-02-11T13:07:20.739Z,7.3
2023-02-11T13:10:20.753Z,7.3
2023-02-11T13:13:20.732Z,7.3
2023-02-11T13:16:20.816Z,7.31
2023-02-11T13:19:20.744Z,7.31
2023-02-11T13:22:20.758Z,7.3
2023-02-11T13:25:20.739Z,7.31
2023-02-11T13:28:20.864Z,7.32
2023-02-11T13:31:20.892Z,7.33
2023-02-11T13:34:20.756Z,7.34
2023-02-11T13:37:20.756Z,7.35
2023-02-11T13:40:20.749Z,7.36
2023-02-11T13:43:20.748Z,7.37
2023-02-11T13:46:20.818Z,7.38
2023-02-11T13:49:20.750Z,7.33
2023-02-11T13:52:20.767Z,7.34
2023-02-11T13:55:20.757Z,7.33
2023-02-11T13:58:20.756Z,7.33
2023-02-11T14:01:20.777Z,7.38
2023-02-11T14:04:20.785Z,7.36
2023-02-11T14:07:20.766Z,7.36
2023-02-11T14:10:20.761Z,7.36
2023-02-11T14:13:20.766Z,7.4
2023-02-11T14:16:35.543Z,7.4
2023-02-11T14:19:20.772Z,7.39
2023-02-11T14:22:20.823Z,7.39
2023-02-11T14:25:20.781Z,7.38
2023-02-11T14:28:20.823Z,7.37
2023-02-11T14:31:20.927Z,7.42
2023-02-11T14:34:20.794Z,7.36
2023-02-11T14:37:20.805Z,7.37
2023-02-11T14:40:20.825Z,7.38
2023-02-11T14:43:20.800Z,7.38
2023-02-11T14:46:20.848Z,7.39
2023-02-11T14:49:20.810Z,7.42
2023-02-11T14:52:20.824Z,7.43
2023-02-11T14:55:20.814Z,7.47
2023-02-11T14:58:20.849Z,7.43
2023-02-11T15:01:20.861Z,7.48
2023-02-11T15:04:20.826Z,7.47
2023-02-11T15:07:20.839Z,7.51
2023-02-11T15:10:20.844Z,7.52
2023-02-11T15:13:20.839Z,7.48
2023-02-11T15:16:20.940Z,7.51
2023-02-11T15:19:20.839Z,7.52
2023-02-11T15:22:20.852Z,7.53
2023-02-11T15:25:20.846Z,7.53
2023-02-11T15:28:20.936Z,7.53
2023-02-11T15:31:20.891Z,7.55
2023-02-11T15:34:20.882Z,7.55
2023-02-11T15:37:20.883Z,7.54
2023-02-11T15:40:20.868Z,7.53
2023-02-11T15:43:20.881Z,7.53
2023-02-11T15:46:20.914Z,7.52
2023-02-11T15:49:20.892Z,7.52
2023-02-11T15:52:20.954Z,7.52
2023-02-11T15:55:20.896Z,7.51
2023-02-11T15:58:20.906Z,7.55
2023-02-11T16:01:20.961Z,7.54
2023-02-11T16:04:20.979Z,7.53
2023-02-11T16:07:20.934Z,7.52
2023-02-11T16:10:20.951Z,7.52
2023-02-11T16:13:20.954Z,7.52
2023-02-11T16:16:20.984Z,7.51
2023-02-11T16:19:22.332Z,7.51
2023-02-11T16:22:20.995Z,7.51
2023-02-11T16:25:20.986Z,7.5
2023-02-11T16:28:21.016Z,7.51
2023-02-11T16:31:21.077Z,7.56
2023-02-11T16:34:20.987Z,7.51
2023-02-11T16:37:21.048Z,7.52
2023-02-11T16:40:21.006Z,7.53
2023-02-11T16:43:21.018Z,7.54
2023-02-11T16:46:21.063Z,7.56
2023-02-11T16:49:21.018Z,7.57
2023-02-11T16:52:21.067Z,7.57
2023-02-11T16:55:22.244Z,7.55
2023-02-11T16:58:21.038Z,7.54
2023-02-11T17:01:21.160Z,7.57
2023-02-11T17:04:21.123Z,7.6
2023-02-11T17:07:21.065Z,7.61
2023-02-11T17:10:21.063Z,7.61
2023-02-11T17:13:21.060Z,7.62
2023-02-11T17:16:21.147Z,7.59
2023-02-11T17:19:21.176Z,7.59
2023-02-11T17:22:21.147Z,7.59
2023-02-11T17:25:21.072Z,7.59
2023-02-11T17:28:21.144Z,7.6
2023-02-11T17:31:21.227Z,7.66
2023-02-11T17:34:21.084Z,7.61
2023-02-11T17:37:21.110Z,7.66
2023-02-11T17:40:21.150Z,7.66
2023-02-11T17:43:21.102Z,7.66
2023-02-11T17:46:21.186Z,7.67
2023-02-11T17:49:21.101Z,7.67
2023-02-11T17:52:21.116Z,7.67
2023-02-11T17:55:21.117Z,7.68
2023-02-11T17:58:21.138Z,7.68
2023-02-11T18:01:21.147Z,7.68
2023-02-11T18:04:21.198Z,7.69
2023-02-11T18:07:21.127Z,7.63
2023-02-11T18:10:21.117Z,7.69
2023-02-11T18:13:21.134Z,7.69
2023-02-11T18:16:21.179Z,7.7
2023-02-11T18:19:21.125Z,7.7
2023-02-11T18:22:21.141Z,7.7
2023-02-11T18:25:21.128Z,7.7
2023-02-11T18:28:21.259Z,7.71
2023-02-11T18:31:21.167Z,7.71
2023-02-11T18:34:21.171Z,7.71
2023-02-11T18:37:21.161Z,7.7
2023-02-11T18:40:21.144Z,7.7
2023-02-11T18:43:21.147Z,7.7
2023-02-11T18:46:21.220Z,7.72
2023-02-11T18:49:21.150Z,7.72
2023-02-11T18:52:21.187Z,7.73
2023-02-11T18:55:23.517Z,7.73
2023-02-11T18:58:21.194Z,7.73
2023-02-11T19:01:21.280Z,7.72
2023-02-11T19:04:21.182Z,7.74
2023-02-11T19:07:21.170Z,7.74
2023-02-11T19:10:21.193Z,7.76
2023-02-11T19:13:21.177Z,7.75
2023-02-11T19:16:21.195Z,7.75
2023-02-11T19:19:21.180Z,7.76
2023-02-11T19:22:21.205Z,7.76
2023-02-11T19:25:21.204Z,7.76
2023-02-11T19:28:21.286Z,7.76
2023-02-11T19:31:21.278Z,7.76
2023-02-11T19:34:21.244Z,7.76
2023-02-11T19:37:21.241Z,7.76
2023-02-11T19:40:21.315Z,7.76
2023-02-11T19:43:21.231Z,7.76
2023-02-11T19:46:21.336Z,7.77
2023-02-11T19:49:21.244Z,7.76
2023-02-11T19:52:21.257Z,7.81
2023-02-11T19:55:21.260Z,7.76
2023-02-11T19:58:21.270Z,7.77
2023-02-11T20:01:21.310Z,7.77
2023-02-11T20:04:21.317Z,7.77
2023-02-11T20:07:21.303Z,7.77
2023-02-11T20:10:21.296Z,7.77
2023-02-11T20:13:21.297Z,7.77
2023-02-11T20:16:21.327Z,7.77
2023-02-11T20:19:21.642Z,7.77
2023-02-11T20:22:21.354Z,7.76
2023-02-11T20:25:21.314Z,7.78
2023-02-11T20:28:21.367Z,7.77
2023-02-11T20:31:21.462Z,7.78
2023-02-11T20:34:21.333Z,7.78
2023-02-11T20:37:21.350Z,7.78
2023-02-11T20:40:21.369Z,7.79
2023-02-11T20:43:21.345Z,7.79
2023-02-11T20:46:21.411Z,7.79
2023-02-11T20:49:21.365Z,7.8
2023-02-11T20:52:21.377Z,7.8
2023-02-11T20:55:21.378Z,7.79
2023-02-11T20:58:21.404Z,7.8
2023-02-11T21:01:21.417Z,7.8
2023-02-11T21:04:21.420Z,7.8
2023-02-11T21:07:21.422Z,7.8
2023-02-11T21:10:21.416Z,7.8
2023-02-11T21:13:21.401Z,7.8
2023-02-11T21:16:21.448Z,7.8
2023-02-11T21:19:21.452Z,7.8
2023-02-11T21:22:21.428Z,7.8
2023-02-11T21:25:21.482Z,7.8
2023-02-11T21:28:21.512Z,7.8
2023-02-11T21:31:21.576Z,7.8
2023-02-11T21:34:21.479Z,7.8
2023-02-11T21:37:21.459Z,7.8
2023-02-11T21:40:23.144Z,7.8
2023-02-11T21:43:21.458Z,7.8
2023-02-11T21:46:21.517Z,7.8
2023-02-11T21:49:21.508Z,7.8
2023-02-11T21:52:21.507Z,7.8
2023-02-11T21:55:21.628Z,7.8
2023-02-11T21:58:21.476Z,7.85
2023-02-11T22:01:21.489Z,7.8
2023-02-11T22:04:21.543Z,7.8
2023-02-11T22:07:21.507Z,7.8
2023-02-11T22:10:21.528Z,7.8
2023-02-11T22:13:21.504Z,7.8
2023-02-11T22:16:21.562Z,7.8
2023-02-11T22:19:21.514Z,7.8
2023-02-11T22:22:21.545Z,7.8
2023-02-11T22:25:21.527Z,7.8
2023-02-11T22:28:21.569Z,7.8
2023-02-11T22:31:21.623Z,7.8
2023-02-11T22:34:21.541Z,7.8
2023-02-11T22:37:21.544Z,7.8
2023-02-11T22:40:21.538Z,7.8
2023-02-11T22:43:21.549Z,7.8
2023-02-11T22:46:21.690Z,7.8
2023-02-11T22:49:21.554Z,7.86
2023-02-11T22:52:21.560Z,7.8
2023-02-11T22:55:21.552Z,7.8
2023-02-11T22:58:21.563Z,7.8
2023-02-11T23:01:21.590Z,7.8
2023-02-11T23:04:21.591Z,7.8
2023-02-11T23:07:21.581Z,7.8
2023-02-11T23:10:21.567Z,7.8
2023-02-11T23:13:21.572Z,7.8
2023-02-11T23:16:21.659Z,7.85
2023-02-11T23:19:21.582Z,7.85
2023-02-11T23:22:21.624Z,7.84
2023-02-11T23:25:21.587Z,7.84
2023-02-11T23:28:21.620Z,7.78
2023-02-11T23:31:21.726Z,7.78
2023-02-11T23:34:21.604Z,7.78
2023-02-11T23:37:21.614Z,7.83
2023-02-11T23:40:21.637Z,7.77
2023-02-11T23:43:24.043Z,7.77
2023-02-11T23:46:21.812Z,7.77
2023-02-11T23:49:21.631Z,7.77
2023-02-11T23:52:21.658Z,7.76
2023-02-11T23:55:21.642Z,7.77
2023-02-11T23:58:21.669Z,7.76
