createdAt,value
2023-04-16T00:02:24.855Z,9.80
2023-04-16T00:04:53.643Z,9.80
2023-04-16T00:07:22.431Z,9.80
2023-04-16T00:09:51.151Z,9.80
2023-04-16T00:12:21.530Z,9.70
2023-04-16T00:14:50.292Z,9.50
2023-04-16T00:17:19.096Z,9.40
2023-04-16T00:19:49.117Z,9.40
2023-04-16T00:22:17.877Z,9.60
2023-04-16T00:24:46.563Z,9.50
2023-04-16T00:27:15.464Z,9.50
2023-04-16T00:29:45.558Z,9.40
2023-04-16T00:32:14.662Z,9.30
2023-04-16T00:34:43.680Z,9.20
2023-04-16T00:37:12.690Z,9.20
2023-04-16T00:39:41.474Z,9.00
2023-04-16T00:42:10.302Z,9.00
2023-04-16T00:44:39.309Z,9.00
2023-04-16T00:47:21.865Z,9.00
2023-04-16T00:49:51.469Z,9.00
2023-04-16T00:52:20.062Z,8.90
2023-04-16T00:54:49.290Z,9.00
2023-04-16T00:57:21.104Z,8.90
2023-04-16T00:59:50.006Z,8.90
2023-04-16T01:02:20.589Z,8.90
2023-04-16T01:04:52.311Z,8.90
2023-04-16T01:07:21.487Z,8.90
2023-04-16T01:09:50.164Z,8.90
2023-04-16T01:12:18.795Z,9.00
2023-04-16T01:14:47.982Z,8.90
2023-04-16T01:17:16.754Z,9.00
2023-04-16T01:19:46.922Z,9.00
2023-04-16T01:22:17.336Z,9.10
2023-04-16T01:24:46.481Z,9.10
2023-04-16T01:27:15.452Z,9.20
2023-04-16T01:29:44.144Z,9.20
2023-04-16T01:32:13.398Z,9.30
2023-04-16T01:34:43.258Z,9.20
2023-04-16T01:37:13.902Z,9.20
2023-04-16T01:39:44.051Z,9.20
2023-04-16T01:42:12.872Z,9.10
2023-04-16T01:44:41.576Z,9.10
2023-04-16T01:47:10.696Z,9.20
2023-04-16T01:49:39.594Z,9.10
2023-04-16T01:52:08.809Z,9.20
2023-04-16T01:54:37.514Z,9.30
2023-04-16T01:57:07.732Z,9.20
2023-04-16T01:59:36.449Z,9.20
2023-04-16T02:02:11.164Z,9.20
2023-04-16T02:04:41.440Z,9.20
2023-04-16T02:07:10.908Z,9.20
2023-04-16T02:09:41.624Z,9.20
2023-04-16T02:12:12.461Z,9.10
2023-04-16T02:14:41.408Z,9.20
2023-04-16T02:17:10.593Z,9.20
2023-04-16T02:19:41.853Z,9.10
2023-04-16T02:22:11.915Z,9.10
2023-04-16T02:24:41.465Z,9.10
2023-04-16T02:27:13.269Z,9.20
2023-04-16T02:29:42.845Z,9.10
2023-04-16T02:32:16.549Z,9.20
2023-04-16T02:34:47.454Z,9.30
2023-04-16T02:37:17.618Z,9.40
2023-04-16T02:39:47.505Z,9.40
2023-04-16T02:42:17.752Z,9.40
2023-04-16T02:44:46.558Z,9.40
2023-04-16T02:47:15.549Z,9.30
2023-04-16T02:49:44.328Z,9.30
2023-04-16T02:52:15.070Z,9.30
2023-04-16T02:54:44.488Z,9.20
2023-04-16T02:57:13.202Z,9.20
2023-04-16T02:59:43.220Z,9.20
2023-04-16T03:02:12.159Z,9.30
2023-04-16T03:04:41.049Z,9.20
2023-04-16T03:07:09.863Z,9.30
2023-04-16T03:09:38.859Z,9.40
2023-04-16T03:12:07.699Z,9.40
2023-04-16T03:14:36.320Z,9.50
2023-04-16T03:17:06.491Z,9.50
2023-04-16T03:19:35.205Z,9.60
2023-04-16T03:22:03.925Z,9.60
2023-04-16T03:24:32.731Z,9.60
2023-04-16T03:27:02.020Z,9.60
2023-04-16T03:29:31.194Z,9.80
2023-04-16T03:32:00.458Z,9.80
2023-04-16T03:34:30.753Z,9.70
2023-04-16T03:36:59.522Z,9.80
2023-04-16T03:39:28.322Z,9.70
2023-04-16T03:41:57.215Z,9.70
2023-04-16T03:44:26.146Z,9.80
2023-04-16T03:46:54.882Z,9.90
2023-04-16T03:49:24.060Z,9.90
2023-04-16T03:51:54.946Z,9.90
2023-04-16T03:54:24.060Z,9.80
2023-04-16T03:57:00.156Z,9.90
2023-04-16T03:59:28.982Z,9.80
2023-04-16T04:01:57.761Z,9.80
2023-04-16T04:04:27.808Z,9.60
2023-04-16T04:06:58.090Z,9.70
2023-04-16T04:09:28.272Z,9.80
2023-04-16T04:11:57.139Z,9.70
2023-04-16T04:14:25.930Z,9.70
2023-04-16T04:16:54.639Z,9.60
2023-04-16T04:19:23.853Z,9.60
2023-04-16T04:21:52.655Z,9.60
2023-04-16T04:24:22.945Z,9.60
2023-04-16T04:26:51.807Z,9.60
2023-04-16T04:29:20.746Z,9.60
2023-04-16T04:31:49.576Z,9.70
2023-04-16T04:34:18.406Z,9.60
2023-04-16T04:36:47.119Z,9.50
2023-04-16T04:39:16.374Z,9.50
2023-04-16T04:41:47.434Z,9.50
2023-04-16T04:44:16.396Z,9.50
2023-04-16T04:46:45.019Z,9.50
2023-04-16T04:49:14.311Z,9.40
2023-04-16T04:51:43.137Z,9.40
2023-04-16T04:54:12.290Z,9.40
2023-04-16T04:56:41.075Z,9.50
2023-04-16T04:59:11.642Z,9.50
2023-04-16T05:01:42.248Z,9.50
2023-04-16T05:04:11.264Z,9.50
2023-04-16T05:06:39.946Z,9.60
2023-04-16T05:09:11.698Z,9.50
2023-04-16T05:11:41.925Z,9.50
2023-04-16T05:14:12.304Z,9.50
2023-04-16T05:16:41.090Z,9.50
2023-04-16T05:19:10.018Z,9.60
2023-04-16T05:21:38.946Z,9.60
2023-04-16T05:24:09.000Z,9.60
2023-04-16T05:26:37.716Z,9.50
2023-04-16T05:29:06.508Z,9.50
2023-04-16T05:31:36.858Z,9.40
2023-04-16T05:34:05.542Z,9.50
2023-04-16T05:36:34.183Z,9.50
2023-04-16T05:39:03.298Z,9.50
2023-04-16T05:41:32.129Z,9.70
2023-04-16T05:44:01.196Z,9.70
2023-04-16T05:46:29.960Z,9.70
2023-04-16T05:49:00.121Z,9.70
2023-04-16T05:51:28.934Z,9.70
2023-04-16T05:53:57.709Z,9.70
2023-04-16T05:56:27.144Z,9.80
2023-04-16T05:58:55.900Z,9.70
2023-04-16T06:01:24.574Z,9.70
2023-04-16T06:03:53.257Z,9.70
2023-04-16T06:06:23.386Z,9.70
2023-04-16T06:08:52.202Z,9.80
2023-04-16T06:11:20.908Z,9.90
2023-04-16T06:13:49.577Z,9.80
2023-04-16T06:16:18.543Z,9.90
2023-04-16T06:18:47.232Z,9.90
2023-04-16T06:21:16.205Z,10.00
2023-04-16T06:23:46.314Z,9.90
2023-04-16T06:26:15.084Z,9.90
2023-04-16T06:28:43.666Z,10.00
2023-04-16T06:31:12.517Z,10.00
2023-04-16T06:33:41.142Z,10.00
2023-04-16T06:36:09.774Z,10.00
2023-04-16T06:38:38.792Z,10.00
2023-04-16T06:41:08.881Z,10.00
2023-04-16T06:43:37.575Z,10.00
2023-04-16T06:46:06.454Z,9.90
2023-04-16T06:48:35.070Z,10.00
2023-04-16T06:51:03.785Z,10.00
2023-04-16T06:53:33.040Z,10.00
2023-04-16T06:56:01.840Z,10.10
2023-04-16T06:58:31.948Z,10.20
2023-04-16T07:01:00.811Z,10.20
2023-04-16T07:03:29.737Z,10.10
2023-04-16T07:05:58.572Z,10.30
2023-04-16T07:08:27.282Z,10.20
2023-04-16T07:10:56.175Z,10.30
2023-04-16T07:13:24.905Z,10.40
2023-04-16T07:15:55.023Z,10.30
2023-04-16T07:18:23.692Z,10.40
2023-04-16T07:20:52.386Z,10.20
2023-04-16T07:23:21.150Z,10.30
2023-04-16T07:25:49.740Z,10.30
2023-04-16T07:28:18.372Z,10.40
2023-04-16T07:30:47.194Z,10.50
2023-04-16T07:33:17.335Z,10.60
2023-04-16T07:35:46.327Z,10.60
2023-04-16T07:38:16.301Z,10.60
2023-04-16T07:40:44.999Z,10.80
2023-04-16T07:43:15.208Z,10.90
2023-04-16T07:45:44.016Z,10.70
2023-04-16T07:48:12.648Z,10.70
2023-04-16T07:50:43.632Z,10.80
2023-04-16T07:53:12.472Z,10.80
2023-04-16T07:55:41.375Z,10.70
2023-04-16T07:58:10.412Z,10.60
2023-04-16T08:00:39.498Z,10.60
2023-04-16T08:03:08.347Z,10.60
2023-04-16T08:05:37.154Z,10.50
2023-04-16T08:08:07.227Z,10.60
2023-04-16T08:10:36.039Z,10.70
2023-04-16T08:13:04.826Z,10.90
2023-04-16T08:15:33.554Z,10.80
2023-04-16T08:18:02.171Z,11.00
2023-04-16T08:20:31.472Z,11.00
2023-04-16T08:23:00.136Z,11.10
2023-04-16T08:25:30.188Z,11.50
2023-04-16T08:27:58.854Z,11.80
2023-04-16T08:30:27.550Z,12.00
2023-04-16T08:32:56.406Z,12.10
2023-04-16T08:35:25.141Z,12.20
2023-04-16T08:37:53.792Z,12.30
2023-04-16T08:40:22.739Z,12.50
2023-04-16T08:42:56.188Z,12.60
2023-04-16T08:45:27.015Z,13.00
2023-04-16T08:47:55.961Z,13.30
2023-04-16T08:50:26.750Z,13.30
2023-04-16T08:52:59.836Z,13.70
2023-04-16T08:55:36.957Z,13.80
2023-04-16T08:58:10.874Z,13.80
2023-04-16T09:00:41.858Z,13.80
2023-04-16T09:03:11.286Z,13.60
2023-04-16T09:05:40.904Z,13.40
2023-04-16T09:08:09.790Z,13.00
2023-04-16T09:10:38.427Z,13.30
2023-04-16T09:13:09.519Z,13.40
2023-04-16T09:15:39.002Z,13.40
2023-04-16T09:18:08.669Z,13.50
2023-04-16T09:20:37.420Z,13.60
2023-04-16T09:23:06.179Z,13.90
2023-04-16T09:25:36.467Z,13.80
2023-04-16T09:28:05.342Z,13.70
2023-04-16T09:30:37.141Z,13.80
2023-04-16T09:33:17.524Z,14.30
2023-04-16T09:35:47.771Z,14.20
2023-04-16T09:38:16.842Z,13.70
2023-04-16T09:40:47.456Z,13.70
2023-04-16T09:43:17.669Z,13.90
2023-04-16T09:45:52.086Z,13.60
2023-04-16T09:48:30.977Z,13.90
2023-04-16T09:51:00.151Z,13.80
2023-04-16T09:53:30.138Z,14.00
2023-04-16T09:55:59.932Z,14.20
2023-04-16T09:58:29.228Z,14.00
2023-04-16T10:01:03.121Z,14.10
2023-04-16T10:03:32.826Z,14.00
2023-04-16T10:06:03.110Z,13.90
2023-04-16T10:08:31.689Z,13.80
2023-04-16T10:11:01.349Z,13.50
2023-04-16T10:13:31.251Z,13.90
2023-04-16T10:16:01.458Z,14.30
2023-04-16T10:18:30.777Z,14.70
2023-04-16T10:21:00.066Z,14.80
2023-04-16T10:23:28.824Z,14.70
2023-04-16T10:25:59.576Z,14.90
2023-04-16T10:28:29.282Z,14.70
2023-04-16T10:31:00.881Z,14.50
2023-04-16T10:33:32.818Z,14.80
2023-04-16T10:36:12.409Z,14.90
2023-04-16T10:38:42.465Z,15.20
2023-04-16T10:41:11.421Z,15.20
2023-04-16T10:43:45.397Z,15.10
2023-04-16T10:46:26.868Z,15.00
2023-04-16T10:48:56.879Z,15.10
2023-04-16T10:51:28.858Z,15.40
2023-04-16T10:53:58.601Z,15.70
2023-04-16T10:56:27.967Z,15.80
2023-04-16T10:58:59.677Z,15.40
2023-04-16T11:01:34.056Z,14.80
2023-04-16T11:04:28.757Z,14.40
2023-04-16T11:07:05.770Z,14.60
2023-04-16T11:09:59.880Z,14.60
2023-04-16T11:12:35.807Z,14.70
2023-04-16T11:15:06.713Z,14.30
2023-04-16T11:17:39.893Z,14.20
2023-04-16T11:20:20.263Z,14.30
2023-04-16T11:22:49.813Z,14.50
2023-04-16T11:25:21.168Z,14.70
2023-04-16T11:27:49.842Z,14.90
2023-04-16T11:30:19.022Z,14.70
2023-04-16T11:32:49.110Z,14.70
2023-04-16T11:35:19.339Z,14.40
2023-04-16T11:37:49.050Z,14.30
2023-04-16T11:40:17.727Z,14.50
2023-04-16T11:42:46.345Z,14.80
2023-04-16T11:45:14.954Z,14.80
2023-04-16T11:47:51.887Z,14.70
2023-04-16T11:50:22.664Z,14.80
2023-04-16T11:52:53.021Z,14.50
2023-04-16T11:55:22.283Z,14.50
2023-04-16T11:57:51.744Z,14.60
2023-04-16T12:00:24.384Z,14.30
2023-04-16T12:02:55.871Z,14.30
2023-04-16T12:05:30.686Z,14.50
2023-04-16T12:08:00.075Z,14.70
2023-04-16T12:10:28.841Z,14.90
2023-04-16T12:13:11.510Z,15.00
2023-04-16T12:15:50.064Z,15.50
2023-04-16T12:18:22.478Z,16.00
2023-04-16T12:20:51.927Z,15.60
2023-04-16T12:23:27.844Z,15.90
2023-04-16T12:25:59.689Z,16.10
2023-04-16T12:28:30.303Z,16.30
2023-04-16T12:30:59.168Z,16.30
2023-04-16T12:33:29.505Z,16.30
2023-04-16T12:35:58.533Z,16.60
2023-04-16T12:38:27.867Z,16.60
2023-04-16T12:40:57.739Z,16.50
2023-04-16T12:43:26.734Z,16.50
2023-04-16T12:45:55.469Z,16.40
2023-04-16T12:48:27.162Z,16.00
2023-04-16T12:50:57.174Z,15.60
2023-04-16T12:53:26.172Z,15.20
2023-04-16T12:55:54.971Z,15.20
2023-04-16T12:58:23.620Z,14.50
2023-04-16T13:00:52.317Z,14.00
2023-04-16T13:03:22.061Z,13.70
2023-04-16T13:05:51.190Z,13.30
2023-04-16T13:08:21.827Z,13.00
2023-04-16T13:10:50.612Z,13.00
2023-04-16T13:13:19.287Z,12.80
2023-04-16T13:15:48.044Z,12.70
2023-04-16T13:18:16.810Z,12.70
2023-04-16T13:20:45.525Z,12.60
2023-04-16T13:23:14.278Z,12.80
2023-04-16T13:25:44.381Z,12.70
2023-04-16T13:28:13.129Z,12.60
2023-04-16T13:30:42.044Z,12.50
2023-04-16T13:33:10.870Z,12.40
2023-04-16T13:35:40.729Z,12.40
2023-04-16T13:38:09.430Z,12.50
2023-04-16T13:40:38.008Z,12.40
2023-04-16T13:43:08.036Z,12.50
2023-04-16T13:45:39.088Z,12.60
2023-04-16T13:48:07.720Z,12.80
2023-04-16T13:50:36.412Z,12.90
2023-04-16T13:53:05.411Z,13.30
2023-04-16T13:55:34.107Z,13.40
2023-04-16T13:58:02.836Z,13.30
2023-04-16T14:00:32.800Z,13.60
2023-04-16T14:03:01.673Z,13.60
2023-04-16T14:05:30.462Z,13.60
2023-04-16T14:07:59.273Z,13.60
2023-04-16T14:10:27.951Z,13.70
2023-04-16T14:12:56.905Z,13.70
2023-04-16T14:15:27.513Z,13.60
2023-04-16T14:17:57.603Z,13.70
2023-04-16T14:20:26.343Z,13.80
2023-04-16T14:22:54.858Z,14.00
2023-04-16T14:25:23.647Z,13.90
2023-04-16T14:27:52.356Z,13.80
2023-04-16T14:30:21.153Z,13.90
2023-04-16T14:32:50.185Z,13.80
2023-04-16T14:35:20.432Z,13.90
2023-04-16T14:37:49.193Z,13.80
2023-04-16T14:40:17.927Z,13.70
2023-04-16T14:42:46.696Z,13.70
2023-04-16T14:45:16.010Z,13.70
2023-04-16T14:47:48.174Z,13.60
2023-04-16T14:50:16.928Z,13.60
2023-04-16T14:52:47.071Z,13.40
2023-04-16T14:55:15.793Z,13.40
2023-04-16T14:57:44.433Z,13.30
2023-04-16T15:00:17.196Z,13.10
2023-04-16T15:02:47.296Z,13.00
2023-04-16T15:05:16.390Z,12.70
2023-04-16T15:07:46.499Z,12.50
2023-04-16T15:10:15.535Z,12.30
2023-04-16T15:12:44.239Z,12.20
2023-04-16T15:15:13.110Z,12.10
2023-04-16T15:17:41.987Z,12.10
2023-04-16T15:20:11.855Z,12.10
2023-04-16T15:22:42.034Z,11.90
2023-04-16T15:25:12.515Z,11.80
2023-04-16T15:27:41.369Z,11.70
2023-04-16T15:30:11.410Z,11.70
2023-04-16T15:32:40.115Z,11.70
2023-04-16T15:35:11.208Z,11.60
2023-04-16T15:37:40.377Z,11.50
2023-04-16T15:40:09.649Z,11.50
2023-04-16T15:42:40.404Z,11.50
2023-04-16T15:45:09.376Z,11.40
2023-04-16T15:47:40.183Z,11.40
2023-04-16T15:50:10.652Z,11.30
2023-04-16T15:52:39.568Z,11.30
2023-04-16T15:55:08.736Z,11.20
2023-04-16T15:57:38.881Z,11.30
2023-04-16T16:00:13.494Z,11.30
2023-04-16T16:02:42.987Z,11.30
2023-04-16T16:05:12.816Z,11.30
2023-04-16T16:07:41.952Z,11.30
2023-04-16T16:10:12.925Z,11.40
2023-04-16T16:12:43.228Z,11.40
2023-04-16T16:15:12.007Z,11.30
2023-04-16T16:17:41.287Z,11.30
2023-04-16T16:20:10.950Z,11.30
2023-04-16T16:22:40.633Z,11.20
2023-04-16T16:25:10.177Z,11.30
2023-04-16T16:27:40.565Z,11.30
2023-04-16T16:30:12.577Z,11.20
2023-04-16T16:32:43.027Z,11.20
2023-04-16T16:35:12.463Z,11.20
2023-04-16T16:37:41.377Z,11.20
2023-04-16T16:40:11.157Z,11.10
2023-04-16T16:42:39.953Z,11.10
2023-04-16T16:45:12.043Z,11.10
2023-04-16T16:47:40.882Z,11.00
2023-04-16T16:50:11.451Z,11.00
2023-04-16T16:52:40.162Z,11.00
2023-04-16T16:55:11.034Z,10.90
2023-04-16T16:57:39.794Z,10.80
2023-04-16T17:00:14.264Z,10.80
2023-04-16T17:02:44.606Z,10.70
2023-04-16T17:05:13.820Z,10.70
2023-04-16T17:07:42.467Z,10.60
2023-04-16T17:10:13.337Z,10.60
2023-04-16T17:12:42.125Z,10.60
2023-04-16T17:15:11.505Z,10.50
2023-04-16T17:17:40.296Z,10.50
2023-04-16T17:20:12.510Z,10.40
2023-04-16T17:22:41.525Z,10.40
2023-04-16T17:25:10.709Z,10.40
2023-04-16T17:27:39.408Z,10.40
2023-04-16T17:30:09.410Z,10.40
2023-04-16T17:32:38.072Z,10.30
2023-04-16T17:35:08.879Z,10.40
2023-04-16T17:37:38.967Z,10.20
2023-04-16T17:40:10.126Z,10.20
2023-04-16T17:42:39.458Z,10.10
2023-04-16T17:45:09.424Z,10.10
2023-04-16T17:47:38.694Z,10.10
2023-04-16T17:50:08.805Z,10.00
2023-04-16T17:52:39.104Z,10.00
2023-04-16T17:55:08.536Z,10.00
2023-04-16T17:57:37.366Z,10.00
2023-04-16T18:00:11.235Z,10.00
2023-04-16T18:02:43.822Z,10.00
2023-04-16T18:05:12.633Z,9.90
2023-04-16T18:07:43.715Z,9.90
2023-04-16T18:10:12.482Z,9.90
2023-04-16T18:12:41.127Z,10.00
2023-04-16T18:15:11.260Z,9.80
2023-04-16T18:17:39.964Z,9.80
2023-04-16T18:20:11.766Z,9.80
2023-04-16T18:22:40.452Z,9.80
2023-04-16T18:25:10.728Z,9.80
2023-04-16T18:27:39.423Z,9.80
2023-04-16T18:30:18.916Z,9.90
2023-04-16T18:33:16.536Z,9.80
2023-04-16T18:35:41.499Z,9.80
2023-04-16T18:38:10.340Z,9.80
2023-04-16T18:40:41.597Z,9.70
2023-04-16T18:43:10.393Z,9.70
2023-04-16T18:45:40.018Z,9.70
2023-04-16T18:48:08.798Z,9.70
2023-04-16T18:50:37.537Z,9.70
2023-04-16T18:53:06.165Z,9.70
2023-04-16T18:55:34.795Z,9.70
2023-04-16T18:58:04.827Z,9.70
2023-04-16T19:00:33.503Z,9.70
2023-04-16T19:03:06.900Z,9.60
2023-04-16T19:05:36.261Z,9.60
2023-04-16T19:08:05.041Z,9.60
2023-04-16T19:10:33.664Z,9.60
2023-04-16T19:13:02.463Z,9.60
2023-04-16T19:15:34.399Z,9.50
2023-04-16T19:18:03.632Z,9.50
2023-04-16T19:20:35.169Z,9.50
2023-04-16T19:23:05.446Z,9.50
2023-04-16T19:25:34.260Z,9.50
2023-04-16T19:28:03.486Z,9.50
2023-04-16T19:30:33.574Z,9.50
2023-04-16T19:33:02.265Z,9.50
2023-04-16T19:35:31.171Z,9.40
2023-04-16T19:37:59.943Z,9.40
2023-04-16T19:40:28.656Z,9.40
2023-04-16T19:42:57.444Z,9.40
2023-04-16T19:45:27.233Z,9.40
2023-04-16T19:47:57.361Z,9.40
2023-04-16T19:50:26.012Z,9.40
2023-04-16T19:52:54.805Z,9.30
2023-04-16T19:55:23.492Z,9.30
2023-04-16T19:57:52.250Z,9.30
2023-04-16T20:00:21.218Z,9.30
2023-04-16T20:02:50.037Z,9.20
2023-04-16T20:05:20.355Z,9.30
2023-04-16T20:07:50.777Z,9.30
2023-04-16T20:10:21.051Z,9.20
2023-04-16T20:12:50.852Z,9.10
2023-04-16T20:15:19.807Z,9.00
2023-04-16T20:17:48.492Z,9.00
2023-04-16T20:20:17.457Z,8.90
2023-04-16T20:22:47.481Z,8.90
2023-04-16T20:25:19.042Z,9.00
2023-04-16T20:27:47.805Z,8.90
2023-04-16T20:30:16.796Z,9.00
2023-04-16T20:32:45.502Z,9.00
2023-04-16T20:35:14.300Z,9.00
2023-04-16T20:37:43.201Z,9.00
2023-04-16T20:40:14.969Z,9.00
2023-04-16T20:42:46.258Z,9.00
2023-04-16T20:45:15.609Z,9.00
2023-04-16T20:47:44.586Z,9.00
2023-04-16T20:50:13.695Z,9.10
2023-04-16T20:52:43.248Z,9.10
2023-04-16T20:55:13.397Z,9.10
2023-04-16T20:57:42.138Z,9.10
2023-04-16T21:00:12.156Z,9.10
2023-04-16T21:02:41.266Z,9.10
2023-04-16T21:05:14.180Z,9.10
2023-04-16T21:07:42.989Z,9.10
2023-04-16T21:10:20.165Z,9.00
2023-04-16T21:12:49.172Z,9.10
2023-04-16T21:15:18.088Z,9.10
2023-04-16T21:17:46.873Z,9.10
2023-04-16T21:20:15.817Z,9.10
2023-04-16T21:22:44.576Z,9.10
2023-04-16T21:25:14.728Z,9.10
2023-04-16T21:27:43.496Z,9.10
2023-04-16T21:30:13.254Z,9.10
2023-04-16T21:32:41.940Z,9.10
2023-04-16T21:35:10.982Z,9.10
2023-04-16T21:37:39.832Z,9.10
2023-04-16T21:40:09.461Z,9.10
2023-04-16T21:42:40.014Z,9.10
2023-04-16T21:45:10.072Z,9.10
2023-04-16T21:47:38.907Z,9.10
2023-04-16T21:50:08.742Z,9.10
2023-04-16T21:52:40.573Z,9.10
2023-04-16T21:55:10.413Z,9.10
2023-04-16T21:57:40.812Z,9.10
2023-04-16T22:00:13.574Z,9.10
2023-04-16T22:02:43.011Z,9.10
2023-04-16T22:05:12.165Z,9.10
2023-04-16T22:07:40.964Z,9.00
2023-04-16T22:10:11.745Z,9.00
2023-04-16T22:12:44.861Z,9.00
2023-04-16T22:15:14.419Z,9.00
2023-04-16T22:17:43.379Z,9.00
2023-04-16T22:20:13.344Z,9.00
2023-04-16T22:22:42.598Z,9.00
2023-04-16T22:25:11.533Z,9.00
2023-04-16T22:27:40.650Z,9.00
2023-04-16T22:30:12.096Z,9.00
2023-04-16T22:32:40.918Z,8.90
2023-04-16T22:35:10.388Z,8.90
2023-04-16T22:37:39.085Z,8.90
2023-04-16T22:40:10.894Z,8.80
2023-04-16T22:42:39.524Z,8.80
2023-04-16T22:45:10.287Z,8.80
2023-04-16T22:47:39.036Z,8.80
2023-04-16T22:50:10.725Z,8.70
2023-04-16T22:52:39.353Z,8.80
2023-04-16T22:55:08.949Z,8.80
2023-04-16T22:57:37.638Z,8.80
2023-04-16T23:00:11.309Z,8.80
2023-04-16T23:02:41.513Z,8.70
2023-04-16T23:05:10.765Z,8.70
2023-04-16T23:07:39.454Z,8.70
2023-04-16T23:10:09.096Z,8.70
2023-04-16T23:12:38.273Z,8.70
2023-04-16T23:15:07.912Z,8.70
2023-04-16T23:17:36.581Z,8.70
2023-04-16T23:20:08.852Z,8.70
2023-04-16T23:22:37.732Z,8.70
2023-04-16T23:25:07.831Z,8.70
2023-04-16T23:27:36.680Z,8.70
2023-04-16T23:30:06.789Z,8.70
2023-04-16T23:32:35.816Z,8.70
2023-04-16T23:35:06.226Z,8.70
2023-04-16T23:37:34.841Z,8.70
2023-04-16T23:40:03.854Z,8.70
2023-04-16T23:42:32.517Z,8.70
2023-04-16T23:45:01.293Z,8.60
2023-04-16T23:47:30.433Z,8.60
2023-04-16T23:49:59.132Z,8.60
2023-04-16T23:52:29.228Z,8.60
2023-04-16T23:54:57.805Z,8.60
2023-04-16T23:57:26.521Z,8.70
2023-04-16T23:59:55.275Z,8.60
