createdAt,value
2019-04-22T00:00:37.231Z,6.80
2019-04-22T00:03:10.255Z,6.70
2019-04-22T00:05:56.163Z,6.60
2019-04-22T00:08:30.934Z,6.60
2019-04-22T00:11:04.943Z,6.60
2019-04-22T00:13:40.677Z,6.60
2019-04-22T00:15:59.301Z,6.60
2019-04-22T00:18:46.822Z,6.50
2019-04-22T00:21:04.828Z,6.40
2019-04-22T00:23:31.750Z,6.40
2019-04-22T00:28:41.231Z,6.40
2019-04-22T00:31:09.838Z,6.40
2019-04-22T00:33:31.293Z,6.60
2019-04-22T00:36:08.692Z,6.50
2019-04-22T00:38:38.739Z,6.40
2019-04-22T00:41:08.207Z,6.40
2019-04-22T00:43:42.204Z,6.30
2019-04-22T00:46:09.721Z,6.30
2019-04-22T00:49:18.710Z,6.20
2019-04-22T00:53:56.109Z,6.30
2019-04-22T00:56:14.328Z,6.20
2019-04-22T00:58:40.619Z,6.30
2019-04-22T01:01:17.398Z,6.20
2019-04-22T01:03:50.253Z,6.10
2019-04-22T01:06:16.032Z,6.00
2019-04-22T01:08:46.613Z,6.00
2019-04-22T01:11:17.269Z,6.00
2019-04-22T01:13:45.610Z,6.00
2019-04-22T01:16:17.507Z,5.90
2019-04-22T01:18:42.310Z,5.80
2019-04-22T01:21:23.140Z,5.80
2019-04-22T01:23:44.178Z,5.80
2019-04-22T01:26:09.571Z,5.80
2019-04-22T01:28:43.465Z,5.80
2019-04-22T01:31:04.768Z,5.70
2019-04-22T01:33:35.260Z,5.50
2019-04-22T01:36:19.480Z,5.60
2019-04-22T01:38:54.533Z,5.80
2019-04-22T01:41:32.212Z,5.80
2019-04-22T01:46:31.468Z,5.60
2019-04-22T01:49:05.597Z,5.50
2019-04-22T01:51:39.315Z,5.40
2019-04-22T01:54:00.126Z,5.30
2019-04-22T01:56:31.690Z,5.30
2019-04-22T01:58:52.151Z,5.20
2019-04-22T02:01:30.399Z,5.20
2019-04-22T02:04:01.309Z,5.20
2019-04-22T02:06:30.330Z,5.20
2019-04-22T02:09:06.537Z,5.20
2019-04-22T02:11:32.114Z,5.00
2019-04-22T02:13:56.138Z,5.00
2019-04-22T02:16:30.706Z,4.80
2019-04-22T02:19:05.305Z,4.90
2019-04-22T02:21:29.563Z,4.90
2019-04-22T02:24:02.678Z,4.90
2019-04-22T02:26:31.432Z,4.80
2019-04-22T02:28:56.443Z,4.80
2019-04-22T02:34:14.100Z,4.80
2019-04-22T02:39:05.617Z,4.70
2019-04-22T02:41:30.920Z,4.70
2019-04-22T02:44:08.231Z,4.70
2019-04-22T02:49:11.392Z,4.60
2019-04-22T02:56:38.094Z,4.50
2019-04-22T03:01:39.771Z,4.50
2019-04-22T03:06:45.936Z,4.50
2019-04-22T03:09:12.510Z,4.40
2019-04-22T03:14:04.645Z,4.30
2019-04-22T03:16:40.765Z,4.30
2019-04-22T03:19:17.348Z,4.30
2019-04-22T03:21:40.569Z,4.30
2019-04-22T03:24:23.542Z,4.30
2019-04-22T03:29:19.548Z,4.20
2019-04-22T03:39:38.491Z,4.00
2019-04-22T03:42:05.626Z,4.00
2019-04-22T03:44:32.469Z,4.00
2019-04-22T03:49:58.426Z,3.90
2019-04-22T03:52:05.342Z,3.90
2019-04-22T03:54:45.798Z,3.90
2019-04-22T03:59:39.131Z,4.00
2019-04-22T04:09:32.705Z,4.00
2019-04-22T04:12:03.818Z,3.90
2019-04-22T04:17:05.503Z,3.80
2019-04-22T04:19:34.950Z,3.80
2019-04-22T04:21:57.791Z,4.00
2019-04-22T04:27:06.995Z,4.00
2019-04-22T04:32:30.758Z,4.00
2019-04-22T04:34:56.157Z,4.10
2019-04-22T04:37:07.475Z,4.10
2019-04-22T04:39:34.595Z,4.10
2019-04-22T04:42:25.374Z,4.20
2019-04-22T04:44:49.205Z,4.40
2019-04-22T04:46:59.061Z,4.40
2019-04-22T04:54:48.707Z,4.60
2019-04-22T04:57:00.894Z,4.70
2019-04-22T05:00:06.008Z,4.90
2019-04-22T05:02:06.407Z,5.10
2019-04-22T05:04:56.773Z,5.10
2019-04-22T05:09:47.475Z,5.10
2019-04-22T05:12:29.314Z,5.20
2019-04-22T05:14:48.827Z,5.40
2019-04-22T05:17:05.623Z,5.50
2019-04-22T05:19:33.201Z,5.80
2019-04-22T05:21:57.772Z,6.00
2019-04-22T05:24:31.362Z,6.10
2019-04-22T05:27:05.350Z,6.20
2019-04-22T05:29:43.992Z,6.30
2019-04-22T05:31:59.720Z,6.40
2019-04-22T05:34:31.336Z,6.30
2019-04-22T05:37:04.747Z,6.50
2019-04-22T05:39:32.110Z,6.70
2019-04-22T05:42:03.645Z,7.00
2019-04-22T05:44:29.565Z,7.50
2019-04-22T05:46:52.998Z,8.00
2019-04-22T05:49:33.241Z,8.80
2019-04-22T05:51:55.463Z,9.70
2019-04-22T05:56:51.365Z,10.90
2019-04-22T05:59:32.890Z,11.50
2019-04-22T06:04:29.477Z,12.50
2019-04-22T06:07:00.517Z,13.00
2019-04-22T06:09:28.381Z,14.00
2019-04-22T06:11:58.905Z,14.30
2019-04-22T06:14:34.626Z,13.90
2019-04-22T06:17:10.672Z,13.90
2019-04-22T06:19:38.567Z,13.70
2019-04-22T06:22:12.795Z,14.30
2019-04-22T06:24:39.892Z,14.50
2019-04-22T06:29:39.940Z,15.40
2019-04-22T06:32:23.320Z,16.00
2019-04-22T06:35:00.223Z,15.90
2019-04-22T06:37:15.996Z,15.90
2019-04-22T06:39:40.160Z,15.80
2019-04-22T06:45:02.288Z,15.80
2019-04-22T06:47:22.971Z,17.00
2019-04-22T06:49:46.265Z,17.60
2019-04-22T06:52:16.881Z,17.00
2019-04-22T06:54:44.535Z,17.00
2019-04-22T06:57:17.233Z,17.60
2019-04-22T06:59:42.619Z,18.00
2019-04-22T07:02:18.101Z,18.30
2019-04-22T07:04:44.602Z,18.90
2019-04-22T07:07:12.234Z,19.50
2019-04-22T07:12:11.648Z,19.00
2019-04-22T07:14:42.018Z,19.40
2019-04-22T07:17:30.975Z,20.50
2019-04-22T07:19:45.064Z,20.40
2019-04-22T07:22:19.876Z,21.30
2019-04-22T07:24:56.175Z,21.70
2019-04-22T07:37:54.260Z,24.70
2019-04-22T07:40:40.362Z,24.30
2019-04-22T07:43:04.322Z,23.40
2019-04-22T07:45:44.318Z,24.10
2019-04-22T07:50:56.309Z,24.80
2019-04-22T07:53:25.941Z,25.20
2019-04-22T07:55:52.222Z,25.90
2019-04-22T07:58:29.008Z,26.90
2019-04-22T08:04:05.217Z,26.90
2019-04-22T08:09:04.697Z,28.60
2019-04-22T08:11:37.384Z,29.30
2019-04-22T08:13:58.824Z,29.40
2019-04-22T08:16:36.855Z,29.10
2019-04-22T08:19:09.083Z,29.00
2019-04-22T08:21:38.309Z,28.60
2019-04-22T08:27:22.496Z,28.50
2019-04-22T08:30:26.409Z,28.80
2019-04-22T08:36:00.669Z,29.40
2019-04-22T08:38:52.857Z,30.20
2019-04-22T08:41:33.478Z,29.90
2019-04-22T08:46:57.716Z,29.50
2019-04-22T08:49:44.400Z,30.10
2019-04-22T08:52:25.298Z,29.70
2019-04-22T08:55:01.902Z,29.60
2019-04-22T08:57:43.370Z,29.40
2019-04-22T09:00:15.490Z,30.50
2019-04-22T09:02:38.695Z,29.00
2019-04-22T09:05:33.521Z,29.80
2019-04-22T09:07:46.667Z,29.30
2019-04-22T09:10:24.524Z,30.50
2019-04-22T09:15:35.794Z,29.50
2019-04-22T09:18:16.045Z,30.30
2019-04-22T09:20:49.280Z,30.00
2019-04-22T09:23:33.964Z,29.90
2019-04-22T09:26:10.693Z,31.20
2019-04-22T09:29:03.247Z,31.10
2019-04-22T09:31:23.432Z,31.10
2019-04-22T09:34:06.815Z,29.20
2019-04-22T09:36:50.354Z,30.50
2019-04-22T09:39:30.211Z,30.70
2019-04-22T09:42:21.955Z,29.70
2019-04-22T09:44:33.343Z,30.50
2019-04-22T09:47:07.356Z,29.80
2019-04-22T09:49:49.290Z,30.10
2019-04-22T09:52:29.384Z,30.10
2019-04-22T09:54:53.190Z,30.30
2019-04-22T09:57:21.779Z,30.80
2019-04-22T10:00:07.838Z,31.30
2019-04-22T10:02:34.412Z,30.50
2019-04-22T10:05:07.925Z,30.20
2019-04-22T10:10:35.471Z,29.60
2019-04-22T10:13:18.663Z,29.80
2019-04-22T10:18:38.740Z,30.10
2019-04-22T10:21:14.475Z,30.90
2019-04-22T10:23:44.305Z,30.40
2019-04-22T10:26:28.382Z,31.60
2019-04-22T10:33:53.208Z,30.30
2019-04-22T10:36:13.032Z,31.00
2019-04-22T10:41:30.836Z,29.80
2019-04-22T10:43:59.506Z,30.10
2019-04-22T10:46:42.277Z,30.70
2019-04-22T10:49:13.049Z,29.80
2019-04-22T10:51:48.689Z,28.40
2019-04-22T10:54:23.254Z,29.70
2019-04-22T10:56:52.785Z,29.90
2019-04-22T10:59:22.683Z,29.60
2019-04-22T11:01:55.016Z,29.10
2019-04-22T11:04:38.708Z,28.70
2019-04-22T11:07:13.584Z,28.90
2019-04-22T11:09:58.148Z,28.80
2019-04-22T11:12:30.477Z,29.00
2019-04-22T11:15:00.740Z,28.30
2019-04-22T11:17:33.610Z,28.60
2019-04-22T11:20:11.327Z,29.40
2019-04-22T11:22:46.645Z,29.90
2019-04-22T11:25:27.661Z,30.30
2019-04-22T11:28:02.469Z,30.60
2019-04-22T11:30:42.754Z,31.50
2019-04-22T11:33:24.665Z,30.80
2019-04-22T11:36:00.028Z,29.50
2019-04-22T11:38:32.940Z,29.40
2019-04-22T11:41:09.131Z,30.30
2019-04-22T11:43:36.617Z,29.40
2019-04-22T11:46:15.677Z,29.20
2019-04-22T11:48:49.788Z,29.50
2019-04-22T11:54:10.639Z,29.20
2019-04-22T11:56:45.125Z,29.30
2019-04-22T12:02:29.158Z,29.00
2019-04-22T12:05:03.805Z,28.50
2019-04-22T12:07:38.434Z,29.60
2019-04-22T12:10:29.921Z,28.70
2019-04-22T12:13:03.930Z,28.70
2019-04-22T12:15:37.172Z,28.70
2019-04-22T12:18:11.478Z,29.70
2019-04-22T12:20:47.704Z,29.00
2019-04-22T12:23:17.057Z,29.00
2019-04-22T12:25:58.218Z,29.40
2019-04-22T12:28:32.971Z,29.20
2019-04-22T12:31:17.660Z,29.10
2019-04-22T12:36:48.759Z,28.90
2019-04-22T12:39:23.268Z,28.90
2019-04-22T12:44:47.710Z,27.60
2019-04-22T12:47:26.349Z,28.20
2019-04-22T12:50:10.334Z,27.30
2019-04-22T12:52:38.085Z,27.60
2019-04-22T12:55:07.907Z,28.50
2019-04-22T12:57:46.450Z,28.40
2019-04-22T13:00:26.348Z,27.80
2019-04-22T13:02:58.816Z,27.90
2019-04-22T13:05:35.267Z,28.00
2019-04-22T13:08:25.456Z,27.80
2019-04-22T13:10:53.666Z,27.30
2019-04-22T13:13:15.540Z,27.00
2019-04-22T13:15:46.829Z,27.20
2019-04-22T13:18:28.864Z,27.90
2019-04-22T13:20:54.731Z,28.20
2019-04-22T13:23:27.550Z,28.10
2019-04-22T13:25:56.815Z,27.70
2019-04-22T13:28:37.251Z,27.00
2019-04-22T13:31:09.678Z,27.00
2019-04-22T13:33:44.697Z,27.10
2019-04-22T13:36:50.296Z,27.00
2019-04-22T13:41:49.713Z,26.40
2019-04-22T13:44:25.101Z,26.40
2019-04-22T13:47:15.716Z,26.20
2019-04-22T13:53:33.707Z,26.10
2019-04-22T13:55:52.972Z,26.00
2019-04-22T13:58:07.835Z,25.90
2019-04-22T14:00:46.883Z,25.90
2019-04-22T14:06:16.462Z,25.80
2019-04-22T14:08:47.200Z,25.60
2019-04-22T14:11:34.483Z,25.80
2019-04-22T14:13:53.923Z,25.30
2019-04-22T14:16:26.997Z,25.50
2019-04-22T14:19:02.662Z,25.60
2019-04-22T14:21:39.270Z,25.40
2019-04-22T14:24:26.062Z,25.40
2019-04-22T14:27:19.257Z,25.30
2019-04-22T14:29:39.846Z,25.50
2019-04-22T14:32:27.471Z,25.50
2019-04-22T14:34:45.077Z,25.40
2019-04-22T14:37:24.415Z,25.30
2019-04-22T14:39:57.758Z,25.20
2019-04-22T14:42:51.995Z,25.30
2019-04-22T14:45:50.722Z,25.20
2019-04-22T14:48:11.018Z,25.00
2019-04-22T14:50:48.217Z,24.90
2019-04-22T14:53:20.712Z,24.90
2019-04-22T14:55:48.545Z,24.80
2019-04-22T14:58:19.666Z,24.60
2019-04-22T15:01:01.252Z,24.50
2019-04-22T15:09:25.883Z,24.60
2019-04-22T15:12:08.745Z,24.40
2019-04-22T15:14:37.730Z,24.50
2019-04-22T15:17:29.406Z,24.40
2019-04-22T15:20:01.607Z,24.30
2019-04-22T15:22:40.894Z,24.20
2019-04-22T15:25:12.472Z,24.10
2019-04-22T15:30:45.721Z,24.10
2019-04-22T15:33:15.219Z,24.10
2019-04-22T15:35:45.184Z,24.10
2019-04-22T15:38:15.339Z,24.10
2019-04-22T15:40:44.844Z,24.00
2019-04-22T15:43:14.842Z,23.80
2019-04-22T15:45:43.484Z,23.70
2019-04-22T15:48:12.985Z,23.50
2019-04-22T15:50:42.484Z,23.60
2019-04-22T15:53:11.659Z,23.60
2019-04-22T15:55:40.910Z,23.60
2019-04-22T15:58:10.155Z,23.50
2019-04-22T16:00:51.607Z,23.40
2019-04-22T16:03:12.184Z,23.40
2019-04-22T16:05:39.604Z,23.30
2019-04-22T16:08:08.866Z,23.30
2019-04-22T16:10:37.914Z,23.20
2019-04-22T16:13:19.184Z,23.20
2019-04-22T16:15:42.732Z,23.20
2019-04-22T16:18:24.354Z,23.10
2019-04-22T16:20:54.287Z,23.10
2019-04-22T16:23:32.240Z,23.10
2019-04-22T16:26:05.566Z,23.00
2019-04-22T16:28:37.417Z,23.00
2019-04-22T16:31:13.455Z,22.90
2019-04-22T16:36:40.721Z,22.90
2019-04-22T16:39:15.779Z,22.90
2019-04-22T16:41:48.532Z,22.80
2019-04-22T16:44:18.597Z,22.60
2019-04-22T16:46:51.918Z,22.40
2019-04-22T16:49:25.448Z,22.30
2019-04-22T16:52:05.744Z,22.20
2019-04-22T16:54:34.965Z,22.10
2019-04-22T16:57:08.143Z,22.00
2019-04-22T16:59:42.774Z,21.90
2019-04-22T17:02:18.906Z,21.90
2019-04-22T17:04:55.875Z,21.80
2019-04-22T17:07:24.790Z,21.80
2019-04-22T17:09:59.651Z,21.70
2019-04-22T17:12:41.892Z,21.70
2019-04-22T17:15:14.195Z,21.60
2019-04-22T17:17:41.336Z,21.40
2019-04-22T17:20:11.225Z,21.40
2019-04-22T17:22:39.865Z,21.30
2019-04-22T17:25:08.757Z,21.30
2019-04-22T17:27:37.398Z,21.20
2019-04-22T17:30:08.504Z,21.10
2019-04-22T17:32:37.785Z,20.90
2019-04-22T17:35:08.431Z,20.80
2019-04-22T17:37:38.911Z,20.90
2019-04-22T17:40:29.042Z,20.80
2019-04-22T17:42:55.433Z,20.70
2019-04-22T17:45:41.567Z,20.60
2019-04-22T17:48:30.409Z,20.50
2019-04-22T17:51:14.497Z,20.20
2019-04-22T17:53:36.039Z,20.20
2019-04-22T17:56:02.140Z,20.00
2019-04-22T17:58:34.707Z,20.00
2019-04-22T18:01:02.924Z,20.00
2019-04-22T18:03:24.754Z,19.80
2019-04-22T18:05:52.117Z,19.70
2019-04-22T18:08:34.595Z,19.60
2019-04-22T18:11:04.439Z,19.50
2019-04-22T18:13:37.961Z,19.40
2019-04-22T18:16:08.467Z,19.40
2019-04-22T18:18:36.954Z,19.30
2019-04-22T18:21:05.077Z,19.20
2019-04-22T18:23:24.871Z,19.20
2019-04-22T18:26:08.154Z,19.00
2019-04-22T18:28:45.299Z,19.00
2019-04-22T18:31:06.594Z,18.90
2019-04-22T18:33:41.745Z,18.80
2019-04-22T18:36:12.665Z,18.70
2019-04-22T18:38:52.978Z,18.60
2019-04-22T18:41:09.895Z,18.50
2019-04-22T18:43:50.418Z,18.40
2019-04-22T18:46:14.493Z,18.50
2019-04-22T18:48:45.369Z,18.40
2019-04-22T18:51:27.639Z,18.30
2019-04-22T18:54:01.981Z,18.20
2019-04-22T18:56:33.921Z,18.30
2019-04-22T18:58:57.180Z,18.20
2019-04-22T19:01:15.614Z,18.20
2019-04-22T19:03:53.990Z,18.10
2019-04-22T19:06:42.167Z,18.00
2019-04-22T19:09:10.653Z,17.90
2019-04-22T19:11:43.007Z,17.80
2019-04-22T19:14:07.460Z,17.70
2019-04-22T19:19:24.484Z,17.60
2019-04-22T19:21:37.681Z,17.50
2019-04-22T19:24:06.002Z,17.50
2019-04-22T19:26:50.046Z,17.50
2019-04-22T19:29:12.366Z,17.40
2019-04-22T19:31:53.103Z,17.30
2019-04-22T19:34:19.519Z,17.30
2019-04-22T19:36:48.399Z,17.30
2019-04-22T19:39:12.132Z,17.20
2019-04-22T19:41:54.286Z,17.20
2019-04-22T19:44:20.193Z,17.10
2019-04-22T19:46:53.224Z,16.90
2019-04-22T19:49:29.127Z,16.80
2019-04-22T19:51:55.536Z,16.80
2019-04-22T19:54:20.489Z,16.70
2019-04-22T19:56:42.803Z,16.70
2019-04-22T19:59:14.892Z,16.80
2019-04-22T20:02:01.104Z,16.60
2019-04-22T20:04:43.025Z,16.50
2019-04-22T20:07:08.475Z,16.30
2019-04-22T20:09:46.735Z,16.40
2019-04-22T20:12:11.736Z,16.40
2019-04-22T20:14:41.857Z,16.30
2019-04-22T20:17:11.436Z,16.20
2019-04-22T20:19:49.800Z,16.10
2019-04-22T20:22:17.623Z,16.10
2019-04-22T20:24:43.396Z,16.00
2019-04-22T20:27:22.472Z,15.90
2019-04-22T20:29:54.767Z,15.80
2019-04-22T20:32:23.396Z,15.60
2019-04-22T20:34:57.649Z,15.40
2019-04-22T20:37:29.671Z,15.20
2019-04-22T20:39:57.203Z,15.00
2019-04-22T20:42:38.689Z,14.70
2019-04-22T20:44:57.167Z,14.60
2019-04-22T20:47:25.131Z,14.40
2019-04-22T20:50:04.517Z,14.10
2019-04-22T20:52:36.359Z,14.00
2019-04-22T20:54:55.754Z,13.80
2019-04-22T20:57:34.915Z,13.60
2019-04-22T21:00:05.392Z,13.50
2019-04-22T21:02:31.266Z,13.30
2019-04-22T21:04:56.775Z,13.20
2019-04-22T21:07:37.550Z,12.90
2019-04-22T21:10:10.536Z,12.80
2019-04-22T21:12:36.288Z,12.70
2019-04-22T21:15:25.502Z,12.60
2019-04-22T21:17:44.862Z,12.40
2019-04-22T21:20:33.409Z,12.30
2019-04-22T21:22:58.231Z,12.20
2019-04-22T21:28:22.990Z,12.10
2019-04-22T21:30:53.901Z,12.00
2019-04-22T21:33:20.530Z,12.10
2019-04-22T21:36:18.029Z,12.20
2019-04-22T21:38:37.490Z,12.20
2019-04-22T21:41:10.167Z,12.20
2019-04-22T21:43:44.943Z,12.20
2019-04-22T21:46:15.091Z,12.10
2019-04-22T21:48:48.141Z,12.00
2019-04-22T21:51:24.552Z,12.00
2019-04-22T21:54:00.300Z,12.00
2019-04-22T21:59:01.984Z,12.50
2019-04-22T22:01:44.401Z,12.70
2019-04-22T22:04:05.050Z,12.80
2019-04-22T22:06:25.882Z,12.90
2019-04-22T22:09:07.110Z,13.00
2019-04-22T22:11:35.803Z,13.20
2019-04-22T22:14:02.178Z,13.20
2019-04-22T22:16:32.069Z,13.20
2019-04-22T22:19:08.132Z,13.30
2019-04-22T22:21:48.060Z,13.30
2019-04-22T22:24:10.158Z,13.40
2019-04-22T22:26:41.719Z,13.40
2019-04-22T22:31:44.520Z,13.30
2019-04-22T22:34:13.577Z,13.20
2019-04-22T22:36:33.673Z,13.00
2019-04-22T22:39:04.058Z,13.10
2019-04-22T22:41:18.604Z,13.10
2019-04-22T22:43:51.020Z,13.00
2019-04-22T22:46:29.227Z,12.90
2019-04-22T22:49:09.875Z,12.90
2019-04-22T22:51:45.228Z,12.80
2019-04-22T22:54:15.002Z,12.80
2019-04-22T22:56:47.399Z,12.70
2019-04-22T22:59:08.317Z,12.70
2019-04-22T23:01:41.096Z,12.60
2019-04-22T23:04:10.628Z,12.60
2019-04-22T23:06:45.523Z,12.40
2019-04-22T23:09:09.311Z,12.40
2019-04-22T23:11:56.867Z,12.20
2019-04-22T23:14:07.179Z,12.10
2019-04-22T23:16:32.871Z,12.00
2019-04-22T23:19:01.996Z,11.70
2019-04-22T23:21:38.783Z,11.60
2019-04-22T23:24:21.353Z,11.40
2019-04-22T23:27:03.133Z,11.20
2019-04-22T23:29:32.664Z,11.20
2019-04-22T23:32:14.228Z,11.10
2019-04-22T23:34:49.593Z,10.90
2019-04-22T23:37:14.963Z,10.90
2019-04-22T23:40:04.134Z,10.90
2019-04-22T23:42:22.186Z,10.80
2019-04-22T23:44:56.965Z,10.80
2019-04-22T23:47:16.436Z,10.70
2019-04-22T23:49:53.391Z,10.70
2019-04-22T23:52:24.361Z,10.60
2019-04-22T23:55:11.623Z,10.60
2019-04-22T23:57:50.488Z,10.50
