createdAt,value
2019-04-23T00:01:49.972Z,100817.59
2019-04-23T00:04:32.942Z,100825.02
2019-04-23T00:07:22.618Z,100829.16
2019-04-23T00:09:46.675Z,100832.90
2019-04-23T00:12:38.086Z,100828.40
2019-04-23T00:15:20.175Z,100833.99
2019-04-23T00:17:48.132Z,100828.53
2019-04-23T00:20:25.904Z,100836.18
2019-04-23T00:23:10.924Z,100834.38
2019-04-23T00:26:24.020Z,100836.11
2019-04-23T00:28:54.705Z,100841.56
2019-04-23T00:31:26.127Z,100841.55
2019-04-23T00:34:02.236Z,100851.31
2019-04-23T00:39:31.587Z,100846.17
2019-04-23T00:41:58.739Z,100847.03
2019-04-23T00:44:45.945Z,100855.42
2019-04-23T00:47:26.806Z,100857.98
2019-04-23T00:52:43.796Z,100863.38
2019-04-23T00:55:22.132Z,100864.73
2019-04-23T00:58:06.232Z,100873.03
2019-04-23T01:03:20.033Z,100882.56
2019-04-23T01:05:58.832Z,100882.56
2019-04-23T01:08:41.390Z,100888.92
2019-04-23T01:13:56.629Z,100890.73
2019-04-23T01:16:33.229Z,100895.56
2019-04-23T01:19:37.515Z,100902.16
2019-04-23T01:21:57.940Z,100901.41
2019-04-23T01:25:13.891Z,100907.26
2019-04-23T01:28:15.963Z,100903.22
2019-04-23T01:31:05.246Z,100913.03
2019-04-23T01:33:39.101Z,100916.17
2019-04-23T01:36:21.776Z,100913.74
2019-04-23T01:38:54.992Z,100921.49
2019-04-23T01:41:33.725Z,100924.73
2019-04-23T01:44:14.418Z,100921.37
2019-04-23T01:46:50.745Z,100928.73
2019-04-23T01:49:37.343Z,100931.84
2019-04-23T01:52:10.721Z,100937.91
2019-04-23T01:54:45.467Z,100941.48
2019-04-23T01:57:30.710Z,100936.28
2019-04-23T02:00:08.548Z,100939.13
2019-04-23T02:02:49.585Z,100931.22
2019-04-23T02:05:32.549Z,100929.41
2019-04-23T02:13:33.842Z,100934.10
2019-04-23T02:16:06.710Z,100935.09
2019-04-23T02:18:49.332Z,100938.72
2019-04-23T02:21:22.577Z,100940.33
2019-04-23T02:24:10.950Z,100941.02
2019-04-23T02:27:05.814Z,100949.12
2019-04-23T02:29:46.566Z,100944.17
2019-04-23T02:34:58.121Z,100939.18
2019-04-23T02:37:45.952Z,100935.79
2019-04-23T02:40:23.660Z,100939.19
2019-04-23T02:43:03.541Z,100932.75
2019-04-23T02:45:43.982Z,100936.64
2019-04-23T02:53:39.963Z,100945.94
2019-04-23T03:01:27.936Z,100945.80
2019-04-23T03:04:10.361Z,100941.60
2019-04-23T03:09:27.811Z,100941.14
2019-04-23T03:12:07.822Z,100948.30
2019-04-23T03:14:41.669Z,100940.38
2019-04-23T03:17:47.294Z,100941.39
2019-04-23T03:23:27.315Z,100938.97
2019-04-23T03:26:13.737Z,100940.50
2019-04-23T03:32:50.794Z,100935.13
2019-04-23T03:34:51.932Z,100930.52
2019-04-23T03:39:30.528Z,100921.86
2019-04-23T03:42:11.677Z,100921.41
2019-04-23T03:44:47.864Z,100922.67
2019-04-23T03:47:24.863Z,100923.41
2019-04-23T03:50:05.211Z,100923.36
2019-04-23T03:55:32.326Z,100911.22
2019-04-23T03:58:07.006Z,100913.48
2019-04-23T04:03:32.341Z,100905.23
2019-04-23T04:08:36.031Z,100902.98
2019-04-23T04:11:19.194Z,100907.40
2019-04-23T04:16:42.932Z,100915.95
2019-04-23T04:19:24.552Z,100902.65
2019-04-23T04:30:00.947Z,100898.06
2019-04-23T04:32:43.175Z,100901.38
2019-04-23T04:43:24.861Z,100894.44
2019-04-23T04:46:05.419Z,100886.59
2019-04-23T04:48:33.289Z,100885.47
2019-04-23T05:01:50.917Z,100876.94
2019-04-23T05:04:48.422Z,100876.15
2019-04-23T05:15:03.215Z,100855.34
2019-04-23T05:20:46.886Z,100861.27
2019-04-23T05:23:28.116Z,100854.59
2019-04-23T05:26:01.683Z,100857.91
2019-04-23T05:28:44.577Z,100845.59
2019-04-23T05:31:18.908Z,100844.40
2019-04-23T05:34:03.132Z,100840.66
2019-04-23T05:36:41.676Z,100839.25
2019-04-23T05:39:20.809Z,100830.22
2019-04-23T05:41:57.202Z,100819.54
2019-04-23T05:44:50.258Z,100828.23
2019-04-23T05:47:18.276Z,100827.45
2019-04-23T05:49:55.049Z,100821.04
2019-04-23T05:52:36.044Z,100815.73
2019-04-23T05:55:09.115Z,100815.69
2019-04-23T05:57:52.052Z,100811.95
2019-04-23T06:00:34.442Z,100805.97
2019-04-23T06:03:14.809Z,100799.45
2019-04-23T06:05:59.763Z,100794.05
2019-04-23T06:08:33.600Z,100786.28
2019-04-23T06:11:08.623Z,100775.77
2019-04-23T06:13:56.159Z,100770.05
2019-04-23T06:24:29.226Z,100747.38
2019-04-23T06:27:06.768Z,100745.60
2019-04-23T06:29:39.441Z,100737.30
2019-04-23T06:32:22.886Z,100736.89
2019-04-23T06:35:01.522Z,100732.66
2019-04-23T06:38:03.357Z,100736.05
2019-04-23T06:40:25.276Z,100726.05
2019-04-23T06:43:30.317Z,100727.17
2019-04-23T06:46:04.855Z,100722.07
2019-04-23T06:49:02.382Z,100713.50
2019-04-23T06:51:27.389Z,100695.95
2019-04-23T06:54:08.739Z,100704.82
2019-04-23T06:56:54.358Z,100706.22
2019-04-23T07:02:07.942Z,100704.16
2019-04-23T07:04:43.485Z,100698.84
2019-04-23T07:07:37.913Z,100695.64
2019-04-23T07:10:09.821Z,100690.42
2019-04-23T07:12:38.588Z,100681.48
2019-04-23T07:15:32.182Z,100680.27
2019-04-23T07:17:57.360Z,100682.48
2019-04-23T07:20:33.492Z,100678.22
2019-04-23T07:23:26.080Z,100676.03
2019-04-23T07:25:56.761Z,100669.32
2019-04-23T07:28:37.258Z,100659.28
2019-04-23T07:31:26.306Z,100657.67
2019-04-23T07:33:57.879Z,100653.53
2019-04-23T07:39:17.548Z,100641.45
2019-04-23T07:45:18.930Z,100627.51
2019-04-23T07:50:48.000Z,100627.45
2019-04-23T07:56:11.114Z,100622.02
2019-04-23T07:58:39.904Z,100615.84
2019-04-23T08:01:18.403Z,100615.75
2019-04-23T08:04:04.680Z,100608.02
2019-04-23T08:06:46.363Z,100607.74
2019-04-23T08:09:28.105Z,100605.56
2019-04-23T08:12:07.893Z,100597.89
2019-04-23T08:14:50.820Z,100592.56
2019-04-23T08:17:28.115Z,100579.77
2019-04-23T08:20:16.873Z,100581.77
2019-04-23T08:22:57.253Z,100581.27
2019-04-23T08:26:02.456Z,100584.59
2019-04-23T08:28:41.948Z,100574.73
2019-04-23T08:31:15.157Z,100563.59
2019-04-23T08:33:57.757Z,100558.21
2019-04-23T08:36:34.467Z,100563.52
2019-04-23T08:39:13.770Z,100562.28
2019-04-23T08:42:09.424Z,100554.69
2019-04-23T08:47:26.225Z,100547.80
2019-04-23T08:50:04.888Z,100544.19
2019-04-23T08:52:43.095Z,100539.35
2019-04-23T08:58:04.658Z,100536.08
2019-04-23T09:01:02.098Z,100530.96
2019-04-23T09:06:05.869Z,100533.95
2019-04-23T09:08:37.377Z,100537.45
2019-04-23T09:11:37.043Z,100529.98
2019-04-23T09:13:57.457Z,100538.08
2019-04-23T09:16:44.651Z,100528.27
2019-04-23T09:19:23.699Z,100523.59
2019-04-23T09:22:00.463Z,100536.27
2019-04-23T09:24:44.878Z,100523.63
2019-04-23T09:27:28.345Z,100524.39
2019-04-23T09:30:00.818Z,100521.64
2019-04-23T09:32:54.244Z,100519.89
2019-04-23T09:35:52.729Z,100519.55
2019-04-23T09:38:45.005Z,100519.00
2019-04-23T09:44:47.210Z,100512.67
2019-04-23T09:47:29.714Z,100519.04
2019-04-23T09:50:08.964Z,100518.14
2019-04-23T09:55:29.499Z,100517.20
2019-04-23T09:58:02.281Z,100521.31
2019-04-23T10:00:44.890Z,100521.69
2019-04-23T10:03:09.221Z,100520.80
2019-04-23T10:05:46.392Z,100513.47
2019-04-23T10:08:23.123Z,100517.83
2019-04-23T10:10:55.424Z,100514.42
2019-04-23T10:13:34.463Z,100516.11
2019-04-23T10:16:15.407Z,100521.21
2019-04-23T10:18:53.266Z,100516.06
2019-04-23T10:21:31.180Z,100512.97
2019-04-23T10:24:09.551Z,100514.34
2019-04-23T10:26:48.019Z,100516.28
2019-04-23T10:29:31.910Z,100516.30
2019-04-23T10:32:09.492Z,100521.84
2019-04-23T10:34:59.173Z,100512.61
2019-04-23T10:37:39.398Z,100512.13
2019-04-23T10:40:07.956Z,100522.28
2019-04-23T10:42:45.700Z,100529.55
2019-04-23T10:46:02.008Z,100529.10
2019-04-23T10:49:41.930Z,100535.73
2019-04-23T10:54:41.358Z,100539.94
2019-04-23T10:59:47.374Z,100557.25
2019-04-23T11:05:16.374Z,100555.05
2019-04-23T11:07:43.938Z,100562.26
2019-04-23T11:10:25.856Z,100568.00
2019-04-23T11:13:31.502Z,100561.16
2019-04-23T11:16:38.579Z,100559.94
2019-04-23T11:21:33.897Z,100557.86
2019-04-23T11:24:20.990Z,100560.67
2019-04-23T11:26:51.067Z,100565.55
2019-04-23T11:29:33.835Z,100559.70
2019-04-23T11:32:30.634Z,100568.03
2019-04-23T11:35:06.739Z,100570.83
2019-04-23T11:37:43.876Z,100571.78
2019-04-23T11:40:08.722Z,100577.20
2019-04-23T11:42:49.628Z,100583.55
2019-04-23T11:45:36.665Z,100592.18
2019-04-23T11:48:22.392Z,100592.29
2019-04-23T11:51:20.123Z,100589.61
2019-04-23T11:56:02.782Z,100594.47
2019-04-23T12:01:52.743Z,100595.69
2019-04-23T12:04:59.200Z,100597.52
2019-04-23T12:07:41.178Z,100610.52
2019-04-23T12:13:26.999Z,100619.59
2019-04-23T12:16:00.636Z,100620.58
2019-04-23T12:18:46.268Z,100630.55
2019-04-23T12:21:27.829Z,100630.95
2019-04-23T12:24:24.741Z,100631.26
2019-04-23T12:26:50.623Z,100637.77
2019-04-23T12:29:27.824Z,100635.64
2019-04-23T12:32:35.497Z,100639.46
2019-04-23T12:37:56.248Z,100640.87
2019-04-23T12:45:50.451Z,100655.28
2019-04-23T12:48:46.734Z,100661.06
2019-04-23T12:51:28.274Z,100660.91
2019-04-23T12:53:49.136Z,100668.73
2019-04-23T12:56:48.792Z,100670.52
2019-04-23T12:59:19.044Z,100683.48
2019-04-23T13:01:57.633Z,100679.09
2019-04-23T13:04:35.037Z,100675.06
2019-04-23T13:07:17.168Z,100677.20
2019-04-23T13:09:58.194Z,100689.83
2019-04-23T13:15:17.320Z,100695.67
2019-04-23T13:17:55.553Z,100701.38
2019-04-23T13:20:39.953Z,100705.78
2019-04-23T13:23:34.765Z,100715.47
2019-04-23T13:28:45.208Z,100723.66
2019-04-23T13:31:20.445Z,100732.20
2019-04-23T13:34:07.104Z,100731.23
2019-04-23T13:36:45.054Z,100735.55
2019-04-23T13:39:24.832Z,100728.63
2019-04-23T13:42:07.902Z,100732.66
2019-04-23T13:44:42.418Z,100738.80
2019-04-23T13:47:29.837Z,100745.80
2019-04-23T13:50:10.170Z,100747.67
2019-04-23T13:55:37.896Z,100754.26
2019-04-23T13:58:08.282Z,100753.42
2019-04-23T14:01:01.352Z,100754.48
2019-04-23T14:03:30.386Z,100759.19
2019-04-23T14:06:24.505Z,100773.25
2019-04-23T14:14:16.744Z,100788.38
2019-04-23T14:17:18.002Z,100781.50
2019-04-23T14:19:28.326Z,100786.73
2019-04-23T14:22:31.275Z,100797.05
2019-04-23T14:27:34.796Z,100798.02
2019-04-23T14:30:29.871Z,100794.38
2019-04-23T14:33:15.404Z,100794.38
2019-04-23T14:40:57.486Z,100804.36
2019-04-23T14:49:04.317Z,100799.44
2019-04-23T14:54:18.891Z,100810.69
2019-04-23T14:57:03.527Z,100811.97
2019-04-23T14:59:21.393Z,100806.48
2019-04-23T15:02:13.777Z,100812.10
2019-04-23T15:04:56.432Z,100822.16
2019-04-23T15:07:33.814Z,100830.46
2019-04-23T15:10:18.557Z,100832.94
2019-04-23T15:12:52.064Z,100840.83
2019-04-23T15:15:27.034Z,100843.84
2019-04-23T15:18:14.197Z,100844.34
2019-04-23T15:21:23.792Z,100839.05
2019-04-23T15:28:37.269Z,100851.31
2019-04-23T15:31:41.270Z,100850.08
2019-04-23T15:42:35.132Z,100868.73
2019-04-23T15:45:01.059Z,100859.08
2019-04-23T15:47:39.924Z,100862.41
2019-04-23T15:50:22.700Z,100859.77
2019-04-23T15:55:34.128Z,100852.25
2019-04-23T16:03:35.578Z,100855.83
2019-04-23T16:06:16.555Z,100855.08
2019-04-23T16:09:12.685Z,100850.56
2019-04-23T16:11:53.062Z,100855.88
2019-04-23T16:14:50.786Z,100863.83
2019-04-23T16:17:27.822Z,100858.34
2019-04-23T16:22:44.597Z,100857.05
2019-04-23T16:25:43.110Z,100852.29
2019-04-23T16:28:11.765Z,100848.42
2019-04-23T16:31:00.125Z,100846.34
2019-04-23T16:33:34.395Z,100847.53
2019-04-23T16:36:19.775Z,100840.37
2019-04-23T16:38:58.575Z,100849.73
2019-04-23T16:41:32.576Z,100850.77
2019-04-23T16:44:24.358Z,100853.52
2019-04-23T16:46:56.246Z,100850.45
2019-04-23T16:49:34.690Z,100849.97
2019-04-23T16:52:20.070Z,100850.10
2019-04-23T17:00:24.697Z,100852.48
2019-04-23T17:03:02.662Z,100850.44
2019-04-23T17:08:35.526Z,100840.50
2019-04-23T17:13:30.438Z,100836.89
2019-04-23T17:16:15.276Z,100825.14
2019-04-23T17:18:56.301Z,100822.78
2019-04-23T17:21:30.754Z,100824.71
2019-04-23T17:27:05.488Z,100814.87
2019-04-23T17:29:28.691Z,100805.95
2019-04-23T17:32:09.812Z,100810.79
2019-04-23T17:35:04.675Z,100808.12
2019-04-23T17:37:40.560Z,100802.81
2019-04-23T17:40:23.027Z,100807.89
2019-04-23T17:43:08.918Z,100799.33
2019-04-23T17:45:37.855Z,100796.94
2019-04-23T17:48:47.961Z,100788.89
2019-04-23T17:51:25.972Z,100791.18
2019-04-23T17:54:13.942Z,100791.67
2019-04-23T17:57:02.949Z,100797.48
2019-04-23T18:00:02.848Z,100792.83
2019-04-23T18:02:49.921Z,100784.62
2019-04-23T18:08:01.736Z,100780.32
2019-04-23T18:10:27.610Z,100781.02
2019-04-23T18:13:05.243Z,100773.74
2019-04-23T18:15:49.655Z,100769.69
2019-04-23T18:18:33.125Z,100781.80
2019-04-23T18:21:37.690Z,100777.45
2019-04-23T18:24:23.304Z,100768.86
2019-04-23T18:29:55.342Z,100762.09
2019-04-23T18:33:22.283Z,100759.09
2019-04-23T18:38:23.616Z,100759.47
2019-04-23T18:43:29.837Z,100760.09
2019-04-23T18:51:32.022Z,100758.95
2019-04-23T18:54:08.488Z,100753.47
2019-04-23T18:57:06.411Z,100755.48
2019-04-23T18:59:41.088Z,100752.22
2019-04-23T19:02:44.872Z,100749.12
2019-04-23T19:05:22.845Z,100745.80
2019-04-23T19:11:09.130Z,100744.16
2019-04-23T19:13:39.878Z,100744.97
2019-04-23T19:16:24.466Z,100734.84
2019-04-23T19:24:31.578Z,100736.55
2019-04-23T19:27:19.036Z,100740.65
2019-04-23T19:29:52.002Z,100740.00
2019-04-23T19:32:41.520Z,100734.88
2019-04-23T19:35:35.136Z,100723.20
2019-04-23T19:40:43.287Z,100712.61
2019-04-23T19:43:12.178Z,100719.45
2019-04-23T19:46:09.631Z,100717.16
2019-04-23T19:51:17.670Z,100720.95
2019-04-23T19:56:39.666Z,100708.33
2019-04-23T19:59:31.618Z,100717.38
2019-04-23T20:01:55.347Z,100711.77
2019-04-23T20:04:32.233Z,100717.78
2019-04-23T20:12:30.290Z,100715.47
2019-04-23T20:15:18.052Z,100715.83
2019-04-23T20:17:43.327Z,100718.81
2019-04-23T20:20:25.645Z,100727.55
2019-04-23T20:23:03.665Z,100716.60
2019-04-23T20:26:12.225Z,100712.88
2019-04-23T20:32:06.121Z,100718.66
2019-04-23T20:32:43.696Z,100719.58
2019-04-23T20:34:31.300Z,100722.81
2019-04-23T20:37:12.615Z,100723.99
2019-04-23T20:39:45.501Z,100726.05
2019-04-23T20:42:22.305Z,100720.55
2019-04-23T20:44:59.083Z,100729.14
2019-04-23T20:50:16.437Z,100737.35
2019-04-23T20:52:52.883Z,100730.06
2019-04-23T20:55:52.893Z,100729.85
2019-04-23T20:58:40.750Z,100726.98
2019-04-23T21:01:21.874Z,100727.25
2019-04-23T21:04:11.683Z,100726.23
2019-04-23T21:06:47.105Z,100729.42
2019-04-23T21:09:28.309Z,100734.20
2019-04-23T21:15:03.172Z,100729.18
2019-04-23T21:17:20.917Z,100726.16
2019-04-23T21:22:55.809Z,100737.46
2019-04-23T21:25:14.598Z,100738.19
2019-04-23T21:28:18.112Z,100736.62
2019-04-23T21:31:19.730Z,100736.30
2019-04-23T21:36:40.169Z,100731.25
2019-04-23T21:39:34.347Z,100734.30
2019-04-23T21:42:14.840Z,100731.43
2019-04-23T21:44:52.800Z,100731.52
2019-04-23T21:50:20.130Z,100742.09
2019-04-23T21:52:54.851Z,100741.88
2019-04-23T21:55:39.149Z,100743.38
2019-04-23T22:03:49.630Z,100751.37
2019-04-23T22:06:13.791Z,100754.91
2019-04-23T22:08:52.433Z,100771.04
2019-04-23T22:11:53.792Z,100762.24
2019-04-23T22:14:09.678Z,100765.92
2019-04-23T22:19:20.294Z,100777.34
2019-04-23T22:22:28.218Z,100770.02
2019-04-23T22:24:48.606Z,100781.74
2019-04-23T22:27:26.130Z,100781.27
2019-04-23T22:30:22.758Z,100780.41
2019-04-23T22:33:02.946Z,100781.89
2019-04-23T22:35:24.740Z,100782.61
2019-04-23T22:40:49.510Z,100793.91
2019-04-23T22:43:20.454Z,100792.57
2019-04-23T22:46:05.371Z,100797.13
2019-04-23T22:49:07.816Z,100800.81
2019-04-23T22:51:43.767Z,100801.40
2019-04-23T22:54:12.266Z,100808.48
2019-04-23T23:02:30.321Z,100811.49
2019-04-23T23:05:10.329Z,100810.23
2019-04-23T23:10:19.967Z,100822.19
2019-04-23T23:13:03.507Z,100816.99
2019-04-23T23:15:41.721Z,100818.17
2019-04-23T23:18:17.847Z,100829.65
2019-04-23T23:23:52.949Z,100830.94
2019-04-23T23:26:35.406Z,100841.33
2019-04-23T23:28:55.361Z,100836.70
2019-04-23T23:31:40.023Z,100837.88
2019-04-23T23:34:15.372Z,100836.94
2019-04-23T23:37:03.759Z,100841.89
2019-04-23T23:40:06.101Z,100836.73
2019-04-23T23:45:14.462Z,100856.05
2019-04-23T23:47:37.894Z,100855.23
2019-04-23T23:50:27.020Z,100861.59
2019-04-23T23:53:04.295Z,100865.80
2019-04-23T23:55:37.881Z,100868.66
2019-04-23T23:58:15.007Z,100870.16
