createdAt,value
2022-08-01T00:01:38.365Z,3.84
2022-08-01T00:04:04.721Z,4.01
2022-08-01T00:06:31.082Z,3.94
2022-08-01T00:08:57.440Z,3.87
2022-08-01T00:11:23.801Z,3.85
2022-08-01T00:13:50.187Z,3.88
2022-08-01T00:16:16.563Z,3.51
2022-08-01T00:18:42.913Z,3.85
2022-08-01T00:21:09.280Z,3.86
2022-08-01T00:23:35.801Z,4.10
2022-08-01T00:26:02.195Z,3.79
2022-08-01T00:28:28.554Z,3.83
2022-08-01T00:30:54.926Z,3.75
2022-08-01T00:33:21.280Z,3.30
2022-08-01T00:35:47.641Z,3.58
2022-08-01T00:38:13.992Z,3.48
2022-08-01T00:40:40.357Z,3.68
2022-08-01T00:43:06.720Z,3.38
2022-08-01T00:45:33.068Z,3.41
2022-08-01T00:47:59.429Z,3.12
2022-08-01T00:50:25.804Z,3.21
2022-08-01T00:52:52.170Z,2.99
2022-08-01T00:55:18.540Z,2.87
2022-08-01T00:58:05.123Z,2.98
2022-08-01T01:00:31.272Z,2.93
2022-08-01T01:03:01.138Z,2.76
2022-08-01T01:05:27.513Z,2.63
2022-08-01T01:07:53.868Z,2.75
2022-08-01T01:10:20.221Z,2.47
2022-08-01T01:12:49.992Z,2.54
2022-08-01T01:15:16.696Z,2.34
2022-08-01T01:17:51.455Z,2.44
2022-08-01T01:20:18.167Z,2.25
2022-08-01T01:22:44.542Z,2.40
2022-08-01T01:25:10.896Z,2.37
2022-08-01T01:27:37.258Z,2.51
2022-08-01T01:30:03.640Z,2.45
2022-08-01T01:32:31.279Z,2.39
2022-08-01T01:34:57.693Z,2.29
2022-08-01T01:37:24.046Z,2.49
2022-08-01T01:39:54.030Z,2.27
2022-08-01T01:42:20.873Z,2.26
2022-08-01T01:44:47.228Z,2.28
2022-08-01T01:47:13.590Z,2.30
2022-08-01T01:49:39.959Z,2.09
2022-08-01T01:52:06.555Z,2.29
2022-08-01T01:54:33.103Z,2.23
2022-08-01T01:56:59.459Z,2.16
2022-08-01T01:59:26.001Z,2.22
2022-08-01T02:02:05.523Z,2.34
2022-08-01T02:04:32.917Z,2.19
2022-08-01T02:06:59.294Z,2.17
2022-08-01T02:09:25.666Z,2.26
2022-08-01T02:12:05.021Z,2.33
2022-08-01T02:14:35.320Z,2.06
2022-08-01T02:17:01.682Z,2.16
2022-08-01T02:19:28.043Z,2.32
2022-08-01T02:21:54.407Z,2.32
2022-08-01T02:24:20.764Z,2.52
2022-08-01T02:26:56.988Z,2.43
2022-08-01T02:29:23.358Z,2.49
2022-08-01T02:31:49.729Z,2.23
2022-08-01T02:34:16.076Z,2.35
2022-08-01T02:36:42.433Z,2.29
2022-08-01T02:39:08.791Z,2.56
2022-08-01T02:41:35.142Z,2.68
2022-08-01T02:44:01.527Z,2.77
2022-08-01T02:46:27.887Z,2.35
2022-08-01T02:48:54.352Z,2.42
2022-08-01T02:51:20.774Z,2.42
2022-08-01T02:53:47.141Z,2.60
2022-08-01T02:56:13.503Z,2.53
2022-08-01T02:58:39.872Z,2.37
2022-08-01T03:01:06.271Z,2.55
2022-08-01T03:03:34.224Z,2.55
2022-08-01T03:06:00.588Z,2.40
2022-08-01T03:08:26.939Z,2.65
2022-08-01T03:10:53.297Z,2.57
2022-08-01T03:13:19.654Z,2.51
2022-08-01T03:15:46.009Z,2.57
2022-08-01T03:18:12.386Z,2.54
2022-08-01T03:20:38.737Z,2.66
2022-08-01T03:23:05.103Z,2.58
2022-08-01T03:25:31.473Z,2.45
2022-08-01T03:27:57.824Z,2.54
2022-08-01T03:30:24.200Z,2.53
2022-08-01T03:32:50.637Z,2.56
2022-08-01T03:35:17.004Z,2.57
2022-08-01T03:38:00.333Z,2.58
2022-08-01T03:40:29.694Z,2.69
2022-08-01T03:42:56.071Z,2.79
2022-08-01T03:45:22.425Z,2.72
2022-08-01T03:47:48.776Z,2.88
2022-08-01T03:50:18.345Z,2.53
2022-08-01T03:52:44.708Z,2.65
2022-08-01T03:55:11.073Z,2.97
2022-08-01T03:57:37.452Z,2.84
2022-08-01T04:00:03.814Z,2.61
2022-08-01T04:02:30.175Z,2.85
2022-08-01T04:04:56.541Z,2.75
2022-08-01T04:07:22.910Z,2.71
2022-08-01T04:09:49.268Z,2.58
2022-08-01T04:12:15.628Z,2.52
2022-08-01T04:14:41.997Z,2.74
2022-08-01T04:17:08.380Z,2.77
2022-08-01T04:19:34.765Z,2.71
2022-08-01T04:22:01.115Z,2.67
2022-08-01T04:24:27.481Z,2.50
2022-08-01T04:26:53.844Z,2.51
2022-08-01T04:29:20.229Z,2.62
2022-08-01T04:31:46.591Z,2.82
2022-08-01T04:34:12.939Z,2.58
2022-08-01T04:36:39.305Z,2.61
2022-08-01T04:39:05.679Z,2.75
2022-08-01T04:41:32.048Z,2.55
2022-08-01T04:43:58.395Z,2.74
2022-08-01T04:46:24.757Z,2.44
2022-08-01T04:48:51.168Z,2.63
2022-08-01T04:51:17.560Z,2.63
2022-08-01T04:53:43.924Z,2.59
2022-08-01T04:56:10.462Z,2.67
2022-08-01T04:58:36.880Z,2.84
2022-08-01T05:01:03.315Z,2.68
2022-08-01T05:03:29.765Z,2.71
2022-08-01T05:05:56.124Z,2.62
2022-08-01T05:08:22.485Z,2.67
2022-08-01T05:10:48.848Z,2.72
2022-08-01T05:13:15.201Z,2.77
2022-08-01T05:15:41.564Z,2.71
2022-08-01T05:18:08.815Z,2.64
2022-08-01T05:20:35.995Z,2.63
2022-08-01T05:23:02.373Z,2.86
2022-08-01T05:25:57.076Z,2.66
2022-08-01T05:28:18.959Z,2.76
2022-08-01T05:30:45.692Z,2.71
2022-08-01T05:33:12.061Z,2.93
2022-08-01T05:35:48.589Z,2.88
2022-08-01T05:38:15.674Z,2.75
2022-08-01T05:40:42.024Z,2.91
2022-08-01T05:43:08.398Z,2.91
2022-08-01T05:45:34.772Z,3.06
2022-08-01T05:48:01.142Z,2.96
2022-08-01T05:50:27.510Z,2.90
2022-08-01T05:52:53.867Z,3.03
2022-08-01T05:55:20.224Z,2.96
2022-08-01T05:57:46.575Z,3.12
2022-08-01T06:00:12.943Z,2.84
2022-08-01T06:02:39.376Z,3.00
2022-08-01T06:05:08.127Z,2.97
2022-08-01T06:07:36.561Z,2.95
2022-08-01T06:10:05.691Z,2.93
2022-08-01T06:12:35.445Z,3.04
2022-08-01T06:15:02.173Z,3.09
2022-08-01T06:17:28.532Z,3.13
2022-08-01T06:19:54.897Z,3.12
2022-08-01T06:22:21.263Z,3.27
2022-08-01T06:24:48.263Z,3.35
2022-08-01T06:27:22.140Z,3.35
2022-08-01T06:29:53.272Z,3.49
2022-08-01T06:32:20.186Z,3.43
2022-08-01T06:34:52.956Z,3.56
2022-08-01T06:37:19.309Z,3.68
2022-08-01T06:39:45.679Z,3.58
2022-08-01T06:42:12.041Z,3.55
2022-08-01T06:44:38.397Z,3.64
2022-08-01T06:47:04.758Z,3.43
2022-08-01T06:49:31.144Z,3.55
2022-08-01T06:51:57.535Z,3.62
2022-08-01T06:54:23.906Z,3.55
2022-08-01T06:56:50.274Z,3.71
2022-08-01T06:59:16.627Z,3.57
2022-08-01T07:01:42.998Z,3.91
2022-08-01T07:04:09.371Z,4.20
2022-08-01T07:06:35.738Z,3.76
2022-08-01T07:09:07.415Z,4.04
2022-08-01T07:11:37.267Z,4.20
2022-08-01T07:14:03.639Z,4.19
2022-08-01T07:16:30.018Z,4.28
2022-08-01T07:18:56.394Z,4.24
2022-08-01T07:21:38.612Z,4.26
2022-08-01T07:24:12.641Z,4.57
2022-08-01T07:26:39.186Z,4.45
2022-08-01T07:29:05.593Z,4.44
2022-08-01T07:31:32.508Z,4.31
2022-08-01T07:33:58.943Z,4.48
2022-08-01T07:36:25.319Z,4.46
2022-08-01T07:38:51.680Z,4.59
2022-08-01T07:41:18.054Z,4.27
2022-08-01T07:43:54.385Z,4.15
2022-08-01T07:46:23.578Z,4.28
2022-08-01T07:48:50.022Z,4.34
2022-08-01T07:51:16.416Z,4.79
2022-08-01T07:53:42.785Z,4.18
2022-08-01T07:56:09.140Z,4.15
2022-08-01T07:58:35.507Z,4.52
2022-08-01T08:01:01.857Z,4.67
2022-08-01T08:03:28.222Z,4.24
2022-08-01T08:05:59.839Z,4.43
2022-08-01T08:08:26.690Z,4.25
2022-08-01T08:10:53.053Z,4.45
2022-08-01T08:13:19.413Z,4.48
2022-08-01T08:15:48.604Z,4.41
2022-08-01T08:18:15.253Z,4.30
2022-08-01T08:20:41.613Z,4.52
2022-08-01T08:23:07.985Z,4.61
2022-08-01T08:25:35.281Z,4.67
2022-08-01T08:28:01.646Z,4.80
2022-08-01T08:30:28.024Z,4.33
2022-08-01T08:32:54.388Z,4.75
2022-08-01T08:35:23.238Z,4.46
2022-08-01T08:38:06.424Z,4.63
2022-08-01T08:40:34.067Z,4.86
2022-08-01T08:43:00.451Z,4.89
2022-08-01T08:45:58.063Z,4.90
2022-08-01T08:48:13.148Z,5.28
2022-08-01T08:50:39.572Z,5.38
2022-08-01T08:53:06.537Z,5.21
2022-08-01T08:55:33.069Z,5.33
2022-08-01T08:58:19.414Z,5.88
2022-08-01T09:00:45.810Z,6.15
2022-08-01T09:03:15.294Z,5.45
2022-08-01T09:05:41.673Z,5.83
2022-08-01T09:08:08.039Z,5.73
2022-08-01T09:10:35.482Z,5.54
2022-08-01T09:13:01.849Z,5.50
2022-08-01T09:15:28.222Z,5.47
2022-08-01T09:18:00.302Z,5.42
2022-08-01T09:20:26.665Z,5.39
2022-08-01T09:22:53.028Z,5.26
2022-08-01T09:25:20.446Z,5.25
2022-08-01T09:27:56.090Z,5.60
2022-08-01T09:30:23.949Z,5.38
2022-08-01T09:32:52.638Z,5.62
2022-08-01T09:35:19.001Z,5.70
2022-08-01T09:37:47.351Z,5.66
2022-08-01T09:40:14.915Z,5.53
2022-08-01T09:42:41.330Z,5.49
2022-08-01T09:45:07.721Z,5.65
2022-08-01T09:47:34.097Z,5.44
2022-08-01T09:50:00.519Z,5.92
2022-08-01T09:52:28.765Z,5.75
2022-08-01T09:54:55.743Z,6.11
2022-08-01T09:57:22.432Z,5.90
2022-08-01T09:59:58.226Z,5.78
2022-08-01T10:02:25.308Z,5.75
2022-08-01T10:04:58.128Z,5.72
2022-08-01T10:07:27.817Z,5.66
2022-08-01T10:10:09.685Z,5.61
2022-08-01T10:12:37.899Z,5.51
2022-08-01T10:15:10.847Z,5.79
2022-08-01T10:17:50.508Z,5.66
2022-08-01T10:20:29.933Z,5.74
2022-08-01T10:22:57.444Z,5.44
2022-08-01T10:25:41.860Z,5.74
2022-08-01T10:28:10.153Z,5.54
2022-08-01T10:30:36.758Z,5.39
2022-08-01T10:33:03.126Z,5.46
2022-08-01T10:35:47.803Z,5.46
2022-08-01T10:38:14.492Z,5.54
2022-08-01T10:40:40.909Z,5.59
2022-08-01T10:43:07.265Z,5.68
2022-08-01T10:45:33.615Z,5.82
2022-08-01T10:47:59.976Z,5.70
2022-08-01T10:50:28.265Z,5.67
2022-08-01T10:52:54.633Z,5.49
2022-08-01T10:55:20.998Z,5.27
2022-08-01T10:57:52.486Z,5.47
2022-08-01T11:00:19.458Z,5.74
2022-08-01T11:02:45.873Z,5.34
2022-08-01T11:05:14.283Z,5.17
2022-08-01T11:07:40.925Z,5.37
2022-08-01T11:10:14.618Z,5.55
2022-08-01T11:12:41.483Z,5.77
2022-08-01T11:15:10.457Z,5.46
2022-08-01T11:17:37.793Z,5.65
2022-08-01T11:20:08.115Z,5.44
2022-08-01T11:22:34.794Z,5.53
2022-08-01T11:25:01.416Z,5.43
2022-08-01T11:27:27.822Z,5.47
2022-08-01T11:29:57.862Z,5.25
2022-08-01T11:32:26.791Z,5.27
2022-08-01T11:34:53.169Z,5.39
2022-08-01T11:37:19.542Z,5.40
2022-08-01T11:39:45.899Z,5.35
2022-08-01T11:42:12.273Z,5.26
2022-08-01T11:44:38.632Z,5.29
2022-08-01T11:47:09.451Z,5.16
2022-08-01T11:49:36.751Z,5.30
2022-08-01T11:52:05.412Z,5.17
2022-08-01T11:54:35.128Z,5.31
2022-08-01T11:57:02.408Z,5.14
2022-08-01T11:59:38.012Z,5.06
2022-08-01T12:02:07.726Z,5.13
2022-08-01T12:04:34.134Z,5.50
2022-08-01T12:07:00.645Z,5.33
2022-08-01T12:09:27.009Z,5.17
2022-08-01T12:11:53.362Z,5.43
2022-08-01T12:14:19.725Z,4.76
2022-08-01T12:16:46.104Z,4.99
2022-08-01T12:19:12.452Z,5.10
2022-08-01T12:21:40.452Z,5.15
2022-08-01T12:24:06.823Z,4.82
2022-08-01T12:26:33.182Z,5.08
2022-08-01T12:28:59.537Z,5.06
2022-08-01T12:31:25.917Z,4.72
2022-08-01T12:33:52.272Z,4.83
2022-08-01T12:36:18.640Z,5.11
2022-08-01T12:38:45.001Z,4.75
2022-08-01T12:41:11.381Z,4.79
2022-08-01T12:43:37.733Z,4.92
2022-08-01T12:46:04.109Z,5.02
2022-08-01T12:48:30.477Z,5.16
2022-08-01T12:50:56.823Z,4.78
2022-08-01T12:53:23.194Z,5.00
2022-08-01T12:55:59.243Z,4.73
2022-08-01T12:58:26.336Z,4.79
2022-08-01T13:00:52.830Z,4.75
2022-08-01T13:03:19.244Z,4.79
2022-08-01T13:05:45.617Z,4.83
2022-08-01T13:08:11.990Z,4.95
2022-08-01T13:10:38.381Z,4.91
2022-08-01T13:13:04.733Z,4.60
2022-08-01T13:15:31.093Z,4.80
2022-08-01T13:17:57.457Z,4.99
2022-08-01T13:20:23.809Z,4.81
2022-08-01T13:22:50.174Z,4.38
2022-08-01T13:25:19.849Z,4.47
2022-08-01T13:27:52.120Z,4.53
2022-08-01T13:30:20.469Z,4.70
2022-08-01T13:32:46.845Z,4.61
2022-08-01T13:35:13.192Z,4.58
2022-08-01T13:37:39.597Z,4.69
2022-08-01T13:40:06.061Z,4.85
2022-08-01T13:42:32.451Z,5.05
2022-08-01T13:44:58.836Z,4.81
2022-08-01T13:47:32.118Z,4.53
2022-08-01T13:49:59.173Z,4.73
2022-08-01T13:52:25.599Z,4.81
2022-08-01T13:54:51.973Z,4.47
2022-08-01T13:57:18.329Z,4.67
2022-08-01T13:59:44.701Z,4.26
2022-08-01T14:02:11.068Z,4.45
2022-08-01T14:04:37.437Z,4.52
2022-08-01T14:07:10.698Z,4.63
2022-08-01T14:09:57.887Z,4.49
2022-08-01T14:12:27.004Z,4.72
2022-08-01T14:14:53.364Z,4.48
2022-08-01T14:17:19.725Z,4.60
2022-08-01T14:19:46.503Z,4.57
2022-08-01T14:22:13.041Z,4.20
2022-08-01T14:24:39.420Z,4.76
2022-08-01T14:27:07.403Z,4.49
2022-08-01T14:30:01.146Z,4.54
2022-08-01T14:32:20.120Z,4.13
2022-08-01T14:34:50.816Z,4.52
2022-08-01T14:37:17.215Z,4.61
2022-08-01T14:39:47.047Z,4.42
2022-08-01T14:42:21.058Z,4.21
2022-08-01T14:44:50.082Z,4.31
2022-08-01T14:47:21.938Z,4.46
2022-08-01T14:49:49.013Z,4.31
2022-08-01T14:52:15.430Z,4.23
2022-08-01T14:54:41.780Z,4.01
2022-08-01T14:57:08.153Z,4.20
2022-08-01T14:59:34.531Z,4.05
2022-08-01T15:02:00.895Z,4.23
2022-08-01T15:04:27.265Z,4.20
2022-08-01T15:06:53.629Z,4.25
2022-08-01T15:09:19.987Z,4.15
2022-08-01T15:11:46.403Z,4.36
2022-08-01T15:14:12.764Z,4.24
2022-08-01T15:16:39.131Z,4.20
2022-08-01T15:19:05.520Z,3.94
2022-08-01T15:21:41.695Z,3.89
2022-08-01T15:24:08.462Z,3.90
2022-08-01T15:26:34.832Z,4.12
2022-08-01T15:29:01.197Z,4.08
2022-08-01T15:31:27.833Z,4.09
2022-08-01T15:33:54.228Z,4.15
2022-08-01T15:36:25.837Z,3.98
2022-08-01T15:38:52.907Z,4.02
2022-08-01T15:41:19.268Z,4.06
2022-08-01T15:43:45.628Z,4.06
2022-08-01T15:46:22.095Z,4.05
2022-08-01T15:48:48.477Z,3.94
2022-08-01T15:51:14.854Z,4.01
2022-08-01T15:53:41.224Z,3.69
2022-08-01T15:56:07.593Z,4.11
2022-08-01T15:58:33.944Z,3.89
2022-08-01T16:01:00.296Z,4.16
2022-08-01T16:03:26.673Z,3.80
2022-08-01T16:05:53.043Z,3.95
2022-08-01T16:08:19.422Z,3.88
2022-08-01T16:10:45.785Z,4.07
2022-08-01T16:13:12.148Z,4.07
2022-08-01T16:15:38.511Z,4.72
2022-08-01T16:18:04.876Z,4.83
2022-08-01T16:20:31.245Z,4.77
2022-08-01T16:22:57.620Z,5.04
2022-08-01T16:25:23.977Z,4.98
2022-08-01T16:27:50.353Z,4.92
2022-08-01T16:30:16.715Z,4.81
2022-08-01T16:32:51.153Z,4.49
2022-08-01T16:35:21.229Z,4.36
2022-08-01T16:37:50.790Z,3.99
2022-08-01T16:40:17.174Z,4.14
2022-08-01T16:42:43.550Z,3.56
2022-08-01T16:45:13.605Z,3.79
2022-08-01T16:47:40.444Z,3.75
2022-08-01T16:50:06.809Z,3.74
2022-08-01T16:52:33.170Z,3.90
2022-08-01T16:55:08.175Z,3.78
2022-08-01T16:57:34.538Z,3.93
2022-08-01T17:00:00.917Z,3.71
2022-08-01T17:02:27.325Z,3.42
2022-08-01T17:04:53.715Z,3.80
2022-08-01T17:07:20.085Z,3.18
2022-08-01T17:09:46.454Z,3.22
2022-08-01T17:12:12.821Z,3.46
2022-08-01T17:14:45.131Z,3.49
2022-08-01T17:17:13.105Z,3.43
2022-08-01T17:19:39.461Z,3.08
2022-08-01T17:22:05.815Z,3.22
2022-08-01T17:24:32.178Z,3.01
2022-08-01T17:26:58.548Z,2.85
2022-08-01T17:29:24.905Z,2.93
2022-08-01T17:31:51.265Z,2.96
2022-08-01T17:34:17.611Z,2.89
2022-08-01T17:36:43.961Z,2.69
2022-08-01T17:39:10.322Z,2.80
2022-08-01T17:41:36.694Z,2.94
2022-08-01T17:44:03.055Z,2.77
2022-08-01T17:46:29.409Z,2.81
2022-08-01T17:48:55.771Z,2.76
2022-08-01T17:51:22.944Z,2.80
2022-08-01T17:53:56.830Z,2.78
2022-08-01T17:56:24.178Z,2.85
2022-08-01T17:58:52.255Z,2.83
2022-08-01T18:01:18.949Z,2.72
2022-08-01T18:03:45.493Z,2.93
2022-08-01T18:06:11.876Z,2.56
2022-08-01T18:08:38.248Z,2.68
2022-08-01T18:11:04.605Z,2.89
2022-08-01T18:13:31.599Z,2.81
2022-08-01T18:15:57.973Z,2.73
2022-08-01T18:18:33.441Z,2.90
2022-08-01T18:21:00.455Z,2.77
2022-08-01T18:23:26.815Z,2.65
2022-08-01T18:25:53.177Z,2.78
2022-08-01T18:28:31.379Z,2.68
2022-08-01T18:31:00.345Z,2.87
2022-08-01T18:33:26.705Z,2.90
2022-08-01T18:35:53.994Z,2.84
2022-08-01T18:38:20.512Z,2.99
2022-08-01T18:40:47.474Z,2.96
2022-08-01T18:43:13.830Z,2.91
2022-08-01T18:45:42.899Z,2.84
2022-08-01T18:48:09.616Z,2.81
2022-08-01T18:50:35.974Z,2.77
2022-08-01T18:53:02.341Z,3.13
2022-08-01T18:55:28.691Z,2.95
2022-08-01T18:57:55.054Z,3.00
2022-08-01T19:00:21.418Z,2.89
2022-08-01T19:02:47.783Z,3.03
2022-08-01T19:05:14.144Z,3.08
2022-08-01T19:08:06.137Z,2.85
2022-08-01T19:10:26.862Z,2.95
2022-08-01T19:12:53.235Z,3.18
2022-08-01T19:15:19.661Z,2.98
2022-08-01T19:17:46.042Z,3.10
2022-08-01T19:20:12.402Z,3.17
2022-08-01T19:22:38.768Z,3.08
2022-08-01T19:25:05.140Z,3.09
2022-08-01T19:27:31.510Z,3.15
2022-08-01T19:29:57.878Z,3.32
2022-08-01T19:32:24.250Z,3.57
2022-08-01T19:34:50.619Z,3.26
2022-08-01T19:37:16.994Z,3.16
2022-08-01T19:39:43.362Z,3.14
2022-08-01T19:42:09.736Z,3.37
2022-08-01T19:44:36.111Z,3.18
2022-08-01T19:47:02.482Z,3.14
2022-08-01T19:49:28.921Z,3.15
2022-08-01T19:51:55.301Z,3.61
2022-08-01T19:54:21.677Z,3.05
2022-08-01T19:56:48.025Z,3.25
2022-08-01T19:59:14.367Z,3.16
2022-08-01T20:01:40.738Z,3.20
2022-08-01T20:04:07.093Z,3.33
2022-08-01T20:06:33.460Z,3.40
2022-08-01T20:08:59.860Z,3.36
2022-08-01T20:11:26.234Z,3.19
2022-08-01T20:13:52.594Z,3.14
2022-08-01T20:16:18.961Z,3.07
2022-08-01T20:18:45.325Z,3.30
2022-08-01T20:21:11.689Z,3.50
2022-08-01T20:23:38.040Z,2.94
2022-08-01T20:26:04.417Z,3.30
2022-08-01T20:28:30.768Z,3.04
2022-08-01T20:30:57.493Z,2.90
2022-08-01T20:33:26.392Z,2.82
2022-08-01T20:35:53.739Z,3.08
2022-08-01T20:38:20.369Z,3.11
2022-08-01T20:40:49.420Z,3.24
2022-08-01T20:43:15.798Z,3.40
2022-08-01T20:45:42.144Z,3.08
2022-08-01T20:48:08.520Z,3.09
2022-08-01T20:50:53.024Z,3.27
2022-08-01T20:53:20.831Z,3.26
2022-08-01T20:55:47.189Z,3.53
2022-08-01T20:58:13.550Z,3.45
2022-08-01T21:00:39.990Z,3.19
2022-08-01T21:03:06.426Z,3.26
2022-08-01T21:05:32.787Z,3.29
2022-08-01T21:07:59.154Z,3.28
2022-08-01T21:10:25.515Z,3.42
2022-08-01T21:12:51.874Z,3.42
2022-08-01T21:15:18.234Z,3.53
2022-08-01T21:17:44.596Z,3.50
2022-08-01T21:20:10.969Z,3.46
2022-08-01T21:22:37.326Z,3.67
2022-08-01T21:25:03.686Z,3.32
2022-08-01T21:27:33.431Z,3.27
2022-08-01T21:30:00.416Z,3.32
2022-08-01T21:32:26.785Z,3.51
2022-08-01T21:34:55.774Z,3.72
2022-08-01T21:37:22.148Z,3.89
2022-08-01T21:39:48.517Z,3.88
2022-08-01T21:42:18.707Z,3.80
2022-08-01T21:44:45.624Z,3.97
2022-08-01T21:47:12.175Z,4.04
2022-08-01T21:49:38.618Z,3.78
2022-08-01T21:52:08.742Z,3.72
2022-08-01T21:54:35.431Z,3.77
2022-08-01T21:57:01.787Z,3.62
2022-08-01T21:59:28.144Z,3.81
2022-08-01T22:01:54.565Z,3.63
2022-08-01T22:04:20.992Z,3.66
2022-08-01T22:06:47.351Z,3.40
2022-08-01T22:09:13.708Z,3.43
2022-08-01T22:11:58.867Z,3.10
2022-08-01T22:14:26.418Z,3.23
2022-08-01T22:16:52.781Z,3.18
2022-08-01T22:19:32.730Z,2.87
2022-08-01T22:22:29.050Z,3.03
2022-08-01T22:24:52.419Z,3.22
2022-08-01T22:27:18.780Z,2.88
2022-08-01T22:29:45.144Z,3.04
2022-08-01T22:32:11.873Z,3.04
2022-08-01T22:34:38.440Z,3.14
2022-08-01T22:37:06.740Z,3.00
2022-08-01T22:39:41.305Z,2.75
2022-08-01T22:42:07.684Z,3.11
2022-08-01T22:44:34.049Z,3.07
2022-08-01T22:47:00.421Z,2.94
2022-08-01T22:49:26.865Z,3.25
2022-08-01T22:51:55.127Z,3.12
2022-08-01T22:54:22.177Z,3.12
2022-08-01T22:56:48.539Z,3.10
2022-08-01T22:59:14.895Z,3.13
2022-08-01T23:01:41.329Z,2.91
2022-08-01T23:04:14.419Z,2.91
2022-08-01T23:06:40.779Z,3.15
2022-08-01T23:09:07.151Z,3.10
2022-08-01T23:11:33.507Z,3.01
2022-08-01T23:13:59.866Z,3.05
2022-08-01T23:16:26.227Z,3.02
2022-08-01T23:18:52.586Z,3.07
2022-08-01T23:21:18.943Z,2.85
2022-08-01T23:23:45.308Z,2.89
2022-08-01T23:26:11.671Z,2.97
2022-08-01T23:28:41.852Z,3.07
2022-08-01T23:31:08.234Z,2.92
2022-08-01T23:33:34.605Z,3.09
2022-08-01T23:36:00.976Z,2.92
2022-08-01T23:38:27.344Z,2.87
2022-08-01T23:40:53.707Z,2.90
2022-08-01T23:43:20.058Z,2.87
2022-08-01T23:46:02.803Z,2.96
2022-08-01T23:48:31.544Z,3.15
2022-08-01T23:50:57.902Z,2.99
2022-08-01T23:53:24.257Z,3.10
2022-08-01T23:55:57.166Z,3.04
2022-08-01T23:58:23.949Z,3.04
