createdAt,value
2019-02-14T00:00:50.237Z,91.40
2019-02-14T00:03:16.516Z,91.20
2019-02-14T00:05:43.074Z,91.40
2019-02-14T00:08:09.512Z,91.70
2019-02-14T00:10:35.878Z,91.70
2019-02-14T00:13:02.319Z,92.20
2019-02-14T00:15:28.668Z,92.60
2019-02-14T00:17:55.016Z,92.70
2019-02-14T00:20:21.356Z,92.60
2019-02-14T00:22:47.613Z,92.40
2019-02-14T00:25:13.844Z,92.80
2019-02-14T00:27:40.284Z,93.30
2019-02-14T00:30:08.233Z,93.40
2019-02-14T00:32:34.704Z,94.00
2019-02-14T00:35:01.236Z,94.00
2019-02-14T00:37:27.565Z,94.30
2019-02-14T00:39:53.909Z,94.40
2019-02-14T00:42:20.167Z,94.50
2019-02-14T00:44:46.400Z,94.10
2019-02-14T00:47:12.753Z,93.90
2019-02-14T00:49:39.332Z,93.90
2019-02-14T00:52:05.796Z,93.70
2019-02-14T00:54:32.051Z,93.70
2019-02-14T00:56:58.294Z,93.40
2019-02-14T00:59:24.539Z,93.10
2019-02-14T01:01:50.877Z,93.30
2019-02-14T01:04:17.673Z,93.60
2019-02-14T01:06:44.004Z,93.50
2019-02-14T01:09:10.600Z,93.60
2019-02-14T01:11:38.901Z,93.70
2019-02-14T01:14:05.251Z,93.10
2019-02-14T01:16:31.618Z,93.10
2019-02-14T01:18:57.965Z,92.80
2019-02-14T01:21:24.299Z,92.60
2019-02-14T01:23:50.653Z,92.40
2019-02-14T01:26:17.084Z,92.50
2019-02-14T01:28:43.424Z,92.90
2019-02-14T01:31:09.688Z,93.10
2019-02-14T01:33:36.048Z,93.20
2019-02-14T01:36:02.569Z,93.40
2019-02-14T01:38:28.762Z,93.50
2019-02-14T01:40:55.294Z,93.50
2019-02-14T01:43:21.549Z,93.40
2019-02-14T01:45:48.092Z,93.40
2019-02-14T01:48:14.524Z,93.00
2019-02-14T01:50:40.997Z,93.10
2019-02-14T01:53:07.444Z,93.40
2019-02-14T01:55:34.025Z,93.70
2019-02-14T01:58:00.237Z,93.70
2019-02-14T02:00:26.712Z,93.90
2019-02-14T02:02:53.056Z,94.00
2019-02-14T02:05:19.469Z,93.70
2019-02-14T02:07:46.034Z,93.80
2019-02-14T02:10:12.613Z,94.00
2019-02-14T02:12:38.940Z,94.40
2019-02-14T02:15:10.837Z,94.10
2019-02-14T02:17:37.486Z,94.20
2019-02-14T02:20:06.411Z,94.30
2019-02-14T02:22:32.993Z,94.30
2019-02-14T02:24:59.428Z,94.20
2019-02-14T02:27:25.864Z,94.30
2019-02-14T02:29:52.112Z,94.20
2019-02-14T02:32:18.540Z,94.10
2019-02-14T02:34:44.865Z,94.20
2019-02-14T02:37:11.306Z,94.60
2019-02-14T02:39:37.569Z,95.00
2019-02-14T02:42:05.454Z,95.10
2019-02-14T02:44:31.715Z,95.30
2019-02-14T02:46:58.078Z,95.60
2019-02-14T02:49:24.416Z,95.60
2019-02-14T02:51:50.752Z,95.30
2019-02-14T02:54:17.285Z,95.00
2019-02-14T02:56:43.513Z,95.20
2019-02-14T02:59:09.754Z,94.90
2019-02-14T03:01:36.401Z,95.30
2019-02-14T03:04:02.735Z,95.30
2019-02-14T03:06:29.388Z,95.80
2019-02-14T03:08:55.530Z,96.00
2019-02-14T03:11:22.132Z,96.20
2019-02-14T03:13:48.516Z,96.30
2019-02-14T03:16:15.022Z,96.60
2019-02-14T03:18:41.253Z,96.70
2019-02-14T03:21:07.529Z,97.00
2019-02-14T03:23:33.773Z,96.80
2019-02-14T03:26:00.117Z,97.00
2019-02-14T03:28:26.468Z,97.20
2019-02-14T03:30:52.813Z,97.30
2019-02-14T03:33:19.049Z,97.30
2019-02-14T03:35:45.313Z,97.20
2019-02-14T03:38:11.827Z,97.50
2019-02-14T03:40:38.316Z,97.80
2019-02-14T03:43:04.661Z,97.80
2019-02-14T03:45:31.231Z,98.00
2019-02-14T03:47:57.544Z,98.30
2019-02-14T03:50:23.801Z,98.20
2019-02-14T03:52:50.376Z,98.10
2019-02-14T03:55:16.697Z,97.80
2019-02-14T03:57:44.356Z,97.80
2019-02-14T04:00:16.148Z,97.60
2019-02-14T04:02:42.581Z,97.70
2019-02-14T04:05:10.937Z,97.40
2019-02-14T04:07:37.740Z,97.40
2019-02-14T04:10:09.940Z,97.60
2019-02-14T04:12:36.389Z,97.60
2019-02-14T04:15:03.932Z,97.80
2019-02-14T04:17:30.176Z,98.10
2019-02-14T04:19:56.702Z,98.30
2019-02-14T04:22:23.053Z,98.50
2019-02-14T04:24:49.315Z,98.80
2019-02-14T04:27:15.655Z,99.00
2019-02-14T04:29:42.205Z,99.30
2019-02-14T04:32:08.449Z,99.40
2019-02-14T04:34:34.726Z,99.60
2019-02-14T04:37:01.061Z,99.70
2019-02-14T04:39:27.304Z,99.50
2019-02-14T04:41:53.684Z,99.40
2019-02-14T04:44:20.144Z,99.80
2019-02-14T04:46:46.484Z,99.90
2019-02-14T04:49:12.728Z,99.90
2019-02-14T04:51:39.147Z,99.90
2019-02-14T04:54:05.486Z,99.90
2019-02-14T04:56:31.741Z,99.90
2019-02-14T04:58:57.977Z,99.90
2019-02-14T05:01:24.321Z,99.90
2019-02-14T05:03:50.578Z,99.90
2019-02-14T05:06:17.196Z,99.90
2019-02-14T05:08:43.689Z,99.90
2019-02-14T05:11:10.128Z,99.90
2019-02-14T05:13:36.671Z,99.90
2019-02-14T05:16:03.093Z,99.90
2019-02-14T05:18:29.347Z,99.90
2019-02-14T05:20:55.780Z,99.90
2019-02-14T05:23:22.008Z,99.90
2019-02-14T05:25:48.415Z,99.90
2019-02-14T05:28:14.641Z,99.90
2019-02-14T05:30:40.880Z,99.90
2019-02-14T05:33:07.749Z,99.90
2019-02-14T05:35:34.181Z,99.90
2019-02-14T05:38:00.517Z,99.90
2019-02-14T05:40:26.761Z,99.90
2019-02-14T05:42:53.005Z,99.90
2019-02-14T05:45:19.242Z,99.90
2019-02-14T05:47:45.831Z,99.90
2019-02-14T05:50:13.551Z,99.90
2019-02-14T05:52:39.951Z,99.90
2019-02-14T05:55:10.424Z,99.90
2019-02-14T05:57:36.936Z,99.90
2019-02-14T06:00:06.983Z,99.90
2019-02-14T06:02:33.236Z,99.90
2019-02-14T06:04:59.772Z,99.90
2019-02-14T06:07:26.105Z,99.90
2019-02-14T06:09:52.386Z,99.90
2019-02-14T06:12:18.632Z,99.90
2019-02-14T06:14:44.976Z,99.90
2019-02-14T06:17:11.240Z,99.90
2019-02-14T06:19:37.668Z,99.90
2019-02-14T06:22:04.010Z,99.90
2019-02-14T06:24:30.265Z,99.90
2019-02-14T06:26:56.673Z,99.90
2019-02-14T06:29:23.005Z,99.90
2019-02-14T06:31:49.336Z,99.90
2019-02-14T06:34:15.798Z,99.90
2019-02-14T06:36:42.120Z,99.90
2019-02-14T06:39:08.764Z,99.90
2019-02-14T06:41:35.104Z,99.90
2019-02-14T06:44:01.577Z,99.90
2019-02-14T06:46:27.930Z,99.90
2019-02-14T06:48:54.436Z,99.90
2019-02-14T06:51:20.670Z,99.90
2019-02-14T06:53:46.965Z,99.90
2019-02-14T06:56:13.192Z,99.90
2019-02-14T06:58:39.533Z,99.90
2019-02-14T07:01:05.792Z,99.90
2019-02-14T07:03:32.082Z,99.90
2019-02-14T07:05:58.425Z,99.90
2019-02-14T07:08:24.774Z,99.90
2019-02-14T07:10:51.965Z,99.90
2019-02-14T07:13:18.307Z,99.90
2019-02-14T07:15:45.668Z,99.90
2019-02-14T07:18:12.100Z,99.90
2019-02-14T07:20:38.560Z,99.90
2019-02-14T07:23:04.845Z,99.90
2019-02-14T07:25:31.584Z,99.90
2019-02-14T07:27:58.064Z,99.90
2019-02-14T07:30:26.939Z,99.90
2019-02-14T07:32:53.483Z,99.90
2019-02-14T07:35:19.917Z,99.90
2019-02-14T07:37:46.241Z,99.90
2019-02-14T07:40:13.380Z,99.90
2019-02-14T07:42:39.838Z,99.90
2019-02-14T07:45:09.904Z,99.90
2019-02-14T07:47:36.262Z,99.90
2019-02-14T07:50:04.117Z,99.90
2019-02-14T07:52:30.366Z,99.90
2019-02-14T07:54:56.630Z,99.90
2019-02-14T07:57:22.961Z,99.90
2019-02-14T07:59:49.301Z,99.90
2019-02-14T08:02:15.581Z,99.90
2019-02-14T08:04:41.926Z,99.90
2019-02-14T08:07:08.384Z,99.90
2019-02-14T08:09:34.845Z,99.90
2019-02-14T08:12:01.209Z,99.90
2019-02-14T08:14:28.925Z,99.90
2019-02-14T08:16:55.237Z,99.90
2019-02-14T08:19:21.476Z,99.90
2019-02-14T08:21:47.824Z,99.90
2019-02-14T08:24:14.461Z,99.90
2019-02-14T08:26:40.854Z,99.90
2019-02-14T08:29:07.238Z,99.90
2019-02-14T08:31:33.756Z,99.90
2019-02-14T08:33:59.988Z,99.90
2019-02-14T08:36:26.466Z,99.90
2019-02-14T08:38:52.701Z,99.90
2019-02-14T08:41:19.049Z,99.90
2019-02-14T08:43:45.389Z,99.90
2019-02-14T08:46:11.728Z,99.90
2019-02-14T08:48:37.968Z,99.90
2019-02-14T08:51:04.508Z,99.90
2019-02-14T08:53:30.752Z,99.90
2019-02-14T08:55:57.101Z,99.90
2019-02-14T08:58:23.454Z,99.90
2019-02-14T09:00:49.797Z,99.90
2019-02-14T09:03:16.150Z,99.90
2019-02-14T09:05:42.488Z,99.90
2019-02-14T09:08:09.108Z,99.90
2019-02-14T09:10:35.469Z,99.90
2019-02-14T09:13:01.976Z,99.90
2019-02-14T09:15:28.512Z,99.90
2019-02-14T09:17:54.869Z,99.90
2019-02-14T09:20:21.142Z,99.90
2019-02-14T09:22:47.592Z,99.90
2019-02-14T09:25:13.933Z,99.90
2019-02-14T09:27:40.481Z,99.90
2019-02-14T09:30:10.028Z,99.90
2019-02-14T09:32:36.317Z,99.90
2019-02-14T09:35:04.261Z,99.90
2019-02-14T09:37:30.700Z,99.90
2019-02-14T09:39:57.049Z,99.90
2019-02-14T09:42:23.324Z,99.90
2019-02-14T09:44:49.753Z,99.90
2019-02-14T09:47:16.201Z,99.90
2019-02-14T09:49:42.652Z,99.90
2019-02-14T09:52:09.038Z,99.90
2019-02-14T09:54:35.467Z,99.90
2019-02-14T09:57:02.188Z,99.90
2019-02-14T09:59:28.726Z,99.90
2019-02-14T10:01:55.164Z,99.90
2019-02-14T10:04:21.675Z,99.90
2019-02-14T10:06:48.056Z,99.90
2019-02-14T10:09:14.264Z,99.90
2019-02-14T10:11:40.640Z,99.90
2019-02-14T10:14:07.262Z,99.90
2019-02-14T10:16:33.597Z,99.90
2019-02-14T10:19:00.041Z,99.90
2019-02-14T10:21:26.620Z,99.90
2019-02-14T10:23:52.870Z,99.90
2019-02-14T10:26:19.263Z,99.90
2019-02-14T10:28:45.626Z,99.90
2019-02-14T10:31:11.961Z,99.90
2019-02-14T10:33:38.508Z,99.90
2019-02-14T10:36:05.222Z,99.90
2019-02-14T10:38:31.557Z,99.90
2019-02-14T10:40:58.009Z,99.90
2019-02-14T10:43:24.587Z,99.90
2019-02-14T10:45:51.006Z,99.90
2019-02-14T10:48:17.377Z,99.90
2019-02-14T10:50:44.052Z,99.90
2019-02-14T10:53:12.240Z,99.90
2019-02-14T10:55:38.533Z,99.90
2019-02-14T10:58:04.772Z,99.90
2019-02-14T11:00:31.328Z,99.90
2019-02-14T11:02:57.668Z,99.90
2019-02-14T11:05:24.199Z,99.90
2019-02-14T11:07:50.709Z,99.90
2019-02-14T11:10:17.168Z,99.90
2019-02-14T11:12:43.781Z,99.90
2019-02-14T11:15:12.741Z,99.90
2019-02-14T11:17:39.094Z,99.90
2019-02-14T11:20:08.079Z,99.90
2019-02-14T11:22:34.404Z,99.90
2019-02-14T11:25:00.658Z,99.90
2019-02-14T11:27:27.048Z,99.90
2019-02-14T11:29:53.298Z,99.90
2019-02-14T11:32:19.593Z,99.90
2019-02-14T11:34:46.091Z,99.90
2019-02-14T11:37:12.676Z,99.90
2019-02-14T11:39:39.045Z,99.90
2019-02-14T11:42:05.561Z,99.90
2019-02-14T11:44:39.537Z,99.90
2019-02-14T11:46:59.859Z,99.90
2019-02-14T11:49:26.213Z,99.90
2019-02-14T11:51:52.451Z,99.90
2019-02-14T11:54:18.735Z,99.90
2019-02-14T11:56:45.337Z,99.90
2019-02-14T11:59:11.575Z,99.90
2019-02-14T12:01:37.817Z,99.90
2019-02-14T12:04:04.279Z,99.90
2019-02-14T12:06:30.580Z,99.90
2019-02-14T12:09:00.098Z,99.90
2019-02-14T12:11:25.421Z,99.90
2019-02-14T12:13:51.884Z,99.90
2019-02-14T12:16:18.881Z,99.90
2019-02-14T12:18:45.128Z,99.90
2019-02-14T12:21:11.605Z,99.90
2019-02-14T12:23:37.857Z,99.90
2019-02-14T12:26:05.833Z,99.90
2019-02-14T12:28:32.186Z,99.90
2019-02-14T12:30:58.592Z,99.90
2019-02-14T12:33:25.027Z,99.90
2019-02-14T12:35:51.521Z,99.90
2019-02-14T12:38:19.678Z,99.90
2019-02-14T12:40:46.220Z,99.90
2019-02-14T12:43:12.792Z,99.90
2019-02-14T12:45:39.241Z,99.90
2019-02-14T12:48:05.954Z,99.90
2019-02-14T12:50:33.206Z,99.90
2019-02-14T12:52:59.547Z,99.90
2019-02-14T12:55:25.984Z,99.90
2019-02-14T12:57:52.221Z,99.90
2019-02-14T13:00:22.772Z,99.90
2019-02-14T13:02:49.324Z,99.90
2019-02-14T13:05:15.765Z,99.90
2019-02-14T13:07:42.128Z,99.90
2019-02-14T13:10:18.585Z,99.90
2019-02-14T13:12:44.924Z,99.90
2019-02-14T13:15:14.358Z,99.90
2019-02-14T13:17:41.345Z,99.90
2019-02-14T13:20:07.801Z,99.90
2019-02-14T13:22:34.249Z,99.90
2019-02-14T13:25:00.586Z,99.90
2019-02-14T13:27:26.961Z,99.90
2019-02-14T13:29:53.296Z,99.90
2019-02-14T13:32:19.865Z,99.90
2019-02-14T13:34:46.098Z,99.90
2019-02-14T13:37:12.333Z,99.90
2019-02-14T13:39:38.488Z,99.90
2019-02-14T13:42:04.848Z,99.90
2019-02-14T13:44:31.225Z,99.90
2019-02-14T13:46:57.489Z,99.90
2019-02-14T13:49:23.932Z,99.90
2019-02-14T13:51:50.261Z,99.90
2019-02-14T13:54:16.861Z,99.90
2019-02-14T13:56:43.199Z,99.90
2019-02-14T13:59:09.869Z,99.90
2019-02-14T14:01:36.315Z,99.90
2019-02-14T14:04:02.652Z,99.90
2019-02-14T14:06:29.024Z,99.90
2019-02-14T14:08:55.459Z,99.90
2019-02-14T14:11:21.840Z,99.90
2019-02-14T14:13:48.246Z,99.90
2019-02-14T14:16:14.635Z,99.90
2019-02-14T14:18:41.021Z,99.90
2019-02-14T14:21:07.496Z,99.90
2019-02-14T14:23:33.878Z,99.90
2019-02-14T14:26:00.135Z,99.90
2019-02-14T14:28:26.473Z,99.90
2019-02-14T14:30:52.816Z,99.90
2019-02-14T14:33:19.101Z,99.90
2019-02-14T14:35:45.332Z,99.90
2019-02-14T14:38:11.696Z,99.90
2019-02-14T14:40:38.032Z,99.90
2019-02-14T14:43:06.291Z,99.90
2019-02-14T14:45:34.824Z,99.90
2019-02-14T14:48:01.273Z,99.90
2019-02-14T14:50:27.646Z,99.90
2019-02-14T14:52:54.421Z,99.90
2019-02-14T14:55:20.696Z,99.90
2019-02-14T14:57:46.924Z,99.90
2019-02-14T15:00:13.744Z,99.90
2019-02-14T15:02:40.102Z,99.90
2019-02-14T15:05:06.493Z,99.90
2019-02-14T15:07:32.872Z,99.90
2019-02-14T15:09:59.116Z,99.90
2019-02-14T15:12:25.620Z,99.90
2019-02-14T15:14:52.046Z,99.90
2019-02-14T15:17:18.655Z,99.90
2019-02-14T15:19:45.489Z,99.90
2019-02-14T15:22:12.123Z,99.90
2019-02-14T15:24:38.578Z,99.90
2019-02-14T15:27:05.033Z,99.90
2019-02-14T15:29:31.466Z,99.90
2019-02-14T15:31:57.703Z,99.90
2019-02-14T15:34:24.050Z,99.90
2019-02-14T15:36:51.795Z,99.90
2019-02-14T15:39:18.041Z,99.90
2019-02-14T15:41:44.667Z,99.90
2019-02-14T15:44:11.368Z,99.90
2019-02-14T15:46:37.729Z,99.90
2019-02-14T15:49:04.239Z,99.90
2019-02-14T15:51:30.909Z,99.90
2019-02-14T15:53:57.310Z,99.90
2019-02-14T15:56:25.004Z,99.90
2019-02-14T15:58:52.388Z,99.90
2019-02-14T16:01:19.478Z,99.90
2019-02-14T16:03:45.801Z,99.90
2019-02-14T16:06:12.302Z,99.90
2019-02-14T16:08:38.726Z,99.90
2019-02-14T16:11:05.181Z,99.90
2019-02-14T16:13:33.574Z,99.90
2019-02-14T16:15:59.528Z,99.90
2019-02-14T16:18:25.936Z,99.90
2019-02-14T16:20:52.479Z,99.90
2019-02-14T16:23:18.753Z,99.90
2019-02-14T16:25:45.107Z,99.90
2019-02-14T16:28:14.092Z,99.90
2019-02-14T16:30:40.470Z,99.90
2019-02-14T16:33:06.712Z,99.90
2019-02-14T16:35:33.161Z,99.90
2019-02-14T16:37:59.397Z,99.90
2019-02-14T16:40:28.136Z,99.90
2019-02-14T16:42:54.385Z,99.90
2019-02-14T16:45:20.729Z,99.90
2019-02-14T16:47:47.109Z,99.90
2019-02-14T16:50:13.673Z,99.90
2019-02-14T16:52:40.125Z,99.90
2019-02-14T16:55:06.476Z,99.90
2019-02-14T16:57:33.226Z,99.90
2019-02-14T16:59:59.592Z,99.90
2019-02-14T17:02:26.025Z,99.90
2019-02-14T17:04:52.553Z,99.90
2019-02-14T17:07:19.183Z,99.90
2019-02-14T17:09:45.748Z,99.90
2019-02-14T17:12:12.210Z,99.90
2019-02-14T17:14:38.561Z,99.90
2019-02-14T17:17:05.042Z,99.90
2019-02-14T17:19:31.249Z,99.90
2019-02-14T17:21:57.740Z,99.90
2019-02-14T17:24:23.976Z,99.90
2019-02-14T17:26:50.896Z,99.90
2019-02-14T17:29:17.229Z,99.90
2019-02-14T17:31:43.473Z,99.90
2019-02-14T17:34:10.101Z,99.90
2019-02-14T17:36:36.485Z,99.90
2019-02-14T17:39:04.418Z,99.90
2019-02-14T17:41:30.849Z,99.90
2019-02-14T17:43:57.083Z,99.90
2019-02-14T17:46:23.424Z,99.90
2019-02-14T17:48:49.768Z,99.90
2019-02-14T17:51:16.106Z,99.90
2019-02-14T17:53:42.360Z,99.90
2019-02-14T17:56:08.792Z,99.90
2019-02-14T17:58:35.177Z,99.90
2019-02-14T18:01:01.425Z,99.90
2019-02-14T18:03:27.793Z,99.90
2019-02-14T18:05:54.222Z,99.20
2019-02-14T18:08:22.336Z,99.90
2019-02-14T18:10:54.785Z,99.90
2019-02-14T18:13:16.833Z,99.90
2019-02-14T18:15:43.180Z,99.90
2019-02-14T18:18:09.641Z,99.90
2019-02-14T18:20:36.027Z,99.90
2019-02-14T18:23:02.787Z,99.90
2019-02-14T18:25:29.320Z,99.90
2019-02-14T18:27:55.664Z,99.90
2019-02-14T18:30:21.996Z,99.90
2019-02-14T18:32:48.354Z,99.90
2019-02-14T18:35:14.698Z,99.90
2019-02-14T18:37:41.032Z,99.90
2019-02-14T18:40:08.978Z,99.90
2019-02-14T18:42:35.950Z,99.90
2019-02-14T18:45:02.635Z,99.90
2019-02-14T18:47:29.096Z,99.90
2019-02-14T18:49:57.920Z,99.90
2019-02-14T18:52:23.421Z,99.90
2019-02-14T18:54:49.820Z,99.90
2019-02-14T18:57:16.079Z,99.90
2019-02-14T18:59:42.330Z,99.90
2019-02-14T19:02:08.788Z,99.90
2019-02-14T19:04:35.084Z,99.90
2019-02-14T19:07:01.528Z,99.90
2019-02-14T19:09:27.885Z,99.90
2019-02-14T19:11:54.363Z,99.90
2019-02-14T19:14:20.817Z,99.90
2019-02-14T19:16:47.161Z,99.90
2019-02-14T19:19:13.400Z,99.90
2019-02-14T19:21:39.746Z,99.90
2019-02-14T19:24:06.629Z,99.90
2019-02-14T19:26:32.977Z,99.90
2019-02-14T19:28:59.305Z,99.90
2019-02-14T19:31:25.761Z,99.90
2019-02-14T19:33:51.979Z,99.90
2019-02-14T19:36:20.125Z,99.90
2019-02-14T19:38:46.609Z,99.90
2019-02-14T19:41:13.078Z,99.90
2019-02-14T19:43:39.328Z,99.90
2019-02-14T19:46:05.790Z,99.90
2019-02-14T19:48:32.147Z,99.90
2019-02-14T19:50:58.390Z,99.90
2019-02-14T19:53:24.762Z,99.90
2019-02-14T19:55:51.244Z,99.90
2019-02-14T19:58:17.603Z,99.90
2019-02-14T20:00:44.068Z,99.90
2019-02-14T20:03:10.341Z,99.90
2019-02-14T20:05:36.782Z,99.90
2019-02-14T20:08:03.816Z,99.90
2019-02-14T20:10:30.295Z,99.90
2019-02-14T20:12:56.629Z,99.90
2019-02-14T20:15:23.165Z,99.90
2019-02-14T20:17:50.644Z,99.90
2019-02-14T20:20:17.096Z,99.90
2019-02-14T20:22:43.542Z,99.90
2019-02-14T20:25:13.223Z,99.90
2019-02-14T20:27:39.561Z,99.90
2019-02-14T20:30:07.480Z,99.90
2019-02-14T20:32:33.821Z,99.90
2019-02-14T20:35:01.809Z,99.90
2019-02-14T20:37:28.500Z,99.90
2019-02-14T20:39:54.848Z,99.90
2019-02-14T20:42:21.193Z,99.90
2019-02-14T20:44:47.668Z,99.90
2019-02-14T20:47:13.913Z,99.90
2019-02-14T20:49:40.154Z,99.90
2019-02-14T20:52:06.685Z,99.90
2019-02-14T20:54:33.145Z,99.90
2019-02-14T20:56:59.407Z,99.90
2019-02-14T20:59:25.938Z,99.90
2019-02-14T21:01:52.268Z,99.90
2019-02-14T21:04:18.823Z,99.90
2019-02-14T21:06:45.076Z,99.90
2019-02-14T21:09:12.125Z,99.90
2019-02-14T21:11:38.667Z,99.90
2019-02-14T21:14:05.009Z,99.90
2019-02-14T21:16:31.472Z,99.90
2019-02-14T21:18:57.810Z,99.90
2019-02-14T21:21:24.271Z,99.90
2019-02-14T21:23:51.537Z,99.90
2019-02-14T21:26:17.988Z,99.90
2019-02-14T21:28:44.537Z,99.90
2019-02-14T21:31:10.774Z,99.90
2019-02-14T21:33:37.120Z,99.90
2019-02-14T21:36:03.575Z,99.90
2019-02-14T21:38:29.831Z,99.90
2019-02-14T21:40:56.264Z,99.90
2019-02-14T21:43:22.509Z,99.90
2019-02-14T21:45:48.826Z,99.90
2019-02-14T21:48:15.163Z,99.90
2019-02-14T21:50:41.617Z,99.90
2019-02-14T21:53:07.856Z,99.90
2019-02-14T21:55:34.195Z,99.90
2019-02-14T21:58:04.082Z,99.90
2019-02-14T22:00:28.938Z,99.90
2019-02-14T22:02:55.280Z,99.90
2019-02-14T22:05:25.327Z,99.90
2019-02-14T22:07:49.986Z,99.90
2019-02-14T22:10:16.341Z,99.90
2019-02-14T22:12:43.749Z,99.90
2019-02-14T22:15:15.883Z,99.90
2019-02-14T22:17:42.402Z,99.90
2019-02-14T22:20:08.846Z,99.90
2019-02-14T22:22:35.193Z,99.90
2019-02-14T22:25:01.651Z,99.90
2019-02-14T22:27:27.977Z,99.90
2019-02-14T22:29:54.225Z,99.90
2019-02-14T22:32:20.572Z,99.90
2019-02-14T22:34:46.908Z,99.90
2019-02-14T22:37:13.181Z,99.90
2019-02-14T22:39:39.423Z,99.90
2019-02-14T22:42:05.657Z,99.90
2019-02-14T22:44:31.905Z,99.90
2019-02-14T22:46:58.149Z,99.90
2019-02-14T22:49:24.485Z,99.90
2019-02-14T22:51:50.729Z,99.90
2019-02-14T22:54:17.170Z,99.90
2019-02-14T22:56:43.428Z,99.90
2019-02-14T22:59:09.798Z,99.90
2019-02-14T23:01:36.641Z,99.90
2019-02-14T23:04:03.082Z,99.90
2019-02-14T23:06:30.628Z,99.90
2019-02-14T23:08:56.996Z,99.90
2019-02-14T23:11:23.245Z,99.90
2019-02-14T23:13:50.453Z,99.90
2019-02-14T23:16:16.925Z,99.90
2019-02-14T23:18:43.368Z,99.90
2019-02-14T23:21:09.619Z,99.90
2019-02-14T23:23:35.860Z,99.90
2019-02-14T23:26:02.421Z,99.90
2019-02-14T23:28:28.661Z,99.90
2019-02-14T23:30:55.103Z,99.90
2019-02-14T23:33:21.633Z,99.90
2019-02-14T23:35:47.990Z,99.90
2019-02-14T23:38:14.436Z,99.90
2019-02-14T23:40:40.682Z,99.90
2019-02-14T23:43:07.881Z,99.90
2019-02-14T23:45:34.317Z,99.90
2019-02-14T23:48:00.921Z,99.90
2019-02-14T23:50:27.299Z,99.90
2019-02-14T23:52:53.633Z,99.90
2019-02-14T23:55:20.069Z,99.90
2019-02-14T23:57:46.407Z,99.90
