createdAt,value
2019-01-20T00:03:15.372Z,56.73
2019-01-20T00:13:20.718Z,58.40
2019-01-20T00:23:25.975Z,57.73
2019-01-20T00:33:31.542Z,53.63
2019-01-20T00:43:36.908Z,54.03
2019-01-20T00:53:42.376Z,55.27
2019-01-20T01:03:47.740Z,48.30
2019-01-20T01:13:53.096Z,62.97
2019-01-20T01:23:58.457Z,62.40
2019-01-20T01:34:03.671Z,72.07
2019-01-20T01:44:09.349Z,63.30
2019-01-20T01:54:14.724Z,62.50
2019-01-20T02:04:20.075Z,63.53
2019-01-20T02:14:25.384Z,55.43
2019-01-20T02:24:30.862Z,61.57
2019-01-20T02:34:36.135Z,63.50
2019-01-20T02:44:41.569Z,58.87
2019-01-20T02:54:47.003Z,70.83
2019-01-20T03:04:52.259Z,66.77
2019-01-20T03:14:57.577Z,60.23
2019-01-20T03:25:02.890Z,84.63
2019-01-20T03:35:08.599Z,48.60
2019-01-20T03:45:15.923Z,52.07
2019-01-20T03:55:21.251Z,44.23
2019-01-20T04:05:26.632Z,47.50
2019-01-20T04:15:31.906Z,41.90
2019-01-20T04:25:37.320Z,40.40
2019-01-20T04:35:42.629Z,43.40
2019-01-20T04:45:47.854Z,42.40
2019-01-20T04:55:53.206Z,53.97
2019-01-20T05:05:58.542Z,83.23
2019-01-20T05:16:03.976Z,106.53
2019-01-20T05:26:09.330Z,129.17
2019-01-20T05:36:14.650Z,141.30
2019-01-20T05:46:20.021Z,129.17
2019-01-20T05:56:25.376Z,142.37
2019-01-20T06:06:30.829Z,145.70
2019-01-20T06:16:36.199Z,119.53
2019-01-20T06:26:41.836Z,101.23
2019-01-20T06:36:47.103Z,114.83
2019-01-20T06:46:52.420Z,173.13
2019-01-20T06:56:57.858Z,153.77
2019-01-20T07:07:03.201Z,139.57
2019-01-20T07:17:08.534Z,117.23
2019-01-20T07:27:13.861Z,111.30
2019-01-20T07:37:19.263Z,68.20
2019-01-20T07:47:24.977Z,86.00
2019-01-20T07:57:30.377Z,78.80
2019-01-20T08:07:35.665Z,76.10
2019-01-20T08:17:41.111Z,80.53
2019-01-20T08:27:46.427Z,71.27
2019-01-20T08:37:51.751Z,65.73
2019-01-20T08:48:01.613Z,59.27
2019-01-20T08:58:07.017Z,57.30
2019-01-20T09:08:12.601Z,61.23
2019-01-20T09:18:17.971Z,58.20
2019-01-20T09:28:23.289Z,64.77
2019-01-20T09:38:28.993Z,65.10
2019-01-20T09:48:34.386Z,77.50
2019-01-20T09:58:39.615Z,73.57
2019-01-20T10:08:46.153Z,67.03
2019-01-20T10:18:51.519Z,71.93
2019-01-20T10:28:57.237Z,85.67
2019-01-20T10:39:02.990Z,77.33
2019-01-20T10:49:08.348Z,81.10
2019-01-20T10:59:13.786Z,71.77
2019-01-20T11:09:19.134Z,75.70
2019-01-20T11:19:24.520Z,66.10
2019-01-20T11:29:29.815Z,63.33
2019-01-20T11:39:35.054Z,58.53
2019-01-20T11:49:40.373Z,59.73
2019-01-20T11:59:45.718Z,59.13
2019-01-20T12:09:51.106Z,55.07
2019-01-20T12:19:56.498Z,60.80
2019-01-20T12:30:01.812Z,59.57
2019-01-20T12:40:10.795Z,46.80
2019-01-20T12:50:16.684Z,46.43
2019-01-20T13:00:22.193Z,49.33
2019-01-20T13:10:27.615Z,45.33
2019-01-20T13:20:32.988Z,42.23
2019-01-20T13:30:38.343Z,41.57
2019-01-20T13:41:04.427Z,42.63
2019-01-20T13:51:09.978Z,57.17
2019-01-20T14:01:15.423Z,56.03
2019-01-20T14:11:20.682Z,46.87
2019-01-20T14:21:26.161Z,53.17
2019-01-20T14:31:31.418Z,52.67
2019-01-20T14:41:36.759Z,48.60
2019-01-20T14:51:42.014Z,46.63
2019-01-20T15:01:47.279Z,44.43
2019-01-20T15:11:52.571Z,56.10
2019-01-20T15:21:58.971Z,50.67
2019-01-20T15:32:04.307Z,45.67
2019-01-20T15:42:09.712Z,49.20
2019-01-20T15:52:15.121Z,50.93
2019-01-20T16:02:20.610Z,49.37
2019-01-20T16:12:26.175Z,43.77
2019-01-20T16:22:31.501Z,68.17
2019-01-20T16:32:36.805Z,63.37
2019-01-20T16:42:42.287Z,39.53
2019-01-20T16:52:47.607Z,36.87
2019-01-20T17:02:53.323Z,43.10
2019-01-20T17:12:58.968Z,38.43
2019-01-20T17:23:04.638Z,41.50
2019-01-20T17:33:10.874Z,44.13
2019-01-20T17:43:16.171Z,42.57
2019-01-20T17:53:21.637Z,42.13
2019-01-20T18:03:26.957Z,45.83
2019-01-20T18:13:32.480Z,40.30
2019-01-20T18:23:38.110Z,43.03
2019-01-20T18:33:43.441Z,40.70
2019-01-20T18:43:48.936Z,48.33
2019-01-20T18:53:54.224Z,51.63
2019-01-20T19:03:59.576Z,51.70
2019-01-20T19:14:05.312Z,49.37
2019-01-20T19:24:10.617Z,58.70
2019-01-20T19:34:15.984Z,56.20
2019-01-20T19:44:21.298Z,58.77
2019-01-20T19:54:26.630Z,63.80
2019-01-20T20:04:31.894Z,64.60
2019-01-20T20:14:37.312Z,55.43
2019-01-20T20:24:42.684Z,62.80
2019-01-20T20:34:48.027Z,61.33
2019-01-20T20:44:53.438Z,68.23
2019-01-20T20:54:58.866Z,64.87
2019-01-20T21:05:04.416Z,69.60
2019-01-20T21:15:11.205Z,72.10
2019-01-20T21:25:16.483Z,74.07
2019-01-20T21:35:22.063Z,87.40
2019-01-20T21:45:27.436Z,78.03
2019-01-20T21:55:32.714Z,72.07
2019-01-20T22:05:37.951Z,84.10
2019-01-20T22:15:43.287Z,74.40
2019-01-20T22:25:48.581Z,64.63
2019-01-20T22:35:53.957Z,65.47
2019-01-20T22:45:59.317Z,66.73
2019-01-20T22:56:04.680Z,66.50
2019-01-20T23:06:10.094Z,73.77
2019-01-20T23:16:15.551Z,70.30
2019-01-20T23:26:20.918Z,82.97
2019-01-20T23:36:26.248Z,68.73
2019-01-20T23:46:31.570Z,84.53
2019-01-20T23:56:37.047Z,76.00
