createdAt,value
2019-02-28T00:01:43.166Z,7.70
2019-02-28T00:04:12.711Z,6.12
2019-02-28T00:06:43.999Z,6.28
2019-02-28T00:09:11.789Z,6.67
2019-02-28T00:11:40.852Z,5.40
2019-02-28T00:14:09.740Z,6.80
2019-02-28T00:16:38.704Z,6.20
2019-02-28T00:19:07.557Z,5.50
2019-02-28T00:21:37.373Z,7.30
2019-02-28T00:24:06.991Z,7.30
2019-02-28T00:26:35.915Z,6.12
2019-02-28T00:29:04.850Z,6.15
2019-02-28T00:31:33.453Z,7.05
2019-02-28T00:34:05.487Z,6.60
2019-02-28T00:36:33.088Z,7.50
2019-02-28T00:39:01.554Z,7.72
2019-02-28T00:41:30.382Z,9.35
2019-02-28T00:43:59.057Z,8.50
2019-02-28T00:46:27.460Z,7.83
2019-02-28T00:48:56.605Z,8.48
2019-02-28T00:51:25.186Z,7.85
2019-02-28T00:53:53.964Z,7.42
2019-02-28T00:56:22.871Z,7.42
2019-02-28T00:58:51.736Z,8.13
2019-02-28T01:01:20.874Z,7.80
2019-02-28T01:03:49.586Z,8.83
2019-02-28T01:06:18.475Z,8.20
2019-02-28T01:08:47.389Z,9.10
2019-02-28T01:11:16.361Z,7.05
2019-02-28T01:13:44.851Z,7.92
2019-02-28T01:16:16.055Z,7.90
2019-02-28T01:18:44.767Z,7.30
2019-02-28T01:21:13.487Z,7.62
2019-02-28T01:23:41.951Z,7.70
2019-02-28T01:26:11.731Z,7.90
2019-02-28T01:28:40.986Z,7.50
2019-02-28T01:31:11.620Z,7.70
2019-02-28T01:33:40.706Z,6.87
2019-02-28T01:36:12.308Z,7.28
2019-02-28T01:38:40.014Z,8.30
2019-02-28T01:41:11.245Z,7.83
2019-02-28T01:43:39.674Z,7.05
2019-02-28T01:46:08.754Z,8.60
2019-02-28T01:48:37.729Z,8.98
2019-02-28T01:51:15.859Z,7.70
2019-02-28T01:53:44.812Z,8.20
2019-02-28T01:56:13.905Z,7.67
2019-02-28T01:58:42.499Z,7.97
2019-02-28T02:01:11.362Z,7.25
2019-02-28T02:03:40.923Z,7.08
2019-02-28T02:06:10.760Z,7.22
2019-02-28T02:08:39.674Z,6.87
2019-02-28T02:11:10.021Z,7.80
2019-02-28T02:13:41.834Z,7.92
2019-02-28T02:16:10.932Z,6.97
2019-02-28T02:18:40.327Z,7.37
2019-02-28T02:21:10.216Z,7.12
2019-02-28T02:23:39.183Z,8.20
2019-02-28T02:26:08.394Z,7.37
2019-02-28T02:28:38.854Z,6.67
2019-02-28T02:31:07.836Z,6.97
2019-02-28T02:33:36.839Z,7.90
2019-02-28T02:36:05.978Z,8.90
2019-02-28T02:38:40.108Z,7.85
2019-02-28T02:41:05.859Z,7.87
2019-02-28T02:43:34.631Z,6.78
2019-02-28T02:46:03.691Z,7.83
2019-02-28T02:48:32.659Z,7.25
2019-02-28T02:51:01.820Z,7.37
2019-02-28T02:53:30.763Z,6.92
2019-02-28T02:56:03.606Z,7.12
2019-02-28T02:58:30.550Z,7.60
2019-02-28T03:01:01.102Z,7.60
2019-02-28T03:03:29.906Z,7.42
2019-02-28T03:05:58.433Z,8.60
2019-02-28T03:08:27.339Z,8.93
2019-02-28T03:10:56.362Z,8.10
2019-02-28T03:13:28.536Z,8.75
2019-02-28T03:15:59.308Z,7.20
2019-02-28T03:18:28.205Z,8.20
2019-02-28T03:20:57.332Z,8.30
2019-02-28T03:23:26.388Z,6.62
2019-02-28T03:25:55.297Z,6.00
2019-02-28T03:28:23.803Z,7.47
2019-02-28T03:30:52.777Z,6.87
2019-02-28T03:33:27.484Z,6.95
2019-02-28T03:35:52.097Z,7.37
2019-02-28T03:38:21.506Z,7.83
2019-02-28T03:40:50.234Z,6.47
2019-02-28T03:43:19.239Z,6.90
2019-02-28T03:45:48.152Z,7.75
2019-02-28T03:48:17.504Z,6.35
2019-02-28T03:50:45.985Z,6.97
2019-02-28T03:53:19.596Z,7.30
2019-02-28T03:55:45.557Z,6.10
2019-02-28T03:58:14.662Z,7.62
2019-02-28T04:00:43.855Z,7.30
2019-02-28T04:03:12.964Z,6.60
2019-02-28T04:05:42.158Z,7.15
2019-02-28T04:08:11.256Z,6.28
2019-02-28T04:10:39.885Z,6.28
2019-02-28T04:13:08.980Z,6.25
2019-02-28T04:15:37.942Z,6.95
2019-02-28T04:18:08.427Z,5.92
2019-02-28T04:20:40.155Z,7.53
2019-02-28T04:23:15.035Z,8.53
2019-02-28T04:25:45.658Z,7.25
2019-02-28T04:28:19.083Z,7.70
2019-02-28T04:30:51.702Z,8.30
2019-02-28T04:33:21.035Z,7.35
2019-02-28T04:35:49.704Z,7.28
2019-02-28T04:38:20.884Z,8.40
2019-02-28T04:40:49.711Z,7.17
2019-02-28T04:43:21.884Z,7.37
2019-02-28T04:45:50.652Z,7.60
2019-02-28T04:48:19.487Z,8.53
2019-02-28T04:50:48.253Z,6.50
2019-02-28T04:53:22.558Z,7.08
2019-02-28T04:55:51.700Z,7.67
2019-02-28T04:58:25.327Z,5.60
2019-02-28T05:00:56.691Z,6.83
2019-02-28T05:03:29.036Z,7.17
2019-02-28T05:05:57.058Z,6.87
2019-02-28T05:08:26.667Z,6.87
2019-02-28T05:10:56.725Z,6.65
2019-02-28T05:13:26.068Z,6.15
2019-02-28T05:15:54.941Z,6.53
2019-02-28T05:18:27.628Z,7.60
2019-02-28T05:20:56.994Z,6.50
2019-02-28T05:23:25.855Z,6.33
2019-02-28T05:25:54.619Z,8.25
2019-02-28T05:28:25.737Z,8.23
2019-02-28T05:30:54.534Z,7.35
2019-02-28T05:33:26.682Z,14.33
2019-02-28T05:36:04.557Z,16.82
2019-02-28T05:38:49.406Z,19.35
2019-02-28T05:41:18.536Z,17.30
2019-02-28T05:43:53.714Z,31.10
2019-02-28T05:46:32.825Z,31.52
2019-02-28T05:49:04.860Z,30.77
2019-02-28T05:51:34.688Z,35.60
2019-02-28T05:54:03.809Z,37.15
2019-02-28T05:56:40.068Z,43.15
2019-02-28T05:59:10.135Z,42.78
2019-02-28T06:01:39.462Z,39.15
2019-02-28T06:04:10.458Z,35.68
2019-02-28T06:06:40.700Z,34.58
2019-02-28T06:09:14.829Z,32.08
2019-02-28T06:11:47.173Z,30.40
2019-02-28T06:14:15.813Z,28.52
2019-02-28T06:16:46.822Z,29.95
2019-02-28T06:19:16.033Z,35.63
2019-02-28T06:21:45.447Z,34.60
2019-02-28T06:24:16.223Z,26.40
2019-02-28T06:26:45.432Z,28.57
2019-02-28T06:29:14.577Z,23.22
2019-02-28T06:31:48.638Z,22.85
2019-02-28T06:34:21.767Z,21.60
2019-02-28T06:37:00.380Z,20.70
2019-02-28T06:39:30.650Z,20.45
2019-02-28T06:42:00.983Z,19.20
2019-02-28T06:44:34.471Z,17.67
2019-02-28T06:47:03.840Z,16.40
2019-02-28T06:49:42.206Z,15.25
2019-02-28T06:52:17.804Z,14.07
2019-02-28T06:54:49.766Z,15.63
2019-02-28T06:57:20.049Z,13.45
2019-02-28T06:59:49.234Z,11.35
2019-02-28T07:02:20.599Z,10.15
2019-02-28T07:04:50.486Z,12.00
2019-02-28T07:07:19.193Z,10.28
2019-02-28T07:09:49.739Z,9.50
2019-02-28T07:12:21.435Z,9.43
2019-02-28T07:14:52.732Z,10.70
2019-02-28T07:17:27.013Z,8.33
2019-02-28T07:20:05.641Z,10.35
2019-02-28T07:22:40.031Z,9.98
2019-02-28T07:25:09.413Z,9.23
2019-02-28T07:27:42.778Z,7.67
2019-02-28T07:30:17.465Z,15.95
2019-02-28T07:32:49.105Z,10.15
2019-02-28T07:35:20.907Z,13.50
2019-02-28T07:37:54.503Z,11.73
2019-02-28T07:40:23.824Z,11.73
2019-02-28T07:42:54.731Z,10.07
2019-02-28T07:45:24.088Z,9.20
2019-02-28T07:48:05.006Z,8.90
2019-02-28T07:50:34.250Z,9.00
2019-02-28T07:53:08.802Z,8.03
2019-02-28T07:55:37.133Z,8.00
2019-02-28T07:58:05.542Z,5.70
2019-02-28T08:00:34.827Z,5.20
2019-02-28T08:03:03.582Z,4.70
2019-02-28T08:05:32.292Z,3.87
2019-02-28T08:08:01.233Z,6.73
2019-02-28T08:10:29.995Z,3.47
2019-02-28T08:13:12.461Z,2.73
2019-02-28T08:15:39.701Z,3.43
2019-02-28T08:18:10.161Z,3.30
2019-02-28T08:20:38.923Z,2.77
2019-02-28T08:23:08.145Z,2.20
2019-02-28T08:25:39.693Z,2.10
2019-02-28T08:28:07.802Z,2.17
2019-02-28T08:30:36.778Z,2.00
2019-02-28T08:33:08.949Z,1.57
2019-02-28T08:35:40.944Z,2.73
2019-02-28T08:38:15.749Z,2.00
2019-02-28T08:40:51.494Z,2.00
2019-02-28T08:43:26.828Z,2.07
2019-02-28T08:45:50.026Z,1.83
2019-02-28T08:48:23.658Z,2.40
2019-02-28T08:51:06.443Z,1.97
2019-02-28T08:53:35.396Z,2.20
2019-02-28T08:56:14.008Z,1.50
2019-02-28T08:58:42.659Z,2.10
2019-02-28T09:01:14.863Z,2.03
2019-02-28T09:03:45.987Z,1.90
2019-02-28T09:06:16.887Z,2.00
2019-02-28T09:08:45.600Z,2.33
2019-02-28T09:11:14.320Z,1.90
2019-02-28T09:13:43.679Z,2.00
2019-02-28T09:16:13.488Z,2.10
2019-02-28T09:18:42.445Z,1.50
2019-02-28T09:21:11.116Z,2.30
2019-02-28T09:23:48.560Z,2.37
2019-02-28T09:26:12.593Z,2.00
2019-02-28T09:28:44.444Z,2.40
2019-02-28T09:31:12.118Z,2.47
2019-02-28T09:33:40.960Z,2.13
2019-02-28T09:36:09.841Z,1.90
2019-02-28T09:38:39.042Z,2.87
2019-02-28T09:41:09.767Z,3.93
2019-02-28T09:43:40.069Z,3.90
2019-02-28T09:46:15.276Z,3.67
2019-02-28T09:48:48.850Z,4.10
2019-02-28T09:51:22.972Z,3.53
2019-02-28T09:53:57.745Z,3.90
2019-02-28T09:56:27.571Z,4.30
2019-02-28T09:59:04.267Z,4.37
2019-02-28T10:01:36.214Z,4.30
2019-02-28T10:04:10.393Z,5.20
2019-02-28T10:06:57.055Z,5.30
2019-02-28T10:09:31.059Z,5.00
2019-02-28T10:12:08.691Z,5.30
2019-02-28T10:14:38.394Z,5.23
2019-02-28T10:17:36.349Z,5.40
2019-02-28T10:20:09.674Z,5.80
2019-02-28T10:22:40.233Z,5.37
2019-02-28T10:25:12.651Z,5.03
2019-02-28T10:27:41.501Z,5.27
2019-02-28T10:30:16.652Z,5.70
2019-02-28T10:32:49.286Z,5.67
2019-02-28T10:35:21.912Z,6.63
2019-02-28T10:37:59.079Z,6.53
2019-02-28T10:40:35.098Z,6.10
2019-02-28T10:43:06.192Z,6.40
2019-02-28T10:45:42.318Z,6.87
2019-02-28T10:48:28.141Z,6.80
2019-02-28T10:50:56.976Z,7.53
2019-02-28T10:53:29.506Z,7.53
2019-02-28T10:55:58.000Z,5.73
2019-02-28T10:58:29.992Z,6.80
2019-02-28T11:00:59.495Z,7.27
2019-02-28T11:03:33.262Z,7.90
2019-02-28T11:06:13.010Z,7.37
2019-02-28T11:08:47.484Z,6.63
2019-02-28T11:11:15.252Z,6.90
2019-02-28T11:13:54.718Z,6.10
2019-02-28T11:16:23.786Z,6.90
2019-02-28T11:18:56.130Z,7.03
2019-02-28T11:21:29.824Z,7.23
2019-02-28T11:24:03.492Z,5.50
2019-02-28T11:26:35.353Z,6.97
2019-02-28T11:29:08.230Z,7.03
2019-02-28T11:31:36.999Z,6.20
2019-02-28T11:34:11.523Z,6.50
2019-02-28T11:36:44.775Z,5.87
2019-02-28T11:39:21.566Z,6.13
2019-02-28T11:42:04.397Z,5.40
2019-02-28T11:44:43.479Z,5.57
2019-02-28T11:47:18.101Z,5.03
2019-02-28T11:49:50.963Z,6.10
2019-02-28T11:52:20.415Z,5.23
2019-02-28T11:54:51.869Z,5.90
2019-02-28T11:57:23.705Z,5.07
2019-02-28T12:00:00.019Z,6.10
2019-02-28T12:02:23.125Z,6.07
2019-02-28T12:04:52.315Z,5.90
2019-02-28T12:07:21.223Z,4.70
2019-02-28T12:09:55.704Z,6.00
2019-02-28T12:12:27.274Z,4.80
2019-02-28T12:15:02.393Z,4.80
2019-02-28T12:17:35.940Z,5.00
2019-02-28T12:20:06.172Z,5.40
2019-02-28T12:22:35.541Z,3.37
2019-02-28T12:25:08.804Z,4.43
2019-02-28T12:27:44.308Z,4.03
2019-02-28T12:30:15.831Z,4.60
2019-02-28T12:32:46.710Z,4.23
2019-02-28T12:35:22.152Z,4.60
2019-02-28T12:37:55.012Z,3.33
2019-02-28T12:40:29.768Z,4.20
2019-02-28T12:43:05.364Z,4.20
2019-02-28T12:45:37.057Z,3.90
2019-02-28T12:48:06.486Z,4.00
2019-02-28T12:50:36.894Z,4.70
2019-02-28T12:53:06.043Z,4.73
2019-02-28T12:55:40.138Z,4.80
2019-02-28T12:58:11.541Z,4.40
2019-02-28T13:00:44.438Z,4.47
2019-02-28T13:03:19.458Z,4.87
2019-02-28T13:05:50.779Z,4.43
2019-02-28T13:08:21.416Z,5.07
2019-02-28T13:10:54.877Z,4.87
2019-02-28T13:13:28.791Z,4.37
2019-02-28T13:16:01.270Z,4.90
2019-02-28T13:18:35.471Z,4.80
2019-02-28T13:21:10.657Z,4.87
2019-02-28T13:23:37.899Z,4.20
2019-02-28T13:26:06.599Z,4.20
2019-02-28T13:28:39.694Z,5.50
2019-02-28T13:31:10.010Z,4.17
2019-02-28T13:33:48.634Z,4.80
2019-02-28T13:36:18.265Z,4.83
2019-02-28T13:39:04.233Z,5.10
2019-02-28T13:41:33.193Z,4.87
2019-02-28T13:44:01.979Z,4.13
2019-02-28T13:46:35.458Z,3.80
2019-02-28T13:49:11.598Z,4.87
2019-02-28T13:51:42.794Z,4.70
2019-02-28T13:54:14.869Z,4.83
2019-02-28T13:56:46.287Z,4.60
2019-02-28T13:59:15.127Z,4.50
2019-02-28T14:01:47.871Z,3.93
2019-02-28T14:04:19.362Z,3.87
2019-02-28T14:06:55.799Z,4.03
2019-02-28T14:09:25.273Z,4.27
2019-02-28T14:11:54.699Z,3.33
2019-02-28T14:14:23.710Z,3.93
2019-02-28T14:16:58.364Z,4.50
2019-02-28T14:19:33.662Z,3.50
2019-02-28T14:22:08.678Z,3.87
2019-02-28T14:24:38.798Z,4.87
2019-02-28T14:27:07.467Z,3.87
2019-02-28T14:29:36.263Z,3.33
2019-02-28T14:32:07.447Z,3.97
2019-02-28T14:34:36.684Z,4.00
2019-02-28T14:37:05.896Z,3.70
2019-02-28T14:39:34.968Z,4.60
2019-02-28T14:42:06.616Z,4.13
2019-02-28T14:44:34.465Z,4.00
2019-02-28T14:47:10.261Z,4.40
2019-02-28T14:49:43.811Z,3.53
2019-02-28T14:52:19.396Z,4.30
2019-02-28T14:54:52.869Z,3.70
2019-02-28T14:57:41.568Z,3.07
2019-02-28T15:00:15.378Z,3.30
2019-02-28T15:02:47.959Z,3.77
2019-02-28T15:05:21.680Z,4.40
2019-02-28T15:07:53.780Z,3.83
2019-02-28T15:10:27.431Z,3.73
2019-02-28T15:12:58.708Z,3.93
2019-02-28T15:15:32.560Z,4.27
2019-02-28T15:18:04.319Z,3.90
2019-02-28T15:20:41.834Z,4.00
2019-02-28T15:23:14.910Z,4.20
2019-02-28T15:25:50.743Z,4.63
2019-02-28T15:28:17.708Z,4.50
2019-02-28T15:30:49.008Z,103.93
2019-02-28T15:33:19.355Z,4.40
2019-02-28T15:35:49.699Z,4.30
2019-02-28T15:38:19.660Z,3.60
2019-02-28T15:40:48.710Z,4.80
2019-02-28T15:43:19.029Z,4.93
2019-02-28T15:45:50.899Z,5.30
2019-02-28T15:48:20.103Z,4.80
2019-02-28T15:50:56.876Z,5.73
2019-02-28T15:53:28.610Z,5.07
2019-02-28T15:55:57.810Z,5.37
2019-02-28T15:58:27.006Z,5.60
2019-02-28T16:00:56.625Z,5.37
2019-02-28T16:03:26.173Z,4.93
2019-02-28T16:05:56.297Z,4.20
2019-02-28T16:08:24.962Z,6.07
2019-02-28T16:10:56.533Z,5.70
2019-02-28T16:13:27.226Z,5.77
2019-02-28T16:15:57.281Z,6.43
2019-02-28T16:18:29.838Z,6.80
2019-02-28T16:21:03.666Z,7.80
2019-02-28T16:23:31.058Z,7.33
2019-02-28T16:26:00.381Z,9.17
2019-02-28T16:28:34.711Z,6.53
2019-02-28T16:31:06.427Z,6.97
2019-02-28T16:33:36.182Z,6.60
2019-02-28T16:36:04.925Z,6.50
2019-02-28T16:38:35.825Z,6.80
2019-02-28T16:41:04.613Z,6.37
2019-02-28T16:43:36.935Z,7.27
2019-02-28T16:46:09.284Z,7.17
2019-02-28T16:48:38.400Z,6.27
2019-02-28T16:51:07.084Z,7.40
2019-02-28T16:53:36.424Z,7.40
2019-02-28T16:56:10.122Z,8.67
2019-02-28T16:58:39.268Z,8.60
2019-02-28T17:01:08.308Z,8.90
2019-02-28T17:03:38.399Z,7.03
2019-02-28T17:06:15.955Z,7.20
2019-02-28T17:08:56.923Z,8.03
2019-02-28T17:11:30.088Z,9.70
2019-02-28T17:14:13.826Z,8.97
2019-02-28T17:16:48.265Z,8.17
2019-02-28T17:19:23.951Z,7.40
2019-02-28T17:21:56.352Z,11.40
2019-02-28T17:24:25.323Z,10.87
2019-02-28T17:27:11.981Z,8.73
2019-02-28T17:29:48.529Z,8.03
2019-02-28T17:32:23.949Z,8.47
2019-02-28T17:34:59.027Z,8.30
2019-02-28T17:37:32.912Z,8.33
2019-02-28T17:40:05.101Z,7.73
2019-02-28T17:42:34.450Z,8.70
2019-02-28T17:45:22.393Z,8.10
2019-02-28T17:48:22.516Z,8.30
2019-02-28T17:51:07.967Z,11.00
2019-02-28T17:54:24.170Z,8.37
2019-02-28T17:57:36.297Z,8.17
2019-02-28T18:00:41.785Z,9.33
2019-02-28T18:03:38.075Z,8.40
2019-02-28T18:06:43.809Z,8.80
2019-02-28T18:09:48.108Z,8.83
2019-02-28T18:12:36.480Z,9.77
2019-02-28T18:15:08.988Z,8.60
2019-02-28T18:18:17.961Z,9.60
2019-02-28T18:21:46.834Z,8.67
2019-02-28T18:24:42.522Z,8.13
2019-02-28T18:27:32.076Z,10.70
2019-02-28T18:30:12.513Z,9.67
2019-02-28T18:32:43.549Z,9.93
2019-02-28T18:35:18.373Z,10.80
2019-02-28T18:37:52.057Z,10.13
2019-02-28T18:40:25.503Z,11.00
2019-02-28T18:42:58.265Z,10.17
2019-02-28T18:45:37.915Z,9.27
2019-02-28T18:48:18.723Z,9.90
2019-02-28T18:50:48.402Z,11.33
2019-02-28T18:53:20.447Z,11.10
2019-02-28T18:56:04.271Z,9.80
2019-02-28T18:58:35.786Z,10.40
2019-02-28T19:01:05.072Z,11.43
2019-02-28T19:03:34.290Z,10.63
2019-02-28T19:06:03.694Z,11.90
2019-02-28T19:08:42.968Z,11.00
2019-02-28T19:11:12.308Z,12.40
2019-02-28T19:13:47.519Z,14.10
2019-02-28T19:16:21.377Z,11.43
2019-02-28T19:18:50.452Z,12.33
2019-02-28T19:21:19.561Z,10.43
2019-02-28T19:23:50.464Z,11.90
2019-02-28T19:26:23.192Z,26.17
2019-02-28T19:28:54.854Z,44.90
2019-02-28T19:31:35.069Z,14.80
2019-02-28T19:34:04.319Z,12.00
2019-02-28T19:36:41.003Z,11.07
2019-02-28T19:39:12.488Z,13.00
2019-02-28T19:41:43.103Z,13.47
2019-02-28T19:44:11.886Z,12.67
2019-02-28T19:46:44.557Z,11.53
2019-02-28T19:49:18.353Z,12.87
2019-02-28T19:51:54.564Z,14.43
2019-02-28T19:54:23.711Z,14.30
2019-02-28T19:56:56.227Z,11.17
2019-02-28T19:59:28.472Z,10.87
2019-02-28T20:01:56.882Z,10.77
2019-02-28T20:04:28.896Z,10.40
2019-02-28T20:07:02.867Z,11.00
2019-02-28T20:09:31.413Z,10.30
2019-02-28T20:12:05.707Z,10.07
2019-02-28T20:14:36.789Z,9.00
2019-02-28T20:17:21.734Z,10.90
2019-02-28T20:20:03.878Z,10.30
2019-02-28T20:22:35.752Z,10.90
2019-02-28T20:25:05.690Z,10.63
2019-02-28T20:27:35.071Z,10.33
2019-02-28T20:30:04.486Z,9.20
2019-02-28T20:32:33.699Z,9.03
2019-02-28T20:35:02.504Z,9.50
2019-02-28T20:37:32.736Z,11.80
2019-02-28T20:40:01.977Z,10.80
2019-02-28T20:42:38.579Z,10.03
2019-02-28T20:45:38.952Z,9.13
2019-02-28T20:48:16.128Z,10.67
2019-02-28T20:50:52.867Z,8.57
2019-02-28T20:53:29.093Z,10.23
2019-02-28T20:56:01.005Z,10.47
2019-02-28T20:58:43.617Z,10.50
2019-02-28T21:01:48.215Z,10.73
2019-02-28T21:04:26.760Z,9.83
2019-02-28T21:07:00.228Z,10.40
2019-02-28T21:09:44.952Z,10.23
2019-02-28T21:12:12.361Z,11.57
2019-02-28T21:14:51.541Z,9.00
2019-02-28T21:17:29.052Z,10.63
2019-02-28T21:19:52.588Z,11.20
2019-02-28T21:22:21.214Z,9.40
2019-02-28T21:24:50.850Z,11.60
2019-02-28T21:27:19.668Z,10.90
2019-02-28T21:29:55.819Z,10.80
2019-02-28T21:32:21.015Z,10.40
2019-02-28T21:34:49.986Z,11.40
2019-02-28T21:37:19.051Z,10.10
2019-02-28T21:39:50.360Z,10.10
2019-02-28T21:42:23.591Z,9.90
2019-02-28T21:44:57.618Z,11.57
2019-02-28T21:47:35.274Z,11.27
2019-02-28T21:50:09.865Z,11.23
2019-02-28T21:52:38.461Z,11.47
2019-02-28T21:55:14.266Z,12.37
2019-02-28T21:57:43.455Z,10.47
2019-02-28T22:00:19.558Z,10.80
2019-02-28T22:02:48.389Z,11.30
2019-02-28T22:05:21.203Z,11.30
2019-02-28T22:07:50.510Z,10.63
2019-02-28T22:10:23.223Z,12.87
2019-02-28T22:12:55.391Z,12.40
2019-02-28T22:15:25.957Z,10.90
2019-02-28T22:17:59.505Z,12.00
2019-02-28T22:20:30.750Z,11.70
2019-02-28T22:23:04.551Z,12.60
2019-02-28T22:25:40.510Z,12.17
2019-02-28T22:28:09.685Z,11.43
2019-02-28T22:31:04.869Z,10.03
2019-02-28T22:33:52.674Z,12.30
2019-02-28T22:36:34.962Z,11.47
2019-02-28T22:39:04.005Z,11.67
2019-02-28T22:41:33.478Z,12.33
2019-02-28T22:44:02.810Z,10.87
2019-02-28T22:46:39.403Z,11.80
2019-02-28T22:49:10.969Z,13.20
2019-02-28T22:51:40.147Z,11.33
2019-02-28T22:54:15.487Z,11.20
2019-02-28T22:56:50.576Z,10.30
2019-02-28T22:59:27.985Z,10.13
2019-02-28T23:01:56.941Z,9.73
2019-02-28T23:04:46.647Z,9.73
2019-02-28T23:07:17.835Z,7.80
2019-02-28T23:09:53.388Z,9.33
2019-02-28T23:12:28.466Z,7.60
2019-02-28T23:15:00.094Z,7.97
2019-02-28T23:17:30.522Z,7.80
2019-02-28T23:19:59.959Z,8.20
2019-02-28T23:22:48.147Z,8.67
2019-02-28T23:25:17.531Z,7.90
2019-02-28T23:27:48.212Z,6.90
2019-02-28T23:30:31.155Z,7.40
2019-02-28T23:33:06.670Z,6.80
2019-02-28T23:35:57.656Z,6.20
2019-02-28T23:38:33.772Z,7.30
2019-02-28T23:41:18.812Z,6.63
2019-02-28T23:43:53.252Z,5.90
2019-02-28T23:46:25.307Z,5.60
2019-02-28T23:48:55.665Z,6.53
2019-02-28T23:51:25.117Z,5.13
2019-02-28T23:53:54.463Z,4.90
2019-02-28T23:56:26.823Z,4.10
2019-02-28T23:58:56.201Z,3.97
