createdAt,value
2017-09-26T00:00:49.630Z,58.70
2017-09-26T00:03:17.202Z,58.80
2017-09-26T00:05:44.770Z,58.70
2017-09-26T00:08:12.350Z,58.60
2017-09-26T00:10:39.918Z,58.70
2017-09-26T00:13:07.502Z,58.70
2017-09-26T00:15:35.830Z,58.40
2017-09-26T00:18:03.433Z,58.40
2017-09-26T00:20:31.860Z,58.50
2017-09-26T00:22:59.444Z,58.50
2017-09-26T00:25:27.032Z,58.50
2017-09-26T00:27:54.755Z,58.60
2017-09-26T00:30:22.325Z,58.80
2017-09-26T00:32:49.934Z,58.70
2017-09-26T00:35:17.524Z,58.80
2017-09-26T00:37:45.103Z,58.80
2017-09-26T00:40:12.671Z,58.90
2017-09-26T00:42:40.276Z,59.00
2017-09-26T00:45:07.866Z,59.00
2017-09-26T00:47:35.446Z,59.00
2017-09-26T00:50:03.043Z,59.00
2017-09-26T00:52:31.379Z,59.00
2017-09-26T00:54:58.974Z,59.00
2017-09-26T00:57:26.563Z,58.80
2017-09-26T00:59:54.145Z,58.70
2017-09-26T01:02:21.701Z,58.70
2017-09-26T01:04:49.311Z,58.70
2017-09-26T01:07:33.563Z,58.70
2017-09-26T01:10:01.930Z,58.70
2017-09-26T01:12:29.513Z,58.60
2017-09-26T01:14:57.875Z,58.90
2017-09-26T01:17:25.443Z,58.70
2017-09-26T01:19:53.017Z,58.80
2017-09-26T01:22:21.350Z,58.90
2017-09-26T01:24:48.919Z,58.80
2017-09-26T01:27:16.511Z,58.80
2017-09-26T01:29:44.864Z,59.00
2017-09-26T01:32:12.439Z,58.90
2017-09-26T01:34:40.059Z,58.90
2017-09-26T01:37:07.624Z,59.80
2017-09-26T01:39:35.223Z,58.90
2017-09-26T01:42:02.787Z,58.90
2017-09-26T01:44:30.345Z,59.00
2017-09-26T01:46:57.933Z,58.90
2017-09-26T01:49:25.498Z,58.80
2017-09-26T01:51:53.090Z,58.80
2017-09-26T01:54:20.666Z,58.90
2017-09-26T01:56:52.918Z,59.30
2017-09-26T01:59:22.050Z,59.10
2017-09-26T02:01:49.644Z,59.40
2017-09-26T02:04:17.213Z,59.50
2017-09-26T02:06:44.796Z,59.60
2017-09-26T02:09:12.379Z,59.70
2017-09-26T02:11:39.963Z,59.80
2017-09-26T02:14:07.557Z,59.80
2017-09-26T02:16:35.147Z,59.90
2017-09-26T02:19:03.485Z,60.70
2017-09-26T02:21:31.065Z,60.00
2017-09-26T02:23:58.726Z,60.10
2017-09-26T02:26:26.304Z,60.20
2017-09-26T02:28:53.874Z,60.30
2017-09-26T02:31:21.467Z,60.30
2017-09-26T02:33:49.055Z,60.40
2017-09-26T02:36:17.394Z,60.50
2017-09-26T02:38:44.955Z,60.50
2017-09-26T02:41:12.553Z,60.50
2017-09-26T02:43:40.118Z,60.50
2017-09-26T02:46:07.673Z,60.60
2017-09-26T02:48:35.246Z,60.60
2017-09-26T02:51:02.812Z,60.70
2017-09-26T02:53:30.393Z,60.80
2017-09-26T02:55:58.726Z,60.80
2017-09-26T02:58:26.309Z,60.80
2017-09-26T03:00:53.871Z,60.90
2017-09-26T03:03:21.483Z,60.90
2017-09-26T03:05:49.079Z,61.00
2017-09-26T03:08:16.668Z,61.00
2017-09-26T03:10:44.227Z,61.00
2017-09-26T03:13:12.574Z,61.70
2017-09-26T03:15:40.133Z,60.90
2017-09-26T03:18:07.706Z,61.10
2017-09-26T03:20:35.270Z,61.10
2017-09-26T03:23:02.842Z,61.10
2017-09-26T03:25:30.407Z,61.10
2017-09-26T03:27:58.757Z,62.00
2017-09-26T03:30:26.320Z,61.30
2017-09-26T03:32:53.901Z,61.40
2017-09-26T03:35:21.463Z,61.50
2017-09-26T03:37:49.059Z,61.50
2017-09-26T03:40:16.650Z,62.00
2017-09-26T03:42:44.214Z,61.50
2017-09-26T03:45:11.818Z,61.40
2017-09-26T03:47:40.147Z,61.50
2017-09-26T03:50:07.713Z,61.40
2017-09-26T03:52:35.271Z,61.60
2017-09-26T03:55:02.845Z,61.60
2017-09-26T03:57:30.410Z,61.50
2017-09-26T03:59:57.998Z,61.50
2017-09-26T04:02:25.683Z,61.60
2017-09-26T04:04:53.302Z,61.70
2017-09-26T04:07:20.867Z,61.70
2017-09-26T04:09:48.452Z,61.70
2017-09-26T04:12:16.831Z,61.60
2017-09-26T04:14:45.178Z,61.60
2017-09-26T04:17:12.749Z,61.50
2017-09-26T04:19:40.346Z,61.50
2017-09-26T04:22:07.911Z,61.70
2017-09-26T04:24:35.496Z,61.50
2017-09-26T04:27:03.074Z,61.50
2017-09-26T04:29:30.654Z,61.50
2017-09-26T04:31:58.246Z,61.60
2017-09-26T04:34:25.836Z,61.00
2017-09-26T04:36:53.493Z,61.50
2017-09-26T04:39:21.062Z,61.40
2017-09-26T04:41:48.667Z,61.40
2017-09-26T04:44:17.001Z,61.40
2017-09-26T04:46:44.582Z,61.30
2017-09-26T04:49:12.166Z,61.10
2017-09-26T04:51:40.514Z,61.10
2017-09-26T04:54:08.085Z,60.90
2017-09-26T04:56:35.669Z,60.90
2017-09-26T04:59:03.998Z,61.10
2017-09-26T05:01:31.590Z,61.00
2017-09-26T05:04:00.061Z,61.10
2017-09-26T05:06:27.589Z,61.20
2017-09-26T05:08:55.098Z,61.30
2017-09-26T05:11:22.622Z,61.40
2017-09-26T05:13:50.134Z,61.40
2017-09-26T05:16:17.884Z,61.40
2017-09-26T05:18:46.170Z,61.50
2017-09-26T05:21:13.699Z,61.40
2017-09-26T05:23:41.212Z,61.50
2017-09-26T05:26:09.511Z,61.90
2017-09-26T05:28:37.030Z,61.80
2017-09-26T05:31:04.566Z,61.90
2017-09-26T05:33:32.083Z,62.00
2017-09-26T05:35:59.612Z,62.00
2017-09-26T05:38:27.171Z,62.10
2017-09-26T05:40:54.670Z,62.10
2017-09-26T05:43:22.216Z,62.00
2017-09-26T05:45:50.494Z,62.10
2017-09-26T05:48:18.786Z,62.10
2017-09-26T05:50:46.299Z,62.10
2017-09-26T05:53:13.846Z,62.10
2017-09-26T05:55:41.372Z,62.10
2017-09-26T05:58:08.903Z,62.20
2017-09-26T06:00:37.219Z,62.20
2017-09-26T06:03:04.745Z,62.20
2017-09-26T06:05:33.017Z,62.30
2017-09-26T06:08:01.299Z,62.30
2017-09-26T06:10:28.806Z,62.30
2017-09-26T06:12:57.106Z,62.30
2017-09-26T06:15:25.459Z,62.90
2017-09-26T06:17:52.994Z,62.30
2017-09-26T06:20:21.261Z,62.30
2017-09-26T06:22:48.782Z,62.30
2017-09-26T06:25:17.054Z,62.40
2017-09-26T06:27:44.611Z,62.40
2017-09-26T06:30:12.123Z,62.30
2017-09-26T06:32:39.660Z,62.20
2017-09-26T06:35:07.164Z,62.30
2017-09-26T06:37:34.681Z,62.30
2017-09-26T06:40:02.235Z,62.20
2017-09-26T06:42:29.746Z,62.30
2017-09-26T06:44:57.274Z,62.20
2017-09-26T06:47:24.798Z,62.20
2017-09-26T06:49:52.322Z,62.10
2017-09-26T06:52:19.837Z,62.10
2017-09-26T06:54:47.362Z,62.10
2017-09-26T06:57:15.637Z,62.30
2017-09-26T06:59:43.936Z,62.30
2017-09-26T07:02:11.438Z,62.30
2017-09-26T07:04:38.961Z,62.40
2017-09-26T07:07:06.511Z,62.50
2017-09-26T07:09:34.030Z,62.50
2017-09-26T07:12:01.563Z,62.50
2017-09-26T07:14:29.087Z,62.40
2017-09-26T07:16:56.607Z,62.40
2017-09-26T07:19:24.134Z,62.30
2017-09-26T07:21:51.646Z,62.30
2017-09-26T07:24:19.929Z,62.30
2017-09-26T07:26:48.201Z,62.30
2017-09-26T07:29:16.491Z,62.40
2017-09-26T07:31:44.763Z,62.30
2017-09-26T07:34:13.034Z,62.30
2017-09-26T07:36:40.566Z,62.20
2017-09-26T07:39:08.082Z,62.50
2017-09-26T07:41:35.608Z,62.50
2017-09-26T07:44:03.114Z,62.50
2017-09-26T07:46:30.629Z,62.50
2017-09-26T07:48:58.912Z,62.80
2017-09-26T07:51:27.269Z,63.00
2017-09-26T07:53:55.558Z,63.20
2017-09-26T07:56:23.848Z,63.00
2017-09-26T07:58:52.125Z,63.00
2017-09-26T08:01:20.495Z,63.10
2017-09-26T08:03:49.055Z,63.20
2017-09-26T08:06:16.828Z,63.10
2017-09-26T08:08:44.626Z,63.10
2017-09-26T08:11:12.146Z,63.20
2017-09-26T08:13:39.674Z,63.10
2017-09-26T08:16:07.219Z,63.00
2017-09-26T08:18:34.734Z,62.90
2017-09-26T08:21:03.029Z,63.30
2017-09-26T08:23:31.304Z,62.80
2017-09-26T08:25:58.839Z,62.80
2017-09-26T08:28:26.349Z,62.70
2017-09-26T08:30:53.875Z,62.80
2017-09-26T08:33:22.150Z,62.80
2017-09-26T08:35:50.442Z,62.80
2017-09-26T08:38:18.719Z,62.60
2017-09-26T08:40:47.018Z,62.80
2017-09-26T08:43:14.521Z,62.70
2017-09-26T08:45:42.033Z,62.80
2017-09-26T08:48:09.560Z,62.80
2017-09-26T08:50:37.835Z,63.10
2017-09-26T08:53:06.133Z,63.20
2017-09-26T08:55:33.646Z,63.20
2017-09-26T08:58:01.178Z,63.30
2017-09-26T09:00:28.720Z,63.20
2017-09-26T09:02:56.250Z,63.30
2017-09-26T09:05:24.526Z,63.00
2017-09-26T09:07:52.813Z,62.90
2017-09-26T09:10:21.082Z,62.60
2017-09-26T09:12:49.375Z,62.30
2017-09-26T09:15:16.912Z,62.30
2017-09-26T09:17:44.454Z,62.10
2017-09-26T09:20:11.970Z,62.00
2017-09-26T09:22:39.507Z,61.90
2017-09-26T09:25:07.778Z,61.90
2017-09-26T09:27:36.050Z,62.20
2017-09-26T09:30:04.355Z,62.30
2017-09-26T09:32:31.861Z,62.30
2017-09-26T09:34:59.383Z,62.60
2017-09-26T09:37:26.906Z,62.50
2017-09-26T09:39:55.208Z,62.30
2017-09-26T09:42:22.715Z,62.20
2017-09-26T09:44:50.241Z,61.90
2017-09-26T09:47:17.754Z,61.70
2017-09-26T09:49:46.063Z,61.80
2017-09-26T09:52:13.577Z,61.30
2017-09-26T09:54:41.131Z,61.40
2017-09-26T09:57:08.658Z,61.20
2017-09-26T09:59:36.183Z,61.90
2017-09-26T10:02:04.457Z,61.30
2017-09-26T10:04:32.758Z,61.00
2017-09-26T10:07:00.269Z,61.00
2017-09-26T10:09:27.795Z,60.90
2017-09-26T10:11:55.302Z,60.80
2017-09-26T10:14:23.623Z,60.80
2017-09-26T10:16:51.146Z,60.80
2017-09-26T10:19:19.466Z,60.60
2017-09-26T10:21:46.976Z,60.60
2017-09-26T10:24:15.267Z,60.10
2017-09-26T10:26:43.574Z,60.00
2017-09-26T10:29:11.104Z,59.80
2017-09-26T10:31:39.380Z,59.80
2017-09-26T10:34:06.910Z,59.80
2017-09-26T10:36:34.434Z,59.80
2017-09-26T10:39:02.058Z,59.20
2017-09-26T10:41:30.327Z,59.00
2017-09-26T10:43:58.639Z,59.10
2017-09-26T10:46:26.152Z,59.10
2017-09-26T10:48:53.695Z,59.00
2017-09-26T10:51:21.198Z,59.30
2017-09-26T10:53:49.488Z,58.90
2017-09-26T10:56:16.993Z,58.90
2017-09-26T10:58:44.546Z,58.70
2017-09-26T11:01:12.065Z,58.60
2017-09-26T11:03:39.598Z,58.40
2017-09-26T11:06:07.866Z,57.80
2017-09-26T11:08:35.401Z,57.80
2017-09-26T11:11:02.907Z,57.50
2017-09-26T11:13:31.210Z,57.50
2017-09-26T11:15:58.722Z,57.50
2017-09-26T11:18:26.230Z,57.20
2017-09-26T11:20:53.758Z,57.00
2017-09-26T11:23:22.031Z,56.90
2017-09-26T11:25:50.339Z,56.60
2017-09-26T11:28:17.855Z,56.60
2017-09-26T11:30:45.383Z,56.90
2017-09-26T11:33:12.901Z,56.70
2017-09-26T11:35:40.437Z,56.60
2017-09-26T11:38:08.711Z,56.90
2017-09-26T11:40:37.020Z,57.10
2017-09-26T11:43:04.538Z,56.90
2017-09-26T11:45:32.074Z,56.80
2017-09-26T11:47:59.582Z,56.70
2017-09-26T11:50:27.873Z,56.80
2017-09-26T11:52:55.382Z,56.70
2017-09-26T11:55:22.904Z,56.70
2017-09-26T11:57:50.419Z,56.70
2017-09-26T12:00:18.713Z,56.50
2017-09-26T12:02:46.230Z,56.30
2017-09-26T12:05:13.745Z,56.10
2017-09-26T12:07:41.245Z,56.10
2017-09-26T12:10:08.769Z,55.80
2017-09-26T12:12:36.282Z,55.80
2017-09-26T12:15:03.819Z,55.90
2017-09-26T12:17:31.337Z,55.80
2017-09-26T12:19:58.878Z,55.60
2017-09-26T12:22:27.194Z,55.60
2017-09-26T12:24:55.479Z,55.70
2017-09-26T12:27:22.978Z,55.70
2017-09-26T12:29:50.581Z,55.40
2017-09-26T12:32:18.102Z,55.40
2017-09-26T12:34:45.639Z,55.30
2017-09-26T12:37:13.156Z,54.80
2017-09-26T12:39:40.913Z,54.70
2017-09-26T12:42:08.448Z,54.70
2017-09-26T12:44:35.965Z,54.80
2017-09-26T12:47:03.506Z,54.70
2017-09-26T12:49:31.035Z,54.70
2017-09-26T12:51:58.554Z,54.20
2017-09-26T12:54:26.084Z,53.90
2017-09-26T12:56:53.598Z,53.90
2017-09-26T12:59:21.103Z,54.00
2017-09-26T13:01:48.618Z,53.80
2017-09-26T13:04:16.188Z,53.90
2017-09-26T13:06:43.728Z,54.00
2017-09-26T13:09:11.250Z,53.80
2017-09-26T13:11:38.781Z,53.70
2017-09-26T13:14:06.294Z,53.50
2017-09-26T13:16:34.696Z,53.10
2017-09-26T13:19:02.216Z,53.00
2017-09-26T13:21:29.755Z,53.40
2017-09-26T13:23:57.438Z,52.60
2017-09-26T13:26:24.967Z,53.10
2017-09-26T13:28:52.491Z,52.80
2017-09-26T13:31:20.029Z,52.90
2017-09-26T13:33:48.303Z,53.00
2017-09-26T13:36:16.990Z,52.90
2017-09-26T13:38:45.271Z,52.70
2017-09-26T13:41:12.794Z,52.70
2017-09-26T13:43:40.311Z,52.70
2017-09-26T13:46:07.834Z,52.50
2017-09-26T13:48:35.360Z,52.50
2017-09-26T13:51:02.888Z,52.40
2017-09-26T13:53:30.410Z,52.40
2017-09-26T13:55:57.938Z,52.50
2017-09-26T13:58:25.455Z,52.30
2017-09-26T14:00:52.978Z,52.10
2017-09-26T14:03:20.482Z,52.20
2017-09-26T14:05:48.006Z,52.00
2017-09-26T14:08:15.510Z,51.90
2017-09-26T14:10:43.962Z,52.00
2017-09-26T14:13:12.246Z,52.00
2017-09-26T14:15:39.801Z,51.90
2017-09-26T14:18:08.076Z,51.80
2017-09-26T14:20:36.370Z,51.80
2017-09-26T14:23:03.878Z,51.80
2017-09-26T14:25:31.424Z,51.60
2017-09-26T14:27:58.950Z,51.60
2017-09-26T14:30:26.484Z,51.70
2017-09-26T14:32:54.758Z,51.60
2017-09-26T14:35:23.072Z,51.50
2017-09-26T14:37:50.590Z,51.50
2017-09-26T14:40:18.123Z,51.50
2017-09-26T14:42:45.638Z,51.60
2017-09-26T14:45:13.142Z,51.60
2017-09-26T14:47:40.654Z,51.60
2017-09-26T14:50:08.164Z,51.40
2017-09-26T14:52:35.694Z,51.50
2017-09-26T14:55:03.202Z,51.50
2017-09-26T14:57:30.743Z,51.40
2017-09-26T14:59:58.254Z,51.60
2017-09-26T15:02:25.793Z,51.40
2017-09-26T15:04:54.067Z,51.40
2017-09-26T15:07:23.387Z,51.60
2017-09-26T15:09:50.903Z,51.40
2017-09-26T15:12:18.453Z,51.50
2017-09-26T15:14:45.972Z,51.30
2017-09-26T15:17:13.494Z,51.20
2017-09-26T15:19:40.990Z,51.20
2017-09-26T15:22:08.511Z,51.20
2017-09-26T15:24:36.018Z,51.20
2017-09-26T15:27:03.546Z,51.20
2017-09-26T15:29:31.814Z,51.10
2017-09-26T15:31:59.344Z,51.10
2017-09-26T15:34:26.854Z,51.20
2017-09-26T15:36:54.404Z,51.10
2017-09-26T15:39:21.931Z,51.10
2017-09-26T15:41:49.539Z,51.00
2017-09-26T15:44:17.043Z,51.00
2017-09-26T15:46:44.583Z,51.00
2017-09-26T15:49:12.108Z,50.80
2017-09-26T15:51:39.642Z,50.80
2017-09-26T15:54:07.181Z,50.70
2017-09-26T15:56:34.710Z,50.50
2017-09-26T15:59:02.243Z,50.40
2017-09-26T16:01:29.778Z,50.50
2017-09-26T16:03:57.303Z,50.60
2017-09-26T16:06:24.826Z,50.80
2017-09-26T16:08:52.330Z,51.20
2017-09-26T16:11:19.864Z,51.30
2017-09-26T16:13:47.378Z,51.10
2017-09-26T16:16:14.900Z,51.10
2017-09-26T16:18:42.406Z,51.60
2017-09-26T16:21:10.717Z,51.20
2017-09-26T16:23:38.222Z,51.00
2017-09-26T16:26:05.751Z,51.10
2017-09-26T16:28:33.347Z,51.10
2017-09-26T16:31:00.872Z,51.00
2017-09-26T16:33:28.403Z,50.90
2017-09-26T16:35:55.936Z,50.90
2017-09-26T16:38:24.212Z,51.30
2017-09-26T16:40:51.742Z,50.90
2017-09-26T16:43:19.250Z,51.10
2017-09-26T16:45:46.793Z,51.40
2017-09-26T16:48:15.091Z,51.80
2017-09-26T16:50:42.595Z,51.70
2017-09-26T16:53:10.113Z,51.90
2017-09-26T16:55:37.609Z,52.20
2017-09-26T16:58:05.122Z,52.60
2017-09-26T17:00:33.399Z,53.20
2017-09-26T17:03:01.699Z,53.50
2017-09-26T17:05:29.216Z,53.40
2017-09-26T17:07:57.515Z,55.30
2017-09-26T17:10:25.023Z,55.20
2017-09-26T17:12:52.541Z,55.30
2017-09-26T17:15:20.056Z,55.20
2017-09-26T17:17:47.637Z,55.30
2017-09-26T17:20:15.913Z,55.40
2017-09-26T17:22:44.206Z,55.50
2017-09-26T17:25:11.711Z,55.40
2017-09-26T17:27:39.225Z,55.50
2017-09-26T17:30:06.731Z,55.60
2017-09-26T17:32:34.275Z,55.60
2017-09-26T17:35:01.779Z,55.70
2017-09-26T17:37:30.080Z,55.90
2017-09-26T17:39:57.579Z,55.80
2017-09-26T17:42:25.128Z,55.90
2017-09-26T17:44:52.646Z,56.00
2017-09-26T17:47:20.946Z,56.10
2017-09-26T17:49:48.467Z,56.80
2017-09-26T17:52:16.473Z,56.20
2017-09-26T17:54:44.079Z,56.30
2017-09-26T17:57:11.610Z,56.40
2017-09-26T17:59:39.134Z,56.50
2017-09-26T18:02:06.697Z,56.40
2017-09-26T18:04:34.255Z,56.60
2017-09-26T18:07:02.548Z,56.70
2017-09-26T18:09:30.066Z,56.60
2017-09-26T18:11:57.593Z,56.80
2017-09-26T18:14:25.110Z,57.00
2017-09-26T18:16:53.906Z,57.10
2017-09-26T18:19:22.253Z,57.10
2017-09-26T18:21:49.785Z,57.10
2017-09-26T18:24:18.062Z,57.10
2017-09-26T18:26:46.362Z,57.20
2017-09-26T18:29:13.889Z,57.20
2017-09-26T18:31:42.187Z,57.40
2017-09-26T18:34:10.531Z,57.50
2017-09-26T18:36:38.116Z,57.40
2017-09-26T18:39:05.629Z,57.80
2017-09-26T18:41:33.237Z,57.80
2017-09-26T18:44:00.851Z,57.80
2017-09-26T18:46:28.378Z,57.80
2017-09-26T18:48:55.937Z,57.70
2017-09-26T18:51:23.495Z,57.80
2017-09-26T18:53:51.078Z,57.90
2017-09-26T18:56:18.674Z,57.90
2017-09-26T18:58:46.278Z,58.20
2017-09-26T19:01:13.850Z,58.20
2017-09-26T19:03:41.445Z,58.00
2017-09-26T19:06:09.036Z,58.20
2017-09-26T19:08:37.392Z,58.40
2017-09-26T19:11:04.972Z,58.30
2017-09-26T19:13:33.322Z,58.50
2017-09-26T19:16:00.886Z,58.50
2017-09-26T19:18:29.227Z,58.40
2017-09-26T19:20:57.551Z,58.50
2017-09-26T19:23:25.133Z,58.40
2017-09-26T19:25:53.458Z,58.50
2017-09-26T19:28:21.046Z,58.50
2017-09-26T19:30:48.639Z,58.50
2017-09-26T19:33:16.244Z,58.50
2017-09-26T19:35:43.820Z,58.50
2017-09-26T19:38:11.412Z,58.70
2017-09-26T19:40:38.931Z,58.80
2017-09-26T19:43:06.517Z,59.10
2017-09-26T19:45:34.113Z,59.00
2017-09-26T19:48:01.690Z,59.10
2017-09-26T19:50:29.969Z,59.30
2017-09-26T19:52:58.296Z,59.40
2017-09-26T19:55:25.803Z,59.30
2017-09-26T19:57:54.102Z,59.50
2017-09-26T20:00:22.521Z,59.50
2017-09-26T20:02:50.109Z,59.70
2017-09-26T20:05:17.611Z,59.60
2017-09-26T20:07:45.205Z,59.60
2017-09-26T20:10:12.771Z,59.70
2017-09-26T20:12:40.346Z,59.90
2017-09-26T20:15:07.906Z,59.80
2017-09-26T20:17:35.577Z,59.90
2017-09-26T20:20:03.186Z,60.20
2017-09-26T20:22:30.774Z,60.30
2017-09-26T20:24:58.328Z,60.40
2017-09-26T20:27:25.854Z,60.40
2017-09-26T20:29:53.413Z,60.50
2017-09-26T20:32:20.935Z,60.70
2017-09-26T20:34:48.498Z,60.80
2017-09-26T20:37:16.019Z,61.00
2017-09-26T20:39:43.545Z,61.10
2017-09-26T20:42:11.074Z,61.20
2017-09-26T20:44:38.661Z,61.10
2017-09-26T20:47:06.177Z,61.30
2017-09-26T20:49:34.539Z,61.40
2017-09-26T20:52:02.063Z,61.40
2017-09-26T20:54:29.599Z,61.50
2017-09-26T20:56:57.124Z,61.50
2017-09-26T20:59:24.891Z,61.50
2017-09-26T21:01:52.441Z,61.80
2017-09-26T21:04:21.678Z,61.70
2017-09-26T21:06:50.013Z,61.70
2017-09-26T21:09:17.575Z,61.60
2017-09-26T21:11:45.129Z,61.80
2017-09-26T21:14:12.634Z,61.70
2017-09-26T21:16:40.152Z,61.80
2017-09-26T21:19:07.674Z,61.90
2017-09-26T21:21:37.295Z,62.00
2017-09-26T21:24:04.841Z,61.90
2017-09-26T21:26:32.351Z,62.10
2017-09-26T21:28:59.871Z,62.00
2017-09-26T21:31:27.390Z,62.10
2017-09-26T21:33:56.290Z,62.30
2017-09-26T21:36:23.839Z,62.20
2017-09-26T21:38:53.226Z,62.30
2017-09-26T21:41:20.822Z,62.20
2017-09-26T21:43:49.380Z,62.40
2017-09-26T21:46:16.913Z,62.40
2017-09-26T21:48:45.575Z,62.60
2017-09-26T21:51:13.872Z,62.80
2017-09-26T21:53:42.165Z,62.80
2017-09-26T21:56:09.716Z,62.70
2017-09-26T21:58:38.109Z,62.70
2017-09-26T22:01:05.620Z,62.60
2017-09-26T22:03:33.153Z,62.70
2017-09-26T22:06:00.694Z,62.70
2017-09-26T22:08:28.232Z,62.80
2017-09-26T22:10:56.527Z,62.80
2017-09-26T22:13:24.068Z,62.70
2017-09-26T22:15:52.375Z,62.80
2017-09-26T22:18:19.904Z,62.60
2017-09-26T22:20:48.175Z,62.60
2017-09-26T22:23:15.718Z,62.50
2017-09-26T22:25:43.230Z,62.60
2017-09-26T22:28:10.756Z,62.60
2017-09-26T22:30:38.565Z,62.50
2017-09-26T22:33:06.900Z,62.60
2017-09-26T22:35:34.410Z,62.50
2017-09-26T22:38:01.968Z,62.70
2017-09-26T22:40:29.478Z,62.60
2017-09-26T22:42:57.022Z,62.60
2017-09-26T22:45:24.543Z,62.60
2017-09-26T22:47:52.845Z,62.70
2017-09-26T22:50:20.354Z,62.60
2017-09-26T22:52:47.862Z,62.70
2017-09-26T22:55:15.398Z,63.10
2017-09-26T22:57:42.911Z,62.80
2017-09-26T23:00:11.199Z,62.70
2017-09-26T23:02:38.727Z,62.60
2017-09-26T23:05:06.250Z,62.70
2017-09-26T23:07:33.760Z,62.70
2017-09-26T23:10:01.299Z,62.60
2017-09-26T23:12:28.807Z,62.50
2017-09-26T23:14:56.338Z,62.60
2017-09-26T23:17:24.630Z,62.80
2017-09-26T23:19:52.203Z,62.80
2017-09-26T23:22:19.710Z,63.60
2017-09-26T23:24:47.237Z,62.90
2017-09-26T23:27:14.752Z,62.90
2017-09-26T23:29:43.051Z,62.90
2017-09-26T23:32:10.557Z,62.80
2017-09-26T23:34:38.087Z,62.90
2017-09-26T23:37:05.595Z,63.10
2017-09-26T23:39:33.132Z,63.00
2017-09-26T23:42:00.643Z,63.10
2017-09-26T23:44:28.189Z,63.10
2017-09-26T23:46:56.470Z,63.10
2017-09-26T23:49:24.022Z,63.10
2017-09-26T23:51:52.288Z,63.20
2017-09-26T23:54:19.827Z,63.20
2017-09-26T23:56:47.338Z,62.80
2017-09-26T23:59:14.864Z,63.10
