createdAt,value
2019-06-15T00:07:38.909Z,97.74
2019-06-15T00:17:38.946Z,98.94
2019-06-15T00:27:38.931Z,99.24
2019-06-15T00:37:38.991Z,100.00
2019-06-15T00:47:38.959Z,99.98
2019-06-15T00:57:38.960Z,98.75
2019-06-15T01:07:38.977Z,97.03
2019-06-15T01:17:38.979Z,96.27
2019-06-15T01:27:38.950Z,98.37
2019-06-15T01:37:38.910Z,99.42
2019-06-15T01:47:38.952Z,100.00
2019-06-15T01:57:38.925Z,99.85
2019-06-15T02:07:38.895Z,100.00
2019-06-15T02:17:39.191Z,100.00
2019-06-15T02:27:38.929Z,100.00
2019-06-15T02:37:38.920Z,100.00
2019-06-15T02:47:38.996Z,100.00
2019-06-15T02:57:39.077Z,100.00
2019-06-15T03:07:39.021Z,100.00
2019-06-15T03:17:38.998Z,100.00
2019-06-15T03:27:39.024Z,100.00
2019-06-15T03:37:39.029Z,100.00
2019-06-15T03:47:38.998Z,100.00
2019-06-15T03:57:39.064Z,100.00
2019-06-15T04:07:39.038Z,100.00
2019-06-15T04:17:39.002Z,100.00
2019-06-15T04:27:38.945Z,100.00
2019-06-15T04:37:38.947Z,100.00
2019-06-15T04:47:38.998Z,100.00
2019-06-15T04:57:39.012Z,100.00
2019-06-15T05:07:38.920Z,100.00
2019-06-15T05:17:39.008Z,100.00
2019-06-15T05:27:39.014Z,100.00
2019-06-15T05:37:38.962Z,100.00
2019-06-15T05:47:38.938Z,100.00
2019-06-15T05:57:39.023Z,99.28
2019-06-15T06:07:38.978Z,99.16
2019-06-15T06:17:38.956Z,98.24
2019-06-15T06:27:39.025Z,96.86
2019-06-15T06:37:39.031Z,93.63
2019-06-15T06:47:39.042Z,90.49
2019-06-15T06:57:51.285Z,89.02
2019-06-15T07:07:39.091Z,89.72
2019-06-15T07:17:38.939Z,90.85
2019-06-15T07:27:39.754Z,87.67
2019-06-15T07:37:38.987Z,87.82
2019-06-15T07:47:38.925Z,87.21
2019-06-15T07:57:39.027Z,82.59
2019-06-15T08:07:39.073Z,80.75
2019-06-15T08:17:38.934Z,77.00
2019-06-15T08:27:39.050Z,75.75
2019-06-15T08:37:39.008Z,74.61
2019-06-15T08:47:38.959Z,74.20
2019-06-15T08:57:40.525Z,71.46
2019-06-15T09:07:39.011Z,75.53
2019-06-15T09:17:39.077Z,71.15
2019-06-15T09:27:39.023Z,74.47
2019-06-15T09:37:39.007Z,75.67
2019-06-15T09:47:38.970Z,75.58
2019-06-15T09:57:39.008Z,73.06
2019-06-15T10:07:38.981Z,73.71
2019-06-15T10:17:38.980Z,75.31
2019-06-15T10:27:39.343Z,76.59
2019-06-15T10:37:38.975Z,77.57
2019-06-15T10:47:39.777Z,71.44
2019-06-15T10:57:39.007Z,71.69
2019-06-15T11:07:39.011Z,69.47
2019-06-15T11:17:39.072Z,64.07
2019-06-15T11:27:39.075Z,70.16
2019-06-15T11:37:39.040Z,69.87
2019-06-15T11:47:39.105Z,59.58
2019-06-15T11:57:39.056Z,58.70
2019-06-15T12:07:39.032Z,58.48
2019-06-15T12:17:39.085Z,57.92
2019-06-15T12:27:39.055Z,52.13
2019-06-15T12:37:39.051Z,47.33
2019-06-15T12:47:39.083Z,48.87
2019-06-15T12:57:39.058Z,47.71
2019-06-15T13:07:39.112Z,45.33
2019-06-15T13:17:39.048Z,44.37
2019-06-15T13:27:39.042Z,45.79
2019-06-15T13:37:42.331Z,43.88
2019-06-15T13:47:39.077Z,43.30
2019-06-15T13:57:39.140Z,47.15
2019-06-15T14:07:39.448Z,44.23
2019-06-15T14:17:40.200Z,41.58
2019-06-15T14:27:39.194Z,39.44
2019-06-15T14:37:39.104Z,43.03
2019-06-15T14:47:39.053Z,40.34
2019-06-15T14:57:39.117Z,40.27
2019-06-15T15:07:39.116Z,40.20
2019-06-15T15:17:39.067Z,41.92
2019-06-15T15:27:39.128Z,41.69
2019-06-15T15:37:39.114Z,39.80
2019-06-15T15:47:39.194Z,40.30
2019-06-15T15:57:39.245Z,43.11
2019-06-15T16:07:39.113Z,42.05
2019-06-15T16:17:39.057Z,43.83
2019-06-15T16:27:39.148Z,43.33
2019-06-15T16:37:39.099Z,43.24
2019-06-15T16:47:39.206Z,44.89
2019-06-15T16:57:39.146Z,43.21
2019-06-15T17:07:39.048Z,48.42
2019-06-15T17:17:39.175Z,47.87
2019-06-15T17:27:39.158Z,49.84
2019-06-15T17:37:39.115Z,50.88
2019-06-15T17:47:39.159Z,51.67
2019-06-15T17:57:39.178Z,51.27
2019-06-15T18:07:39.123Z,51.91
2019-06-15T18:17:39.183Z,52.60
2019-06-15T18:27:39.269Z,53.20
2019-06-15T18:37:39.108Z,54.09
2019-06-15T18:47:39.197Z,55.43
2019-06-15T18:57:39.174Z,56.31
2019-06-15T19:07:39.204Z,56.97
2019-06-15T19:17:39.148Z,57.62
2019-06-15T19:27:39.117Z,57.96
2019-06-15T19:37:39.306Z,57.91
2019-06-15T19:47:39.153Z,58.77
2019-06-15T19:57:39.224Z,59.19
2019-06-15T20:07:39.323Z,60.24
2019-06-15T20:17:39.278Z,60.57
2019-06-15T20:27:39.241Z,60.91
2019-06-15T20:37:39.212Z,61.58
2019-06-15T20:47:39.144Z,62.53
2019-06-15T20:57:39.225Z,65.17
2019-06-15T21:07:39.290Z,65.42
2019-06-15T21:17:39.176Z,65.32
2019-06-15T21:27:39.275Z,64.93
2019-06-15T21:37:39.209Z,64.89
2019-06-15T21:47:39.164Z,64.41
2019-06-15T21:57:39.267Z,64.29
2019-06-15T22:07:39.196Z,65.63
2019-06-15T22:17:39.162Z,65.54
2019-06-15T22:27:39.245Z,65.25
2019-06-15T22:37:39.227Z,66.23
2019-06-15T22:47:39.291Z,67.18
2019-06-15T22:57:39.247Z,66.59
2019-06-15T23:07:39.204Z,67.83
2019-06-15T23:17:39.188Z,67.33
2019-06-15T23:27:39.289Z,68.14
2019-06-15T23:37:39.108Z,68.82
2019-06-15T23:47:39.174Z,68.07
2019-06-15T23:57:39.253Z,67.97
