createdAt,value
2023-04-27T00:00:59.738Z,72.14
2023-04-27T00:02:02.372Z,72.15
2023-04-27T00:03:07.902Z,72.00
2023-04-27T00:04:10.339Z,72.01
2023-04-27T00:05:13.637Z,72.07
2023-04-27T00:06:15.858Z,72.01
2023-04-27T00:07:17.823Z,71.90
2023-04-27T00:08:20.179Z,72.05
2023-04-27T00:09:22.794Z,71.89
2023-04-27T00:10:25.140Z,71.80
2023-04-27T00:11:27.287Z,72.01
2023-04-27T00:12:29.454Z,71.97
2023-04-27T00:13:31.545Z,71.99
2023-04-27T00:14:33.745Z,72.39
2023-04-27T00:15:35.693Z,71.89
2023-04-27T00:16:37.957Z,71.95
2023-04-27T00:17:40.184Z,71.96
2023-04-27T00:18:42.531Z,71.73
2023-04-27T00:19:45.377Z,71.89
2023-04-27T00:20:50.088Z,72.05
2023-04-27T00:21:52.232Z,71.98
2023-04-27T00:22:54.269Z,72.10
2023-04-27T00:23:56.683Z,71.96
2023-04-27T00:24:58.840Z,71.81
2023-04-27T00:26:01.111Z,72.01
2023-04-27T00:27:03.410Z,71.97
2023-04-27T00:28:09.534Z,71.73
2023-04-27T00:29:14.367Z,71.88
2023-04-27T00:30:16.551Z,71.96
2023-04-27T00:31:18.819Z,71.85
2023-04-27T00:32:20.913Z,71.89
2023-04-27T00:33:23.182Z,72.26
2023-04-27T00:34:26.374Z,71.93
2023-04-27T00:35:28.424Z,71.84
2023-04-27T00:36:30.449Z,71.93
2023-04-27T00:37:32.760Z,71.88
2023-04-27T00:38:34.807Z,71.69
2023-04-27T00:39:37.122Z,71.88
2023-04-27T00:40:39.935Z,71.71
2023-04-27T00:41:42.063Z,71.75
2023-04-27T00:42:44.123Z,72.00
2023-04-27T00:43:47.066Z,71.82
2023-04-27T00:44:49.231Z,71.99
2023-04-27T00:45:51.698Z,72.00
2023-04-27T00:46:54.670Z,72.17
2023-04-27T00:47:57.191Z,71.90
2023-04-27T00:48:59.393Z,71.98
2023-04-27T00:50:01.789Z,71.85
2023-04-27T00:51:04.089Z,71.78
2023-04-27T00:52:06.715Z,71.80
2023-04-27T00:53:08.905Z,71.70
2023-04-27T00:54:11.491Z,71.86
2023-04-27T00:55:13.821Z,71.80
2023-04-27T00:56:16.631Z,71.76
2023-04-27T00:57:19.382Z,71.85
2023-04-27T00:58:21.664Z,72.01
2023-04-27T00:59:23.597Z,71.95
2023-04-27T01:00:25.690Z,72.26
2023-04-27T01:01:27.904Z,72.11
2023-04-27T01:02:30.528Z,72.37
2023-04-27T01:03:32.920Z,72.06
2023-04-27T01:04:37.240Z,72.05
2023-04-27T01:05:39.710Z,71.89
2023-04-27T01:06:41.940Z,72.02
2023-04-27T01:07:43.994Z,71.94
2023-04-27T01:08:47.068Z,72.07
2023-04-27T01:09:49.039Z,72.03
2023-04-27T01:10:51.155Z,72.14
2023-04-27T01:11:53.487Z,72.38
2023-04-27T01:12:55.777Z,72.31
2023-04-27T01:13:58.180Z,72.31
2023-04-27T01:15:00.430Z,72.27
2023-04-27T01:16:02.544Z,72.39
2023-04-27T01:17:04.774Z,72.69
2023-04-27T01:18:07.438Z,72.37
2023-04-27T01:19:09.620Z,72.28
2023-04-27T01:20:12.171Z,72.24
2023-04-27T01:21:14.804Z,72.37
2023-04-27T01:22:17.083Z,72.39
2023-04-27T01:23:19.148Z,72.42
2023-04-27T01:24:21.397Z,72.55
2023-04-27T01:25:23.700Z,73.03
2023-04-27T01:26:25.842Z,72.48
2023-04-27T01:27:27.984Z,72.50
2023-04-27T01:28:30.190Z,72.71
2023-04-27T01:29:32.402Z,72.71
2023-04-27T01:30:34.344Z,72.36
2023-04-27T01:31:36.816Z,72.78
2023-04-27T01:32:39.290Z,72.89
2023-04-27T01:33:42.105Z,72.80
2023-04-27T01:34:44.125Z,72.77
2023-04-27T01:35:46.408Z,72.77
2023-04-27T01:36:48.494Z,72.61
2023-04-27T01:37:51.677Z,72.86
2023-04-27T01:38:53.656Z,72.69
2023-04-27T01:39:56.032Z,72.56
2023-04-27T01:41:02.104Z,72.89
2023-04-27T01:42:04.676Z,72.89
2023-04-27T01:43:06.724Z,72.81
2023-04-27T01:44:08.765Z,72.91
2023-04-27T01:45:11.747Z,72.97
2023-04-27T01:46:14.686Z,72.88
2023-04-27T01:47:19.688Z,73.04
2023-04-27T01:48:21.837Z,72.94
2023-04-27T01:49:23.815Z,72.76
2023-04-27T01:50:25.940Z,72.95
2023-04-27T01:51:27.916Z,72.80
2023-04-27T01:52:30.348Z,73.05
2023-04-27T01:53:32.527Z,73.12
2023-04-27T01:54:34.636Z,72.83
2023-04-27T01:55:36.827Z,73.02
2023-04-27T01:56:39.116Z,73.08
2023-04-27T01:57:41.356Z,72.94
2023-04-27T01:58:43.591Z,72.94
2023-04-27T01:59:45.652Z,72.90
2023-04-27T02:00:47.702Z,74.21
2023-04-27T02:01:49.821Z,72.94
2023-04-27T02:02:53.936Z,72.74
2023-04-27T02:03:56.276Z,73.05
2023-04-27T02:04:58.475Z,72.85
2023-04-27T02:06:01.107Z,72.84
2023-04-27T02:07:03.616Z,73.12
2023-04-27T02:08:06.501Z,73.68
2023-04-27T02:09:09.309Z,72.66
2023-04-27T02:10:11.339Z,72.86
2023-04-27T02:11:13.576Z,72.65
2023-04-27T02:12:15.785Z,72.84
2023-04-27T02:13:18.038Z,72.71
2023-04-27T02:14:19.993Z,72.44
2023-04-27T02:15:42.135Z,72.90
2023-04-27T02:16:44.297Z,72.97
2023-04-27T02:17:47.154Z,72.77
2023-04-27T02:18:49.653Z,72.95
2023-04-27T02:19:51.794Z,72.66
2023-04-27T02:20:53.913Z,72.76
2023-04-27T02:21:56.204Z,72.68
2023-04-27T02:22:58.316Z,72.72
2023-04-27T02:24:01.749Z,72.63
2023-04-27T02:25:04.237Z,72.74
2023-04-27T02:26:06.402Z,72.82
2023-04-27T02:27:08.776Z,72.77
2023-04-27T02:28:24.628Z,72.83
2023-04-27T02:29:42.686Z,72.60
2023-04-27T02:31:01.539Z,72.46
2023-04-27T02:32:06.817Z,72.33
2023-04-27T02:33:11.417Z,72.76
2023-04-27T02:34:19.822Z,72.64
2023-04-27T02:35:22.100Z,72.53
2023-04-27T02:36:24.204Z,72.31
2023-04-27T02:37:26.300Z,72.61
2023-04-27T02:38:30.247Z,72.57
2023-04-27T02:39:32.283Z,72.69
2023-04-27T02:40:34.316Z,72.29
2023-04-27T02:41:42.412Z,72.39
2023-04-27T02:42:53.762Z,72.36
2023-04-27T02:43:56.289Z,72.42
2023-04-27T02:44:58.540Z,72.37
2023-04-27T02:46:04.812Z,72.16
2023-04-27T02:47:06.919Z,72.22
2023-04-27T02:48:09.062Z,72.39
2023-04-27T02:49:11.678Z,72.34
2023-04-27T02:50:14.061Z,72.41
2023-04-27T02:51:16.281Z,72.34
2023-04-27T02:52:18.357Z,72.46
2023-04-27T02:53:20.507Z,72.43
2023-04-27T02:54:22.464Z,72.29
2023-04-27T02:55:24.658Z,72.32
2023-04-27T02:56:26.776Z,72.38
2023-04-27T02:57:29.046Z,72.31
2023-04-27T02:58:32.053Z,72.19
2023-04-27T02:59:34.306Z,72.37
2023-04-27T03:00:36.471Z,72.16
2023-04-27T03:01:38.620Z,72.30
2023-04-27T03:02:40.934Z,72.29
2023-04-27T03:03:47.314Z,72.97
2023-04-27T03:04:54.040Z,72.35
2023-04-27T03:05:56.737Z,72.18
2023-04-27T03:07:05.081Z,72.35
2023-04-27T03:08:47.178Z,72.54
2023-04-27T03:09:57.135Z,72.35
2023-04-27T03:10:59.365Z,72.05
2023-04-27T03:12:03.001Z,72.36
2023-04-27T03:13:05.132Z,71.96
2023-04-27T03:14:07.077Z,72.13
2023-04-27T03:15:09.578Z,71.76
2023-04-27T03:16:12.074Z,71.83
2023-04-27T03:17:14.142Z,72.14
2023-04-27T03:18:16.894Z,71.81
2023-04-27T03:19:19.005Z,71.98
2023-04-27T03:20:22.207Z,71.78
2023-04-27T03:21:24.429Z,71.79
2023-04-27T03:22:26.990Z,71.86
2023-04-27T03:23:29.098Z,71.87
2023-04-27T03:24:31.205Z,71.67
2023-04-27T03:25:33.320Z,71.57
2023-04-27T03:26:35.319Z,71.59
2023-04-27T03:27:37.327Z,71.48
2023-04-27T03:28:40.096Z,71.72
2023-04-27T03:29:42.112Z,72.32
2023-04-27T03:30:44.098Z,71.51
2023-04-27T03:31:46.326Z,71.54
2023-04-27T03:32:48.681Z,71.78
2023-04-27T03:33:50.787Z,71.18
2023-04-27T03:34:53.538Z,71.08
2023-04-27T03:35:59.068Z,70.95
2023-04-27T03:37:01.895Z,70.91
2023-04-27T03:38:04.046Z,70.82
2023-04-27T03:39:06.005Z,70.97
2023-04-27T03:40:08.873Z,70.78
2023-04-27T03:41:10.902Z,70.67
2023-04-27T03:42:12.963Z,70.73
2023-04-27T03:43:15.330Z,70.64
2023-04-27T03:44:17.460Z,70.51
2023-04-27T03:45:22.495Z,70.33
2023-04-27T03:46:24.775Z,70.28
2023-04-27T03:47:26.861Z,70.65
2023-04-27T03:48:29.836Z,70.46
2023-04-27T03:49:31.761Z,69.95
2023-04-27T03:50:34.179Z,69.81
2023-04-27T03:51:36.133Z,69.71
2023-04-27T03:52:38.391Z,69.96
2023-04-27T03:53:40.523Z,69.34
2023-04-27T03:54:43.032Z,69.56
2023-04-27T03:55:45.499Z,69.61
2023-04-27T03:56:48.039Z,69.31
2023-04-27T03:57:50.088Z,70.13
2023-04-27T03:58:52.478Z,68.88
2023-04-27T03:59:54.630Z,67.72
2023-04-27T04:00:57.506Z,67.21
2023-04-27T04:02:01.999Z,66.75
2023-04-27T04:03:05.467Z,66.82
2023-04-27T04:04:07.802Z,65.96
2023-04-27T04:05:11.168Z,65.45
2023-04-27T04:06:13.527Z,64.47
2023-04-27T04:07:15.899Z,64.01
2023-04-27T04:08:17.992Z,62.97
2023-04-27T04:09:22.722Z,62.47
2023-04-27T04:10:26.244Z,61.27
2023-04-27T04:11:28.569Z,60.93
2023-04-27T04:12:30.637Z,59.92
2023-04-27T04:13:32.626Z,59.27
2023-04-27T04:14:34.560Z,58.12
2023-04-27T04:15:36.821Z,58.15
2023-04-27T04:16:39.492Z,57.77
2023-04-27T04:17:41.709Z,57.34
2023-04-27T04:18:43.716Z,57.05
2023-04-27T04:19:45.994Z,56.73
2023-04-27T04:20:47.942Z,55.90
2023-04-27T04:21:50.073Z,55.80
2023-04-27T04:22:52.242Z,55.64
2023-04-27T04:23:54.299Z,54.88
2023-04-27T04:24:56.227Z,54.32
2023-04-27T04:25:58.603Z,54.48
2023-04-27T04:27:00.756Z,54.47
2023-04-27T04:28:02.945Z,54.33
2023-04-27T04:29:05.245Z,53.13
2023-04-27T04:30:08.459Z,53.48
2023-04-27T04:31:10.918Z,53.26
2023-04-27T04:32:17.844Z,53.74
2023-04-27T04:33:20.392Z,54.12
2023-04-27T04:34:23.107Z,54.73
2023-04-27T04:35:25.002Z,55.34
2023-04-27T04:36:27.166Z,55.81
2023-04-27T04:37:29.138Z,56.41
2023-04-27T04:38:31.493Z,57.05
2023-04-27T04:39:33.751Z,57.15
2023-04-27T04:40:36.482Z,57.22
2023-04-27T04:41:38.537Z,56.75
2023-04-27T04:42:40.842Z,56.92
2023-04-27T04:43:42.687Z,56.88
2023-04-27T04:44:45.194Z,57.08
2023-04-27T04:45:47.379Z,57.27
2023-04-27T04:46:49.754Z,57.21
2023-04-27T04:47:54.664Z,57.19
2023-04-27T04:48:56.904Z,57.17
2023-04-27T04:49:59.225Z,57.46
2023-04-27T04:51:01.385Z,57.22
2023-04-27T04:52:07.364Z,57.50
2023-04-27T04:53:09.533Z,57.13
2023-04-27T04:54:12.043Z,57.49
2023-04-27T04:55:17.475Z,56.55
2023-04-27T04:56:19.482Z,56.31
2023-04-27T04:57:22.397Z,56.73
2023-04-27T04:58:25.699Z,56.77
2023-04-27T04:59:28.339Z,56.92
2023-04-27T05:00:31.557Z,57.35
2023-04-27T05:01:33.850Z,57.38
2023-04-27T05:02:36.131Z,57.35
2023-04-27T05:03:38.519Z,57.66
2023-04-27T05:04:41.051Z,57.57
2023-04-27T05:05:43.346Z,57.60
2023-04-27T05:06:45.247Z,58.70
2023-04-27T05:07:47.244Z,58.22
2023-04-27T05:08:49.359Z,58.29
2023-04-27T05:09:51.493Z,58.15
2023-04-27T05:10:54.349Z,58.46
2023-04-27T05:11:56.426Z,57.12
2023-04-27T05:12:58.440Z,56.04
2023-04-27T05:14:00.522Z,55.02
2023-04-27T05:15:02.712Z,54.78
2023-04-27T05:16:09.969Z,54.53
2023-04-27T05:17:12.688Z,53.98
2023-04-27T05:18:14.757Z,53.47
2023-04-27T05:19:18.843Z,53.18
2023-04-27T05:20:21.497Z,52.83
2023-04-27T05:21:23.522Z,52.81
2023-04-27T05:22:25.790Z,53.50
2023-04-27T05:23:28.079Z,53.73
2023-04-27T05:24:30.098Z,53.67
2023-04-27T05:25:41.737Z,53.30
2023-04-27T05:26:44.067Z,53.11
2023-04-27T05:27:46.247Z,53.16
2023-04-27T05:28:49.672Z,53.37
2023-04-27T05:29:51.937Z,53.80
2023-04-27T05:30:54.449Z,53.96
2023-04-27T05:31:56.999Z,54.44
2023-04-27T05:32:59.830Z,54.27
2023-04-27T05:34:01.859Z,54.56
2023-04-27T05:35:05.665Z,55.11
2023-04-27T05:36:07.813Z,55.02
2023-04-27T05:37:09.921Z,55.23
2023-04-27T05:38:11.996Z,55.35
2023-04-27T05:39:14.588Z,55.37
2023-04-27T05:40:17.083Z,55.62
2023-04-27T05:41:19.295Z,55.39
2023-04-27T05:42:22.001Z,55.63
2023-04-27T05:43:25.836Z,55.15
2023-04-27T05:44:29.586Z,55.42
2023-04-27T05:45:31.561Z,54.90
2023-04-27T05:46:34.418Z,54.83
2023-04-27T05:47:37.518Z,54.30
2023-04-27T05:48:39.663Z,53.50
2023-04-27T05:49:41.738Z,53.11
2023-04-27T05:50:43.993Z,52.82
2023-04-27T05:51:46.094Z,52.26
2023-04-27T05:52:48.253Z,51.43
2023-04-27T05:53:50.469Z,50.83
2023-04-27T05:54:52.527Z,50.84
2023-04-27T05:55:54.803Z,50.33
2023-04-27T05:56:56.954Z,49.91
2023-04-27T05:58:07.900Z,50.14
2023-04-27T05:59:11.970Z,49.74
2023-04-27T06:00:15.434Z,49.86
2023-04-27T06:01:17.710Z,49.66
2023-04-27T06:02:20.768Z,49.35
2023-04-27T06:03:23.555Z,49.43
2023-04-27T06:04:25.848Z,49.45
2023-04-27T06:05:28.590Z,49.17
2023-04-27T06:06:35.570Z,49.52
2023-04-27T06:07:38.155Z,49.17
2023-04-27T06:08:40.898Z,49.41
2023-04-27T06:09:43.019Z,49.28
2023-04-27T06:10:45.087Z,48.97
2023-04-27T06:11:47.793Z,48.37
2023-04-27T06:12:49.760Z,48.58
2023-04-27T06:13:51.805Z,48.20
2023-04-27T06:14:53.753Z,47.97
2023-04-27T06:15:56.074Z,48.41
2023-04-27T06:16:58.470Z,48.14
2023-04-27T06:18:00.533Z,48.10
2023-04-27T06:19:02.596Z,48.13
2023-04-27T06:20:12.235Z,48.07
2023-04-27T06:21:14.444Z,48.05
2023-04-27T06:22:16.780Z,47.43
2023-04-27T06:23:18.766Z,47.72
2023-04-27T06:24:21.152Z,46.79
2023-04-27T06:25:24.447Z,46.97
2023-04-27T06:26:28.870Z,46.68
2023-04-27T06:27:31.211Z,46.84
2023-04-27T06:28:34.159Z,47.00
2023-04-27T06:29:36.129Z,46.25
2023-04-27T06:30:39.616Z,46.35
2023-04-27T06:31:41.889Z,47.32
2023-04-27T06:32:44.347Z,46.50
2023-04-27T06:33:46.372Z,46.46
2023-04-27T06:34:49.678Z,46.79
2023-04-27T06:35:52.069Z,46.94
2023-04-27T06:36:54.245Z,46.66
2023-04-27T06:37:59.102Z,46.97
2023-04-27T06:39:01.837Z,47.30
2023-04-27T06:40:04.754Z,47.42
2023-04-27T06:41:06.867Z,47.83
2023-04-27T06:42:09.027Z,47.21
2023-04-27T06:43:11.350Z,47.58
2023-04-27T06:44:13.232Z,47.50
2023-04-27T06:45:15.225Z,47.86
2023-04-27T06:46:18.000Z,47.98
2023-04-27T06:47:20.024Z,48.15
2023-04-27T06:48:21.954Z,47.51
2023-04-27T06:49:24.366Z,48.01
2023-04-27T06:50:26.569Z,48.49
2023-04-27T06:51:28.629Z,48.79
2023-04-27T06:52:33.348Z,48.33
2023-04-27T06:53:35.852Z,47.88
2023-04-27T06:54:37.988Z,47.58
2023-04-27T06:55:43.043Z,47.67
2023-04-27T06:56:46.413Z,47.46
2023-04-27T06:57:48.659Z,47.42
2023-04-27T06:58:50.687Z,47.59
2023-04-27T06:59:52.807Z,47.62
2023-04-27T07:00:54.850Z,48.08
2023-04-27T07:01:57.046Z,48.16
2023-04-27T07:02:59.285Z,47.56
2023-04-27T07:04:01.736Z,47.43
2023-04-27T07:05:04.055Z,47.33
2023-04-27T07:06:07.076Z,47.39
2023-04-27T07:07:09.309Z,46.97
2023-04-27T07:08:11.569Z,46.60
2023-04-27T07:09:26.598Z,46.67
2023-04-27T07:10:30.363Z,46.51
2023-04-27T07:11:32.412Z,46.27
2023-04-27T07:12:34.724Z,46.03
2023-04-27T07:13:36.824Z,46.19
2023-04-27T07:14:38.860Z,46.00
2023-04-27T07:15:40.860Z,46.35
2023-04-27T07:16:44.386Z,45.83
2023-04-27T07:17:46.793Z,45.80
2023-04-27T07:18:49.207Z,45.67
2023-04-27T07:19:51.550Z,44.95
2023-04-27T07:20:53.774Z,44.89
2023-04-27T07:21:56.248Z,44.98
2023-04-27T07:22:58.644Z,44.59
2023-04-27T07:24:00.764Z,44.13
2023-04-27T07:25:02.949Z,44.26
2023-04-27T07:26:05.126Z,43.38
2023-04-27T07:27:08.381Z,44.28
2023-04-27T07:28:10.413Z,43.90
2023-04-27T07:30:18.885Z,43.62
2023-04-27T07:31:21.803Z,43.41
2023-04-27T07:32:24.170Z,43.31
2023-04-27T07:33:28.061Z,43.12
2023-04-27T07:34:41.147Z,42.91
2023-04-27T07:35:47.770Z,42.51
2023-04-27T07:36:50.026Z,42.57
2023-04-27T07:37:52.289Z,42.48
2023-04-27T07:38:54.734Z,42.76
2023-04-27T07:39:57.842Z,42.57
2023-04-27T07:41:02.142Z,42.60
2023-04-27T07:42:04.574Z,43.10
2023-04-27T07:43:06.515Z,43.14
2023-04-27T07:44:08.508Z,43.47
2023-04-27T07:45:10.893Z,43.13
2023-04-27T07:46:13.232Z,43.25
2023-04-27T07:47:15.212Z,43.71
2023-04-27T07:48:17.394Z,43.05
2023-04-27T07:49:20.213Z,43.28
2023-04-27T07:50:24.943Z,43.23
2023-04-27T07:51:28.982Z,43.19
2023-04-27T07:52:31.144Z,43.11
2023-04-27T07:53:35.797Z,42.82
2023-04-27T07:54:38.110Z,43.19
2023-04-27T07:55:41.006Z,43.23
2023-04-27T07:56:43.501Z,42.65
2023-04-27T07:57:45.882Z,42.08
2023-04-27T07:58:47.988Z,41.85
2023-04-27T07:59:50.020Z,41.58
2023-04-27T08:00:52.107Z,42.32
2023-04-27T08:01:59.186Z,42.54
2023-04-27T08:03:09.672Z,42.48
2023-04-27T08:04:13.690Z,42.09
2023-04-27T08:05:16.291Z,41.68
2023-04-27T08:06:19.742Z,41.69
2023-04-27T08:07:22.529Z,41.57
2023-04-27T08:08:24.573Z,41.93
2023-04-27T08:09:27.324Z,40.86
2023-04-27T08:10:29.461Z,40.68
2023-04-27T08:11:32.310Z,40.56
2023-04-27T08:12:35.213Z,40.31
2023-04-27T08:13:37.338Z,41.05
2023-04-27T08:14:39.262Z,41.26
2023-04-27T08:15:41.699Z,41.29
2023-04-27T08:16:44.659Z,41.47
2023-04-27T08:17:47.484Z,41.21
2023-04-27T08:18:52.486Z,41.54
2023-04-27T08:19:54.580Z,41.13
2023-04-27T08:20:56.497Z,41.39
2023-04-27T08:21:58.604Z,41.14
2023-04-27T08:23:00.696Z,41.50
2023-04-27T08:24:03.928Z,41.52
2023-04-27T08:25:07.452Z,41.58
2023-04-27T08:26:14.759Z,42.08
2023-04-27T08:27:16.690Z,42.42
2023-04-27T08:28:18.802Z,42.23
2023-04-27T08:29:27.756Z,42.40
2023-04-27T08:30:30.686Z,41.95
2023-04-27T08:31:32.618Z,42.60
2023-04-27T08:32:35.067Z,42.81
2023-04-27T08:33:37.039Z,42.78
2023-04-27T08:34:39.220Z,43.25
2023-04-27T08:35:41.779Z,43.31
2023-04-27T08:36:43.994Z,43.23
2023-04-27T08:37:46.188Z,43.09
2023-04-27T08:38:48.374Z,43.06
2023-04-27T08:39:50.420Z,43.07
2023-04-27T08:40:52.516Z,42.36
2023-04-27T08:41:54.548Z,42.01
2023-04-27T08:42:58.560Z,42.29
2023-04-27T08:44:00.528Z,41.98
2023-04-27T08:45:02.909Z,41.86
2023-04-27T08:46:05.117Z,42.38
2023-04-27T08:47:08.071Z,42.38
2023-04-27T08:48:09.995Z,42.18
2023-04-27T08:49:13.143Z,42.01
2023-04-27T08:50:17.090Z,41.83
2023-04-27T08:51:20.542Z,41.79
2023-04-27T08:52:22.534Z,41.69
2023-04-27T08:53:24.777Z,42.06
2023-04-27T08:54:27.312Z,42.65
2023-04-27T08:55:30.130Z,43.60
2023-04-27T08:56:32.134Z,43.18
2023-04-27T08:57:34.602Z,43.06
2023-04-27T08:58:39.773Z,43.14
2023-04-27T08:59:42.004Z,43.04
2023-04-27T09:00:46.152Z,43.06
2023-04-27T09:01:49.993Z,42.74
2023-04-27T09:06:02.912Z,42.61
2023-04-27T09:07:12.233Z,43.27
2023-04-27T09:08:46.636Z,43.23
2023-04-27T09:14:36.403Z,43.64
2023-04-27T09:15:48.421Z,43.54
2023-04-27T09:16:58.779Z,43.61
2023-04-27T09:20:55.253Z,43.27
2023-04-27T09:25:06.755Z,43.27
2023-04-27T09:26:47.132Z,43.38
2023-04-27T09:37:27.524Z,43.34
2023-04-27T09:40:36.542Z,42.98
2023-04-27T09:43:17.008Z,43.22
2023-04-27T09:47:21.566Z,42.87
2023-04-27T09:49:54.148Z,42.52
2023-04-27T09:53:54.805Z,42.19
2023-04-27T09:54:58.778Z,42.64
2023-04-27T09:56:19.450Z,41.97
2023-04-27T09:57:31.244Z,42.48
2023-04-27T09:58:51.334Z,42.09
2023-04-27T10:01:51.556Z,42.11
2023-04-27T10:03:12.402Z,42.43
2023-04-27T10:04:51.805Z,41.98
2023-04-27T10:06:16.079Z,41.97
2023-04-27T10:07:18.399Z,41.74
2023-04-27T10:08:21.167Z,41.83
2023-04-27T10:09:23.996Z,41.90
2023-04-27T10:10:26.690Z,41.46
2023-04-27T10:11:41.171Z,41.49
2023-04-27T10:12:43.423Z,41.37
2023-04-27T10:13:54.808Z,41.76
2023-04-27T10:14:59.092Z,41.47
2023-04-27T10:16:16.711Z,41.76
2023-04-27T10:17:20.068Z,41.51
2023-04-27T10:18:33.741Z,40.98
2023-04-27T10:19:35.759Z,40.66
2023-04-27T10:20:38.190Z,40.83
2023-04-27T10:21:57.068Z,40.95
2023-04-27T10:23:00.542Z,40.97
2023-04-27T10:24:09.942Z,41.27
2023-04-27T10:25:22.314Z,40.81
2023-04-27T10:26:26.278Z,40.44
2023-04-27T10:27:28.340Z,40.59
2023-04-27T10:28:39.171Z,40.52
2023-04-27T10:29:45.132Z,40.31
2023-04-27T10:30:49.360Z,40.26
2023-04-27T10:31:51.392Z,39.99
2023-04-27T10:32:59.132Z,40.52
2023-04-27T10:34:11.810Z,39.85
2023-04-27T10:35:14.592Z,39.96
2023-04-27T10:36:16.724Z,39.86
2023-04-27T10:37:25.582Z,39.61
2023-04-27T10:38:31.600Z,39.75
2023-04-27T10:39:47.681Z,39.68
2023-04-27T10:41:02.246Z,39.55
2023-04-27T10:42:05.890Z,39.00
2023-04-27T10:43:13.495Z,39.41
2023-04-27T10:44:21.032Z,39.72
2023-04-27T10:45:31.585Z,39.16
2023-04-27T10:46:36.602Z,39.61
2023-04-27T10:47:45.764Z,39.36
2023-04-27T10:48:48.330Z,39.46
2023-04-27T10:49:54.805Z,39.35
2023-04-27T10:50:57.466Z,39.56
2023-04-27T10:52:00.181Z,39.28
2023-04-27T10:53:06.433Z,39.64
2023-04-27T10:54:09.311Z,39.13
2023-04-27T10:55:22.528Z,39.50
2023-04-27T10:56:25.196Z,39.00
2023-04-27T10:57:27.857Z,39.14
2023-04-27T10:58:41.477Z,39.50
2023-04-27T10:59:53.479Z,39.75
2023-04-27T11:00:56.157Z,40.00
2023-04-27T11:01:58.547Z,39.89
2023-04-27T11:03:17.102Z,40.27
2023-04-27T11:04:19.963Z,39.76
2023-04-27T11:05:30.166Z,39.93
2023-04-27T11:06:33.558Z,39.78
2023-04-27T11:07:35.844Z,39.45
2023-04-27T11:09:16.584Z,39.60
2023-04-27T11:10:19.816Z,39.67
2023-04-27T11:11:22.807Z,39.30
2023-04-27T11:13:56.148Z,39.05
2023-04-27T11:16:30.780Z,38.49
2023-04-27T11:19:06.959Z,38.64
2023-04-27T11:20:09.897Z,38.09
2023-04-27T11:21:20.770Z,38.12
2023-04-27T11:22:47.749Z,38.56
2023-04-27T11:23:49.956Z,37.95
2023-04-27T11:26:26.892Z,37.16
2023-04-27T11:29:12.617Z,36.77
2023-04-27T11:30:29.784Z,37.05
2023-04-27T11:33:09.677Z,37.24
2023-04-27T11:34:26.738Z,37.53
2023-04-27T11:35:35.227Z,37.31
2023-04-27T11:37:18.419Z,36.80
2023-04-27T11:38:22.187Z,36.48
2023-04-27T11:40:42.975Z,37.05
2023-04-27T11:43:15.745Z,37.46
2023-04-27T11:44:17.797Z,37.33
2023-04-27T11:46:50.266Z,37.52
2023-04-27T11:47:52.569Z,37.45
2023-04-27T11:49:01.923Z,37.47
2023-04-27T11:51:34.605Z,37.70
2023-04-27T11:52:39.283Z,37.74
2023-04-27T11:53:56.689Z,37.69
2023-04-27T11:58:16.364Z,37.72
2023-04-27T12:00:49.267Z,37.89
2023-04-27T12:01:51.981Z,37.50
2023-04-27T12:02:54.324Z,37.83
2023-04-27T12:03:56.959Z,37.63
2023-04-27T12:05:00.314Z,38.14
2023-04-27T12:07:07.499Z,38.36
2023-04-27T12:08:09.654Z,38.01
2023-04-27T12:09:11.835Z,38.40
2023-04-27T12:10:14.170Z,38.44
2023-04-27T12:11:16.425Z,38.35
2023-04-27T12:12:19.422Z,38.33
2023-04-27T12:13:21.485Z,38.72
2023-04-27T12:14:24.953Z,38.61
2023-04-27T12:15:27.255Z,38.59
2023-04-27T12:16:29.268Z,38.28
2023-04-27T12:17:31.802Z,38.35
2023-04-27T12:18:34.119Z,38.02
2023-04-27T12:19:37.354Z,38.01
2023-04-27T12:20:39.537Z,38.15
2023-04-27T12:21:42.870Z,37.90
2023-04-27T12:22:45.093Z,37.80
2023-04-27T12:23:47.072Z,38.30
2023-04-27T12:24:49.107Z,38.64
2023-04-27T12:25:51.439Z,38.67
2023-04-27T12:26:53.521Z,38.83
2023-04-27T12:27:56.042Z,38.59
2023-04-27T12:28:58.079Z,38.49
2023-04-27T12:30:00.695Z,38.56
2023-04-27T12:31:06.453Z,38.49
2023-04-27T12:32:08.433Z,38.26
2023-04-27T12:33:11.607Z,38.41
2023-04-27T12:34:13.867Z,38.16
2023-04-27T12:35:16.312Z,38.68
2023-04-27T12:36:18.549Z,38.17
2023-04-27T12:37:22.137Z,38.22
2023-04-27T12:38:24.071Z,38.12
2023-04-27T12:39:26.282Z,38.24
2023-04-27T12:40:28.212Z,38.61
2023-04-27T12:41:31.034Z,37.75
2023-04-27T12:42:33.460Z,37.38
2023-04-27T12:43:37.527Z,37.88
2023-04-27T12:44:39.517Z,38.08
2023-04-27T12:45:42.284Z,37.97
2023-04-27T12:46:45.384Z,37.53
2023-04-27T12:48:01.854Z,37.83
2023-04-27T12:49:06.542Z,37.76
2023-04-27T12:50:09.938Z,38.06
2023-04-27T12:51:15.124Z,38.04
2023-04-27T12:52:17.426Z,37.87
2023-04-27T12:53:19.911Z,38.08
2023-04-27T12:54:22.225Z,38.09
2023-04-27T12:55:32.848Z,38.11
2023-04-27T12:56:36.066Z,37.79
2023-04-27T12:57:38.035Z,37.89
2023-04-27T12:58:41.817Z,38.17
2023-04-27T12:59:44.258Z,38.17
2023-04-27T13:00:46.804Z,38.00
2023-04-27T13:01:48.872Z,37.95
2023-04-27T13:02:52.897Z,37.50
2023-04-27T13:03:56.284Z,37.68
2023-04-27T13:04:58.512Z,37.04
2023-04-27T13:06:00.725Z,37.47
2023-04-27T13:07:03.479Z,37.48
2023-04-27T13:08:06.071Z,37.76
2023-04-27T13:09:08.167Z,37.88
2023-04-27T13:10:10.482Z,37.54
2023-04-27T13:11:12.677Z,37.86
2023-04-27T13:12:14.618Z,37.89
2023-04-27T13:13:16.763Z,38.05
2023-04-27T13:14:18.771Z,38.11
2023-04-27T13:15:21.185Z,38.22
2023-04-27T13:16:25.756Z,37.84
2023-04-27T13:17:28.030Z,37.94
2023-04-27T13:18:32.858Z,38.39
2023-04-27T13:19:37.060Z,37.94
2023-04-27T13:20:39.484Z,38.20
2023-04-27T13:21:41.611Z,38.05
2023-04-27T13:22:43.667Z,38.62
2023-04-27T13:23:45.901Z,38.20
2023-04-27T13:24:47.973Z,38.27
2023-04-27T13:25:50.076Z,38.46
2023-04-27T13:26:52.818Z,38.40
2023-04-27T13:27:54.961Z,38.35
2023-04-27T13:28:57.417Z,37.99
2023-04-27T13:29:59.447Z,38.76
2023-04-27T13:31:01.452Z,38.74
2023-04-27T13:32:04.255Z,38.75
2023-04-27T13:33:21.237Z,38.92
2023-04-27T13:34:24.673Z,38.45
2023-04-27T13:35:26.717Z,38.18
2023-04-27T13:36:29.139Z,38.07
2023-04-27T13:37:31.442Z,38.22
2023-04-27T13:38:33.711Z,38.23
2023-04-27T13:39:37.767Z,38.38
2023-04-27T13:40:39.948Z,38.30
2023-04-27T13:41:42.088Z,38.68
2023-04-27T13:42:44.253Z,38.78
2023-04-27T13:43:46.997Z,38.52
2023-04-27T13:44:49.034Z,38.73
2023-04-27T13:45:52.704Z,38.93
2023-04-27T13:46:54.630Z,38.44
2023-04-27T13:47:56.664Z,39.13
2023-04-27T13:48:58.797Z,38.99
2023-04-27T13:50:00.720Z,38.36
2023-04-27T13:51:02.909Z,38.48
2023-04-27T13:52:04.955Z,38.74
2023-04-27T13:53:07.333Z,38.88
2023-04-27T13:54:09.247Z,38.68
2023-04-27T13:55:11.703Z,39.24
2023-04-27T13:56:13.599Z,38.84
2023-04-27T13:57:15.712Z,39.06
2023-04-27T13:58:17.897Z,39.23
2023-04-27T13:59:20.190Z,39.65
2023-04-27T14:00:22.318Z,39.70
2023-04-27T14:01:25.128Z,39.14
2023-04-27T14:02:29.022Z,39.40
2023-04-27T14:03:31.401Z,39.48
2023-04-27T14:04:33.619Z,39.55
2023-04-27T14:05:36.032Z,39.76
2023-04-27T14:06:38.003Z,39.75
2023-04-27T14:07:40.318Z,39.86
2023-04-27T14:08:42.237Z,39.90
2023-04-27T14:09:44.494Z,39.35
2023-04-27T14:10:46.902Z,40.00
2023-04-27T14:11:56.301Z,39.83
2023-04-27T14:12:58.970Z,39.61
2023-04-27T14:14:00.978Z,39.94
2023-04-27T14:15:03.735Z,40.27
2023-04-27T14:16:06.966Z,40.62
2023-04-27T14:17:09.173Z,40.21
2023-04-27T14:18:11.207Z,40.49
2023-04-27T14:19:16.274Z,40.79
2023-04-27T14:20:18.508Z,41.12
2023-04-27T14:21:20.804Z,41.30
2023-04-27T14:22:22.849Z,40.73
2023-04-27T14:23:26.103Z,40.88
2023-04-27T14:24:29.175Z,41.32
2023-04-27T14:25:34.504Z,41.35
2023-04-27T14:26:36.802Z,41.24
2023-04-27T14:27:39.005Z,40.92
2023-04-27T14:28:41.248Z,41.38
2023-04-27T14:29:43.525Z,41.49
2023-04-27T14:30:45.761Z,41.57
2023-04-27T14:31:48.457Z,41.79
2023-04-27T14:32:51.211Z,41.47
2023-04-27T14:33:53.303Z,41.61
2023-04-27T14:34:55.280Z,41.19
2023-04-27T14:35:57.285Z,41.44
2023-04-27T14:36:59.478Z,41.55
2023-04-27T14:38:04.612Z,41.82
2023-04-27T14:39:08.834Z,41.75
2023-04-27T14:40:11.569Z,42.29