createdAt,value
2018-09-11T00:01:33.158Z,74.80
2018-09-11T00:04:01.539Z,74.80
2018-09-11T00:06:29.883Z,74.90
2018-09-11T00:08:58.247Z,75.00
2018-09-11T00:11:27.213Z,75.00
2018-09-11T00:13:55.583Z,75.20
2018-09-11T00:16:23.904Z,75.10
2018-09-11T00:18:52.276Z,75.40
2018-09-11T00:21:20.624Z,75.50
2018-09-11T00:23:49.001Z,75.60
2018-09-11T00:26:17.335Z,75.70
2018-09-11T00:28:45.732Z,75.70
2018-09-11T00:31:14.059Z,76.70
2018-09-11T00:33:42.439Z,76.10
2018-09-11T00:36:10.834Z,76.20
2018-09-11T00:38:39.204Z,76.30
2018-09-11T00:41:07.638Z,76.30
2018-09-11T00:43:36.032Z,76.30
2018-09-11T00:46:04.372Z,76.50
2018-09-11T00:48:32.720Z,76.60
2018-09-11T00:51:01.219Z,76.70
2018-09-11T00:53:29.605Z,76.90
2018-09-11T00:55:57.964Z,77.00
2018-09-11T00:58:26.389Z,77.20
2018-09-11T01:00:54.911Z,77.20
2018-09-11T01:03:23.244Z,77.20
2018-09-11T01:05:51.589Z,77.40
2018-09-11T01:08:19.912Z,77.50
2018-09-11T01:10:48.259Z,77.70
2018-09-11T01:13:16.908Z,77.80
2018-09-11T01:15:45.248Z,77.90
2018-09-11T01:18:13.560Z,78.00
2018-09-11T01:20:41.927Z,78.10
2018-09-11T01:23:10.261Z,78.10
2018-09-11T01:25:38.616Z,78.40
2018-09-11T01:28:06.924Z,78.40
2018-09-11T01:30:35.291Z,78.20
2018-09-11T01:33:03.609Z,78.20
2018-09-11T01:35:31.943Z,78.30
2018-09-11T01:38:00.255Z,78.60
2018-09-11T01:40:28.619Z,78.40
2018-09-11T01:42:56.939Z,78.60
2018-09-11T01:45:25.310Z,78.60
2018-09-11T01:47:53.712Z,78.70
2018-09-11T01:50:22.141Z,78.60
2018-09-11T01:52:50.692Z,78.70
2018-09-11T01:55:19.037Z,78.70
2018-09-11T01:57:47.423Z,78.70
2018-09-11T02:00:17.343Z,78.80
2018-09-11T02:02:46.415Z,78.90
2018-09-11T02:05:14.778Z,78.90
2018-09-11T02:07:43.915Z,79.00
2018-09-11T02:10:12.636Z,79.20
2018-09-11T02:12:40.959Z,79.20
2018-09-11T02:15:10.230Z,79.30
2018-09-11T02:17:38.856Z,79.30
2018-09-11T02:20:07.255Z,79.40
2018-09-11T02:22:35.573Z,79.60
2018-09-11T02:25:03.983Z,79.70
2018-09-11T02:27:32.368Z,79.60
2018-09-11T02:30:00.737Z,79.80
2018-09-11T02:32:29.068Z,80.00
2018-09-11T02:34:57.485Z,80.10
2018-09-11T02:37:25.971Z,80.30
2018-09-11T02:39:54.324Z,80.40
2018-09-11T02:42:22.655Z,80.40
2018-09-11T02:44:51.020Z,80.60
2018-09-11T02:47:19.346Z,80.60
2018-09-11T02:49:47.728Z,80.80
2018-09-11T02:52:16.056Z,80.90
2018-09-11T02:54:44.479Z,80.90
2018-09-11T02:57:12.811Z,81.00
2018-09-11T02:59:41.159Z,80.90
2018-09-11T03:02:09.496Z,81.10
2018-09-11T03:04:37.892Z,81.10
2018-09-11T03:07:06.239Z,81.20
2018-09-11T03:09:34.585Z,81.20
2018-09-11T03:12:03.001Z,82.00
2018-09-11T03:14:31.400Z,81.30
2018-09-11T03:16:59.756Z,81.40
2018-09-11T03:19:28.116Z,81.40
2018-09-11T03:21:56.427Z,81.40
2018-09-11T03:24:24.783Z,81.40
2018-09-11T03:26:53.111Z,81.50
2018-09-11T03:29:21.461Z,81.60
2018-09-11T03:31:49.824Z,81.50
2018-09-11T03:34:18.156Z,81.50
2018-09-11T03:36:46.507Z,81.50
2018-09-11T03:39:15.045Z,81.60
2018-09-11T03:41:43.403Z,81.60
2018-09-11T03:44:11.747Z,81.70
2018-09-11T03:46:40.113Z,81.50
2018-09-11T03:49:08.464Z,81.60
2018-09-11T03:51:36.803Z,81.70
2018-09-11T03:54:05.112Z,81.70
2018-09-11T03:56:33.468Z,81.70
2018-09-11T03:59:01.782Z,81.70
2018-09-11T04:01:30.131Z,82.50
2018-09-11T04:03:58.454Z,81.70
2018-09-11T04:06:26.825Z,81.70
2018-09-11T04:08:55.171Z,82.10
2018-09-11T04:11:23.528Z,81.90
2018-09-11T04:13:51.839Z,82.00
2018-09-11T04:16:20.204Z,82.10
2018-09-11T04:18:48.900Z,82.10
2018-09-11T04:21:17.252Z,82.20
2018-09-11T04:23:45.580Z,82.30
2018-09-11T04:26:13.956Z,82.40
2018-09-11T04:28:42.420Z,83.10
2018-09-11T04:31:10.780Z,82.50
2018-09-11T04:33:39.169Z,82.60
2018-09-11T04:36:07.519Z,82.70
2018-09-11T04:38:35.873Z,82.70
2018-09-11T04:41:04.305Z,82.70
2018-09-11T04:43:32.675Z,83.00
2018-09-11T04:46:01.050Z,82.80
2018-09-11T04:48:29.395Z,82.90
2018-09-11T04:50:57.745Z,83.00
2018-09-11T04:53:26.073Z,83.20
2018-09-11T04:55:54.428Z,83.30
2018-09-11T04:58:22.749Z,83.30
2018-09-11T05:00:51.140Z,83.50
2018-09-11T05:03:19.472Z,83.40
2018-09-11T05:05:47.874Z,83.70
2018-09-11T05:08:16.204Z,83.80
2018-09-11T05:10:44.590Z,83.70
2018-09-11T05:13:12.968Z,83.70
2018-09-11T05:15:41.320Z,83.70
2018-09-11T05:18:09.655Z,84.00
2018-09-11T05:20:38.174Z,83.80
2018-09-11T05:23:06.559Z,84.00
2018-09-11T05:25:34.880Z,84.70
2018-09-11T05:28:03.236Z,83.90
2018-09-11T05:30:31.571Z,84.10
2018-09-11T05:32:59.895Z,84.00
2018-09-11T05:35:28.234Z,84.20
2018-09-11T05:37:56.583Z,84.30
2018-09-11T05:40:24.916Z,84.30
2018-09-11T05:42:53.279Z,84.10
2018-09-11T05:45:21.607Z,84.20
2018-09-11T05:47:49.951Z,84.30
2018-09-11T05:50:18.268Z,84.20
2018-09-11T05:52:46.612Z,84.10
2018-09-11T05:55:14.935Z,83.50
2018-09-11T05:57:43.335Z,84.00
2018-09-11T06:00:11.665Z,83.90
2018-09-11T06:02:40.019Z,83.90
2018-09-11T06:05:08.343Z,83.90
2018-09-11T06:07:36.686Z,83.70
2018-09-11T06:10:05.048Z,83.70
2018-09-11T06:12:33.391Z,83.60
2018-09-11T06:15:01.732Z,83.50
2018-09-11T06:17:30.117Z,83.40
2018-09-11T06:19:58.460Z,83.10
2018-09-11T06:22:26.972Z,83.00
2018-09-11T06:24:55.287Z,83.00
2018-09-11T06:27:23.614Z,82.70
2018-09-11T06:29:51.992Z,82.50
2018-09-11T06:32:20.335Z,82.20
2018-09-11T06:34:48.659Z,82.00
2018-09-11T06:37:16.999Z,81.70
2018-09-11T06:39:45.359Z,81.80
2018-09-11T06:42:13.706Z,81.60
2018-09-11T06:44:42.029Z,81.50
2018-09-11T06:47:10.449Z,81.20
2018-09-11T06:49:38.719Z,81.10
2018-09-11T06:52:07.056Z,81.20
2018-09-11T06:54:35.453Z,81.10
2018-09-11T06:57:03.776Z,81.00
2018-09-11T06:59:32.088Z,81.60
2018-09-11T07:02:00.639Z,80.80
2018-09-11T07:04:28.936Z,80.60
2018-09-11T07:06:57.312Z,80.40
2018-09-11T07:09:25.631Z,80.40
2018-09-11T07:11:53.985Z,80.40
2018-09-11T07:14:22.289Z,80.10
2018-09-11T07:16:50.671Z,80.10
2018-09-11T07:19:19.007Z,79.70
2018-09-11T07:21:47.342Z,79.30
2018-09-11T07:24:15.701Z,79.10
2018-09-11T07:26:44.060Z,78.60
2018-09-11T07:29:12.444Z,78.50
2018-09-11T07:31:40.790Z,78.60
2018-09-11T07:34:09.148Z,78.50
2018-09-11T07:36:37.473Z,79.00
2018-09-11T07:39:07.307Z,78.00
2018-09-11T07:41:35.632Z,78.10
2018-09-11T07:44:03.992Z,77.70
2018-09-11T07:46:32.320Z,77.50
2018-09-11T07:49:00.669Z,77.40
2018-09-11T07:51:29.006Z,77.50
2018-09-11T07:53:57.347Z,77.50
2018-09-11T07:56:25.673Z,77.30
2018-09-11T07:58:54.045Z,76.90
2018-09-11T08:01:22.371Z,76.80
2018-09-11T08:03:50.908Z,76.40
2018-09-11T08:06:19.256Z,76.40
2018-09-11T08:08:47.612Z,76.20
2018-09-11T08:11:15.973Z,76.00
2018-09-11T08:13:44.365Z,75.40
2018-09-11T08:16:12.688Z,75.40
2018-09-11T08:18:41.032Z,75.10
2018-09-11T08:21:09.363Z,74.90
2018-09-11T08:23:37.709Z,75.30
2018-09-11T08:26:06.683Z,75.70
2018-09-11T08:28:35.071Z,74.70
2018-09-11T08:31:03.394Z,74.30
2018-09-11T08:33:31.735Z,74.10
2018-09-11T08:36:00.058Z,74.00
2018-09-11T08:38:28.411Z,74.30
2018-09-11T08:40:56.782Z,73.50
2018-09-11T08:43:25.104Z,73.00
2018-09-11T08:45:53.427Z,72.00
2018-09-11T08:48:21.797Z,71.60
2018-09-11T08:50:50.124Z,71.70
2018-09-11T08:53:18.461Z,71.60
2018-09-11T08:55:46.773Z,71.20
2018-09-11T08:58:15.098Z,70.60
2018-09-11T09:00:43.419Z,70.30
2018-09-11T09:03:11.735Z,70.20
2018-09-11T09:05:40.219Z,70.10
2018-09-11T09:08:08.532Z,69.90
2018-09-11T09:10:36.867Z,69.70
2018-09-11T09:13:05.260Z,69.60
2018-09-11T09:15:33.632Z,69.50
2018-09-11T09:18:01.907Z,69.30
2018-09-11T09:20:30.262Z,69.00
2018-09-11T09:22:58.617Z,68.30
2018-09-11T09:25:26.960Z,67.60
2018-09-11T09:27:55.280Z,67.70
2018-09-11T09:30:23.646Z,67.50
2018-09-11T09:32:51.968Z,67.10
2018-09-11T09:35:20.312Z,66.80
2018-09-11T09:37:48.627Z,66.50
2018-09-11T09:40:17.009Z,66.30
2018-09-11T09:42:45.329Z,65.60
2018-09-11T09:45:13.680Z,64.70
2018-09-11T09:47:41.996Z,64.50
2018-09-11T09:50:10.348Z,64.10
2018-09-11T09:52:38.684Z,63.60
2018-09-11T09:55:07.035Z,63.70
2018-09-11T09:57:35.356Z,63.60
2018-09-11T10:00:03.815Z,63.20
2018-09-11T10:02:32.123Z,63.10
2018-09-11T10:05:00.508Z,63.30
2018-09-11T10:07:28.987Z,62.70
2018-09-11T10:09:57.424Z,62.70
2018-09-11T10:12:25.773Z,62.00
2018-09-11T10:14:54.119Z,61.90
2018-09-11T10:17:22.427Z,61.40
2018-09-11T10:19:50.792Z,61.60
2018-09-11T10:22:19.102Z,61.40
2018-09-11T10:24:47.441Z,60.80
2018-09-11T10:27:15.828Z,60.20
2018-09-11T10:29:44.176Z,59.90
2018-09-11T10:32:12.558Z,59.90
2018-09-11T10:34:40.894Z,59.60
2018-09-11T10:37:09.236Z,59.20
2018-09-11T10:39:37.556Z,58.70
2018-09-11T10:42:05.889Z,58.30
2018-09-11T10:44:34.217Z,57.90
2018-09-11T10:47:02.719Z,57.60
2018-09-11T10:49:31.379Z,57.50
2018-09-11T10:51:59.814Z,57.00
2018-09-11T10:54:28.112Z,57.60
2018-09-11T10:56:56.961Z,57.00
2018-09-11T10:59:25.304Z,56.70
2018-09-11T11:01:53.677Z,56.90
2018-09-11T11:04:22.028Z,57.00
2018-09-11T11:06:50.575Z,56.50
2018-09-11T11:09:18.922Z,56.30
2018-09-11T11:11:47.275Z,55.90
2018-09-11T11:14:15.597Z,55.80
2018-09-11T11:16:43.938Z,55.60
2018-09-11T11:19:12.256Z,55.10
2018-09-11T11:21:40.596Z,54.80
2018-09-11T11:24:08.912Z,54.60
2018-09-11T11:26:37.260Z,54.90
2018-09-11T11:29:05.689Z,54.20
2018-09-11T11:31:34.004Z,54.00
2018-09-11T11:34:02.346Z,53.90
2018-09-11T11:36:30.741Z,54.00
2018-09-11T11:38:59.051Z,54.10
2018-09-11T11:41:27.376Z,53.70
2018-09-11T11:43:55.726Z,53.50
2018-09-11T11:46:24.044Z,53.50
2018-09-11T11:48:52.459Z,53.30
2018-09-11T11:51:20.779Z,53.50
2018-09-11T11:53:49.096Z,53.30
2018-09-11T11:56:17.658Z,53.50
2018-09-11T11:58:45.998Z,53.30
2018-09-11T12:01:14.329Z,52.90
2018-09-11T12:03:42.712Z,52.50
2018-09-11T12:06:11.019Z,52.50
2018-09-11T12:08:39.342Z,52.50
2018-09-11T12:11:07.698Z,52.40
2018-09-11T12:13:36.093Z,52.10
2018-09-11T12:16:04.439Z,52.20
2018-09-11T12:18:33.084Z,51.90
2018-09-11T12:21:01.441Z,51.80
2018-09-11T12:23:29.828Z,51.50
2018-09-11T12:25:58.142Z,51.40
2018-09-11T12:28:26.495Z,51.10
2018-09-11T12:30:54.845Z,51.10
2018-09-11T12:33:23.146Z,51.20
2018-09-11T12:35:51.485Z,51.10
2018-09-11T12:38:19.824Z,51.00
2018-09-11T12:40:48.183Z,50.30
2018-09-11T12:43:16.488Z,50.50
2018-09-11T12:45:44.882Z,50.60
2018-09-11T12:48:13.505Z,50.80
2018-09-11T12:50:41.628Z,50.70
2018-09-11T12:53:09.939Z,50.60
2018-09-11T12:55:38.276Z,50.50
2018-09-11T12:58:06.585Z,50.20
2018-09-11T13:00:34.919Z,50.00
2018-09-11T13:03:03.229Z,49.80
2018-09-11T13:05:31.555Z,49.50
2018-09-11T13:07:59.903Z,49.40
2018-09-11T13:10:28.237Z,49.30
2018-09-11T13:12:56.538Z,49.30
2018-09-11T13:15:24.877Z,49.30
2018-09-11T13:17:53.184Z,49.60
2018-09-11T13:20:21.521Z,49.40
2018-09-11T13:22:49.834Z,49.10
2018-09-11T13:25:18.217Z,48.80
2018-09-11T13:27:46.505Z,48.40
2018-09-11T13:30:14.943Z,48.00
2018-09-11T13:32:43.256Z,48.00
2018-09-11T13:35:11.562Z,47.40
2018-09-11T13:37:39.896Z,47.60
2018-09-11T13:40:08.233Z,47.20
2018-09-11T13:42:36.575Z,47.20
2018-09-11T13:45:05.231Z,46.80
2018-09-11T13:47:33.594Z,46.70
2018-09-11T13:50:01.904Z,46.70
2018-09-11T13:52:30.462Z,46.40
2018-09-11T13:54:58.779Z,46.60
2018-09-11T13:57:27.108Z,46.20
2018-09-11T13:59:55.428Z,46.10
2018-09-11T14:02:23.773Z,45.90
2018-09-11T14:04:52.144Z,45.90
2018-09-11T14:07:20.664Z,45.90
2018-09-11T14:09:48.981Z,45.60
2018-09-11T14:12:17.363Z,45.80
2018-09-11T14:14:45.687Z,45.50
2018-09-11T14:17:14.026Z,45.30
2018-09-11T14:19:42.359Z,45.50
2018-09-11T14:22:10.702Z,45.30
2018-09-11T14:27:00.431Z,45.30
2018-09-11T14:29:28.831Z,45.00
2018-09-11T14:31:57.183Z,44.70
2018-09-11T14:34:25.528Z,44.70
2018-09-11T14:36:53.875Z,44.90
2018-09-11T14:39:22.195Z,43.90
2018-09-11T14:41:50.553Z,44.80
2018-09-11T14:44:18.872Z,44.60
2018-09-11T14:46:47.212Z,44.30
2018-09-11T14:49:15.532Z,44.30
2018-09-11T14:51:43.877Z,43.80
2018-09-11T14:54:12.191Z,44.00
2018-09-11T14:56:40.536Z,44.60
2018-09-11T14:59:08.866Z,45.10
2018-09-11T15:01:37.207Z,45.80
2018-09-11T15:04:05.572Z,46.40
2018-09-11T15:06:33.892Z,46.60
2018-09-11T15:09:02.379Z,47.00
2018-09-11T15:11:30.664Z,47.20
2018-09-11T15:13:59.015Z,47.70
2018-09-11T15:16:27.691Z,48.10
2018-09-11T15:18:56.035Z,48.20
2018-09-11T15:21:24.363Z,48.70
2018-09-11T15:23:52.728Z,48.50
2018-09-11T15:26:21.040Z,48.80
2018-09-11T15:28:49.496Z,48.50
2018-09-11T15:31:17.813Z,48.70
2018-09-11T15:33:46.203Z,49.00
2018-09-11T15:36:14.516Z,49.10
2018-09-11T15:38:42.864Z,49.20
2018-09-11T15:41:11.203Z,49.30
2018-09-11T15:43:40.032Z,49.50
2018-09-11T15:46:08.348Z,49.50
2018-09-11T15:48:36.690Z,49.60
2018-09-11T15:51:05.010Z,49.60
2018-09-11T15:53:33.348Z,50.20
2018-09-11T15:56:01.668Z,49.90
2018-09-11T15:58:30.046Z,49.50
2018-09-11T16:00:58.363Z,49.90
2018-09-11T16:03:26.710Z,49.50
2018-09-11T16:05:55.035Z,49.60
2018-09-11T16:08:23.420Z,49.80
2018-09-11T16:10:51.742Z,49.80
2018-09-11T16:13:20.107Z,49.80
2018-09-11T16:15:48.448Z,49.80
2018-09-11T16:18:16.798Z,49.70
2018-09-11T16:20:45.123Z,49.80
2018-09-11T16:23:13.466Z,49.70
2018-09-11T16:25:41.799Z,49.80
2018-09-11T16:28:10.198Z,49.70
2018-09-11T16:30:38.581Z,49.80
2018-09-11T16:33:06.968Z,49.90
2018-09-11T16:35:35.311Z,49.80
2018-09-11T16:38:03.660Z,49.90
2018-09-11T16:40:31.980Z,50.00
2018-09-11T16:43:00.324Z,50.10
2018-09-11T16:45:28.644Z,50.10
2018-09-11T16:47:56.999Z,50.20
2018-09-11T16:50:25.319Z,50.50
2018-09-11T16:52:53.660Z,50.30
2018-09-11T16:55:22.016Z,50.40
2018-09-11T16:57:50.332Z,50.50
2018-09-11T17:00:18.684Z,50.50
2018-09-11T17:02:46.995Z,50.70
2018-09-11T17:05:15.336Z,50.70
2018-09-11T17:07:43.655Z,50.80
2018-09-11T17:10:12.152Z,50.90
2018-09-11T17:12:40.513Z,51.70
2018-09-11T17:15:08.856Z,51.10
2018-09-11T17:17:37.174Z,51.30
2018-09-11T17:20:05.587Z,51.20
2018-09-11T17:22:33.886Z,51.30
2018-09-11T17:25:02.255Z,51.40
2018-09-11T17:27:30.602Z,51.50
2018-09-11T17:29:58.971Z,51.60
2018-09-11T17:32:27.317Z,51.60
2018-09-11T17:34:55.660Z,51.70
2018-09-11T17:37:24.024Z,51.70
2018-09-11T17:39:52.376Z,51.80
2018-09-11T17:42:20.734Z,51.70
2018-09-11T17:44:49.092Z,51.80
2018-09-11T17:47:17.435Z,51.80
2018-09-11T17:49:45.796Z,51.90
2018-09-11T17:52:14.116Z,52.10
2018-09-11T17:54:42.561Z,52.10
2018-09-11T17:57:10.878Z,52.10
2018-09-11T17:59:39.224Z,52.10
2018-09-11T18:02:07.798Z,52.20
2018-09-11T18:04:36.137Z,52.20
2018-09-11T18:07:04.469Z,52.30
2018-09-11T18:09:32.835Z,52.40
2018-09-11T18:12:01.333Z,52.50
2018-09-11T18:14:29.682Z,52.60
2018-09-11T18:16:58.014Z,52.70
2018-09-11T18:19:26.341Z,52.70
2018-09-11T18:21:54.689Z,52.80
2018-09-11T18:24:23.048Z,52.90
2018-09-11T18:26:51.404Z,53.00
2018-09-11T18:29:20.358Z,53.00
2018-09-11T18:31:51.643Z,53.10
2018-09-11T18:34:23.113Z,53.20
2018-09-11T18:36:52.201Z,53.30
2018-09-11T18:39:21.171Z,53.40
2018-09-11T18:41:49.797Z,53.40
2018-09-11T18:44:18.561Z,53.80
2018-09-11T18:46:47.307Z,53.50
2018-09-11T18:49:18.294Z,53.50
2018-09-11T18:51:47.142Z,53.60
2018-09-11T18:54:15.738Z,53.60
2018-09-11T18:56:44.956Z,53.60
2018-09-11T18:59:13.771Z,53.70
2018-09-11T19:01:42.752Z,53.70
2018-09-11T19:04:11.071Z,53.70
2018-09-11T19:06:39.439Z,53.80
2018-09-11T19:09:09.109Z,53.80
2018-09-11T19:11:38.103Z,53.80
2018-09-11T19:14:06.689Z,54.00
2018-09-11T19:16:35.306Z,54.00
2018-09-11T19:19:03.645Z,54.10
2018-09-11T19:21:32.052Z,54.00
2018-09-11T19:24:00.538Z,54.10
2018-09-11T19:26:28.915Z,54.20
2018-09-11T19:28:57.297Z,54.20
2018-09-11T19:31:25.658Z,54.20
2018-09-11T19:33:54.087Z,54.30
2018-09-11T19:36:22.675Z,54.30
2018-09-11T19:38:51.007Z,54.40
2018-09-11T19:41:19.385Z,54.50
2018-09-11T19:43:47.714Z,54.60
2018-09-11T19:46:16.122Z,54.60
2018-09-11T19:48:44.543Z,54.70
2018-09-11T19:51:12.910Z,54.70
2018-09-11T19:53:41.296Z,54.80
2018-09-11T19:56:09.712Z,55.50
2018-09-11T19:58:38.069Z,55.00
2018-09-11T20:01:06.399Z,55.10
2018-09-11T20:03:34.744Z,55.10
2018-09-11T20:06:03.066Z,55.20
2018-09-11T20:08:31.403Z,55.20
2018-09-11T20:10:59.720Z,55.40
2018-09-11T20:13:28.059Z,55.30
2018-09-11T20:15:56.388Z,55.40
2018-09-11T20:18:24.907Z,55.40
2018-09-11T20:20:53.236Z,55.50
2018-09-11T20:23:21.628Z,55.50
2018-09-11T20:25:50.802Z,55.60
2018-09-11T20:28:19.535Z,55.60
2018-09-11T20:30:47.884Z,55.80
2018-09-11T20:33:16.245Z,55.80
2018-09-11T20:35:44.571Z,55.90
2018-09-11T20:38:12.929Z,55.90
2018-09-11T20:40:41.248Z,56.10
2018-09-11T20:43:09.599Z,56.20
2018-09-11T20:45:37.961Z,56.30
2018-09-11T20:48:06.300Z,56.40
2018-09-11T20:50:34.625Z,56.30
2018-09-11T20:53:02.978Z,56.70
2018-09-11T20:55:31.292Z,56.80
2018-09-11T20:58:00.339Z,56.90
2018-09-11T21:03:13.813Z,57.00
2018-09-11T21:05:42.147Z,57.10
2018-09-11T21:08:10.492Z,57.20
2018-09-11T21:10:38.828Z,57.20
2018-09-11T21:13:07.248Z,57.40
2018-09-11T21:15:35.567Z,57.50
2018-09-11T21:18:03.923Z,57.60
2018-09-11T21:20:32.292Z,57.70
2018-09-11T21:23:00.691Z,57.70
2018-09-11T21:25:29.005Z,57.90
2018-09-11T21:27:57.348Z,58.00
2018-09-11T21:30:25.765Z,58.00
2018-09-11T21:32:54.091Z,58.10
2018-09-11T21:35:22.432Z,58.20
2018-09-11T21:37:50.863Z,58.20
2018-09-11T21:40:19.204Z,58.30
2018-09-11T21:42:47.540Z,58.40
2018-09-11T21:45:15.859Z,58.40
2018-09-11T21:47:44.232Z,58.50
2018-09-11T21:50:12.549Z,58.50
2018-09-11T21:52:40.868Z,58.60
2018-09-11T21:55:09.211Z,58.70
2018-09-11T21:57:37.511Z,58.80
2018-09-11T22:00:08.601Z,58.90
2018-09-11T22:02:36.984Z,59.00
2018-09-11T22:05:05.796Z,59.10
2018-09-11T22:07:34.120Z,59.70
2018-09-11T22:10:02.484Z,59.20
2018-09-11T22:12:30.801Z,59.20
2018-09-11T22:14:59.137Z,59.20
2018-09-11T22:17:27.468Z,59.20
2018-09-11T22:19:55.800Z,59.30
2018-09-11T22:22:24.299Z,59.30
2018-09-11T22:24:52.646Z,59.30
2018-09-11T22:27:20.981Z,59.30
2018-09-11T22:29:49.331Z,59.20
2018-09-11T22:32:17.631Z,59.30
2018-09-11T22:34:45.970Z,59.30
2018-09-11T22:37:14.296Z,59.30
2018-09-11T22:39:42.620Z,59.40
2018-09-11T22:42:10.931Z,59.30
2018-09-11T22:44:39.260Z,59.20
2018-09-11T22:47:07.600Z,59.30
2018-09-11T22:49:35.951Z,59.20
2018-09-11T22:52:04.259Z,59.30
2018-09-11T22:54:32.589Z,59.30
2018-09-11T22:57:00.928Z,59.20
2018-09-11T22:59:29.264Z,59.20
2018-09-11T23:01:57.688Z,59.20
2018-09-11T23:04:26.008Z,59.30
2018-09-11T23:06:54.307Z,59.30
2018-09-11T23:09:22.636Z,59.30
2018-09-11T23:11:50.987Z,59.30
2018-09-11T23:14:19.332Z,59.40
2018-09-11T23:16:47.659Z,59.30
2018-09-11T23:19:16.015Z,59.40
2018-09-11T23:21:44.319Z,59.50
2018-09-11T23:24:12.660Z,59.40
2018-09-11T23:26:40.990Z,59.40
2018-09-11T23:29:09.348Z,59.80
2018-09-11T23:31:37.664Z,59.50
2018-09-11T23:34:06.052Z,59.60
2018-09-11T23:36:34.366Z,59.60
2018-09-11T23:39:02.719Z,59.60
2018-09-11T23:41:31.069Z,59.70
2018-09-11T23:43:59.382Z,59.80
2018-09-11T23:46:27.812Z,59.80
2018-09-11T23:48:56.113Z,59.80
2018-09-11T23:51:24.459Z,59.90
2018-09-11T23:53:52.767Z,60.00
2018-09-11T23:56:21.108Z,60.10
2018-09-11T23:58:49.434Z,60.00
