createdAt,value
2023-01-20T00:05:28.418Z,93.91
2023-01-20T00:15:31.152Z,93.92
2023-01-20T00:25:36.608Z,94.11
2023-01-20T00:35:39.619Z,94.67
2023-01-20T00:45:43.663Z,94.56
2023-01-20T00:55:46.337Z,95.26
2023-01-20T01:05:50.485Z,95.39
2023-01-20T01:15:53.160Z,95.93
2023-01-20T01:25:57.211Z,95.55
2023-01-20T01:36:01.608Z,96.20
2023-01-20T01:46:07.276Z,95.96
2023-01-20T01:56:11.076Z,97.53
2023-01-20T02:06:16.541Z,98.46
2023-01-20T02:16:26.230Z,99.17
2023-01-20T02:26:52.327Z,99.67
2023-01-20T02:36:58.924Z,99.64
2023-01-20T02:47:05.074Z,99.64
2023-01-20T02:57:13.157Z,99.20
2023-01-20T03:07:17.758Z,98.89
2023-01-20T03:17:23.062Z,98.97
2023-01-20T03:27:26.241Z,98.76
2023-01-20T03:37:30.502Z,98.50
2023-01-20T03:47:49.351Z,98.73
2023-01-20T03:57:58.361Z,98.20
2023-01-20T04:08:04.370Z,97.74
2023-01-20T04:18:17.020Z,97.74
2023-01-20T04:28:19.649Z,97.60
2023-01-20T04:38:23.708Z,97.38
2023-01-20T04:48:26.403Z,97.04
2023-01-20T04:58:30.373Z,97.03
2023-01-20T05:08:33.286Z,96.86
2023-01-20T05:18:37.335Z,96.49
2023-01-20T05:28:55.557Z,96.10
2023-01-20T05:38:59.563Z,97.25
2023-01-20T05:49:03.097Z,96.57
2023-01-20T05:59:07.793Z,96.11
2023-01-20T06:09:10.996Z,96.42
2023-01-20T06:19:15.196Z,95.54
2023-01-20T06:29:17.858Z,95.80
2023-01-20T06:39:21.985Z,95.20
2023-01-20T06:49:24.829Z,95.07
2023-01-20T06:59:28.847Z,95.58
2023-01-20T07:09:31.592Z,95.36
2023-01-20T07:19:35.659Z,94.60
2023-01-20T07:29:38.578Z,94.56
2023-01-20T07:39:42.594Z,93.41
2023-01-20T07:49:45.301Z,94.13
2023-01-20T07:59:49.392Z,94.11
2023-01-20T08:09:52.437Z,93.63
2023-01-20T08:19:56.454Z,93.23
2023-01-20T08:29:59.091Z,93.32
2023-01-20T08:40:03.125Z,93.01
2023-01-20T08:50:07.785Z,91.72
2023-01-20T09:00:13.880Z,92.57
2023-01-20T09:10:16.759Z,90.88
2023-01-20T09:20:20.887Z,91.75
2023-01-20T09:30:23.532Z,91.72
2023-01-20T09:40:53.913Z,89.90
2023-01-20T09:51:17.792Z,88.87
2023-01-20T10:01:30.484Z,89.44
2023-01-20T10:11:37.738Z,87.23
2023-01-20T10:21:50.841Z,88.36
2023-01-20T10:32:00.322Z,87.28
2023-01-20T10:42:07.091Z,88.15
2023-01-20T10:52:32.054Z,87.70
2023-01-20T11:02:38.044Z,88.18
2023-01-20T11:12:43.548Z,88.35
2023-01-20T11:22:50.074Z,86.70
2023-01-20T11:33:08.847Z,86.41
2023-01-20T11:43:28.863Z,85.89
2023-01-20T11:53:33.645Z,85.77
2023-01-20T12:04:08.136Z,85.12
2023-01-20T12:14:24.900Z,82.42
2023-01-20T12:24:52.705Z,83.25
2023-01-20T12:34:55.407Z,83.56
2023-01-20T12:45:04.845Z,82.68
2023-01-20T12:55:29.925Z,83.36
2023-01-20T13:05:57.171Z,83.50
2023-01-20T13:16:05.263Z,82.72
2023-01-20T13:26:09.833Z,81.52
2023-01-20T13:36:18.135Z,81.82
2023-01-20T13:46:55.171Z,81.75
2023-01-20T13:57:33.733Z,83.60
2023-01-20T14:07:38.063Z,82.64
2023-01-20T14:17:41.993Z,82.20
2023-01-20T14:27:45.968Z,84.05
2023-01-20T14:37:51.486Z,83.86
2023-01-20T14:47:56.265Z,84.32
2023-01-20T14:57:59.710Z,84.35
2023-01-20T15:08:26.085Z,83.55
2023-01-20T15:18:29.243Z,83.88
2023-01-20T15:28:36.078Z,84.10
2023-01-20T15:38:38.700Z,84.71
2023-01-20T15:48:43.413Z,84.72
2023-01-20T15:58:46.322Z,84.86
2023-01-20T16:08:51.190Z,85.07
2023-01-20T16:18:53.959Z,84.79
2023-01-20T16:28:58.937Z,85.44
2023-01-20T16:39:01.654Z,86.38
2023-01-20T16:49:05.713Z,86.23
2023-01-20T16:59:09.882Z,86.69
2023-01-20T17:09:14.057Z,87.64
2023-01-20T17:19:17.805Z,87.32
2023-01-20T17:29:21.957Z,87.44
2023-01-20T17:39:24.629Z,86.96
2023-01-20T17:49:28.642Z,87.12
2023-01-20T17:59:31.261Z,87.61
2023-01-20T18:09:35.942Z,87.85
2023-01-20T18:19:39.056Z,88.29
2023-01-20T18:29:43.026Z,88.80
2023-01-20T18:39:45.661Z,89.15
2023-01-20T18:49:49.619Z,89.96
2023-01-20T18:59:52.320Z,90.02
2023-01-20T19:09:56.621Z,89.99
2023-01-20T19:19:59.419Z,90.16
2023-01-20T19:30:03.497Z,90.21
2023-01-20T19:40:06.804Z,90.50
2023-01-20T19:50:13.698Z,90.74
2023-01-20T20:00:17.212Z,90.72
2023-01-20T20:10:21.404Z,91.03
2023-01-20T20:20:24.127Z,91.52
2023-01-20T20:30:28.253Z,91.71
2023-01-20T20:40:31.515Z,92.49
2023-01-20T20:50:35.511Z,93.58
2023-01-20T21:00:38.292Z,93.17
2023-01-20T21:10:42.885Z,92.82
2023-01-20T21:20:45.588Z,92.96
2023-01-20T21:30:49.678Z,93.10
2023-01-20T21:41:01.193Z,93.22
2023-01-20T21:51:22.928Z,93.20
2023-01-20T22:01:25.634Z,93.08
2023-01-20T22:11:29.675Z,93.08
2023-01-20T22:21:33.096Z,93.08
2023-01-20T22:31:37.172Z,93.08
2023-01-20T22:41:40.291Z,93.43
2023-01-20T22:51:44.368Z,93.38
2023-01-20T23:01:47.067Z,93.21
2023-01-20T23:11:51.218Z,93.46
2023-01-20T23:21:53.883Z,93.43
2023-01-20T23:31:58.010Z,93.46
2023-01-20T23:42:00.717Z,93.72
2023-01-20T23:52:05.738Z,93.79
