createdAt,value
2018-12-22T00:00:13.955Z,5.70
2018-12-22T00:01:45.532Z,5.30
2018-12-22T00:03:17.181Z,5.00
2018-12-22T00:04:48.755Z,5.10
2018-12-22T00:06:20.334Z,6.00
2018-12-22T00:07:51.911Z,4.10
2018-12-22T00:09:23.639Z,4.10
2018-12-22T00:10:55.063Z,4.80
2018-12-22T00:12:26.640Z,5.50
2018-12-22T00:13:59.358Z,4.20
2018-12-22T00:15:30.099Z,4.10
2018-12-22T00:17:01.406Z,4.00
2018-12-22T00:18:32.879Z,5.90
2018-12-22T00:20:04.457Z,3.20
2018-12-22T00:21:36.035Z,3.20
2018-12-22T00:23:07.683Z,3.60
2018-12-22T00:24:39.258Z,4.90
2018-12-22T00:26:10.836Z,2.90
2018-12-22T00:27:42.864Z,4.70
2018-12-22T00:29:13.991Z,3.00
2018-12-22T00:30:45.565Z,2.90
2018-12-22T00:32:17.074Z,4.00
2018-12-22T00:33:48.654Z,4.00
2018-12-22T00:35:20.264Z,5.30
2018-12-22T00:36:51.803Z,3.20
2018-12-22T00:38:23.379Z,3.10
2018-12-22T00:39:54.955Z,3.10
2018-12-22T00:41:26.531Z,2.50
2018-12-22T00:42:58.109Z,2.50
2018-12-22T00:44:29.754Z,2.50
2018-12-22T00:46:01.479Z,2.10
2018-12-22T00:47:32.905Z,3.30
2018-12-22T00:49:04.481Z,1.80
2018-12-22T00:50:36.058Z,1.80
2018-12-22T00:52:07.562Z,1.70
2018-12-22T00:53:39.138Z,2.50
2018-12-22T00:55:10.714Z,2.30
2018-12-22T00:56:42.290Z,1.60
2018-12-22T00:58:13.875Z,2.10
2018-12-22T00:59:45.443Z,1.60
2018-12-22T01:01:17.033Z,2.90
2018-12-22T01:02:48.598Z,2.60
2018-12-22T01:04:20.272Z,1.70
2018-12-22T01:05:51.747Z,2.80
2018-12-22T01:07:23.331Z,2.20
2018-12-22T01:08:54.902Z,2.60
2018-12-22T01:10:26.473Z,1.60
2018-12-22T01:11:58.050Z,2.10
2018-12-22T01:13:29.649Z,3.00
2018-12-22T01:15:01.202Z,2.60
2018-12-22T01:16:32.792Z,2.30
2018-12-22T01:18:04.354Z,3.00
2018-12-22T01:19:35.933Z,3.80
2018-12-22T01:21:07.507Z,4.00
2018-12-22T01:22:39.316Z,3.70
2018-12-22T01:24:10.659Z,3.00
2018-12-22T01:25:42.234Z,2.10
2018-12-22T01:27:13.809Z,2.30
2018-12-22T01:28:45.689Z,2.10
2018-12-22T01:30:16.962Z,2.10
2018-12-22T01:31:48.542Z,2.90
2018-12-22T01:33:20.116Z,2.50
2018-12-22T01:34:51.692Z,2.60
2018-12-22T01:36:23.294Z,3.00
2018-12-22T01:37:54.856Z,3.00
2018-12-22T01:39:26.427Z,2.60
2018-12-22T01:40:58.098Z,2.00
2018-12-22T01:42:29.573Z,2.30
2018-12-22T01:44:01.152Z,2.40
2018-12-22T01:45:32.725Z,3.90
2018-12-22T01:47:04.303Z,3.50
2018-12-22T01:48:35.890Z,2.80
2018-12-22T01:50:07.481Z,3.10
2018-12-22T01:51:39.051Z,3.40
2018-12-22T01:53:10.608Z,3.20
2018-12-22T01:54:42.185Z,4.90
2018-12-22T01:56:13.776Z,2.80
2018-12-22T01:57:45.344Z,2.50
2018-12-22T01:59:17.039Z,3.60
2018-12-22T02:00:48.492Z,4.30
2018-12-22T02:02:20.068Z,2.80
2018-12-22T02:03:51.645Z,2.70
2018-12-22T02:05:23.223Z,2.80
2018-12-22T02:06:54.797Z,3.00
2018-12-22T02:08:26.381Z,2.30
2018-12-22T02:09:57.950Z,3.50
2018-12-22T02:11:29.525Z,2.80
2018-12-22T02:13:01.111Z,2.50
2018-12-22T02:14:32.682Z,3.40
2018-12-22T02:16:04.255Z,2.50
2018-12-22T02:17:35.931Z,3.40
2018-12-22T02:19:07.407Z,2.90
2018-12-22T02:20:38.983Z,3.00
2018-12-22T02:22:10.572Z,3.00
2018-12-22T02:23:42.138Z,3.50
2018-12-22T02:25:13.714Z,4.60
2018-12-22T02:26:45.321Z,2.80
2018-12-22T02:28:16.867Z,3.00
2018-12-22T02:29:48.443Z,3.60
2018-12-22T02:31:20.020Z,3.80
2018-12-22T02:32:51.608Z,3.30
2018-12-22T02:34:23.181Z,3.50
2018-12-22T02:35:54.848Z,2.60
2018-12-22T02:37:26.327Z,2.10
2018-12-22T02:38:57.899Z,1.80
2018-12-22T02:40:29.500Z,1.90
2018-12-22T02:42:01.054Z,2.40
2018-12-22T02:43:32.628Z,2.70
2018-12-22T02:45:04.204Z,3.70
2018-12-22T02:46:35.780Z,2.60
2018-12-22T02:48:07.356Z,2.60
2018-12-22T02:49:38.932Z,3.70
2018-12-22T02:51:10.519Z,2.30
2018-12-22T02:52:42.085Z,2.00
2018-12-22T02:54:13.762Z,2.20
2018-12-22T02:55:45.235Z,1.80
2018-12-22T02:57:16.817Z,2.20
2018-12-22T02:58:48.389Z,3.00
2018-12-22T03:00:19.965Z,2.90
2018-12-22T03:01:51.544Z,2.30
2018-12-22T03:03:23.151Z,1.90
2018-12-22T03:04:54.696Z,2.30
2018-12-22T03:06:26.274Z,2.30
2018-12-22T03:07:59.328Z,3.10
2018-12-22T03:09:29.424Z,2.60
2018-12-22T03:11:01.000Z,2.40
2018-12-22T03:12:32.676Z,2.70
2018-12-22T03:14:04.156Z,2.70
2018-12-22T03:15:35.734Z,2.50
2018-12-22T03:17:07.304Z,3.00
2018-12-22T03:18:38.891Z,2.40
2018-12-22T03:20:10.462Z,3.00
2018-12-22T03:21:42.032Z,2.80
2018-12-22T03:23:13.607Z,2.90
2018-12-22T03:24:45.184Z,2.30
2018-12-22T03:26:16.763Z,3.10
2018-12-22T03:27:48.336Z,2.70
2018-12-22T03:29:19.912Z,2.40
2018-12-22T03:30:51.596Z,2.40
2018-12-22T03:32:23.065Z,2.40
2018-12-22T03:33:54.638Z,2.80
2018-12-22T03:35:26.226Z,1.70
2018-12-22T03:36:57.791Z,2.80
2018-12-22T03:38:29.367Z,3.10
2018-12-22T03:40:00.944Z,4.30
2018-12-22T03:41:32.530Z,2.30
2018-12-22T03:43:04.093Z,2.50
2018-12-22T03:44:35.683Z,3.40
2018-12-22T03:46:07.245Z,2.60
2018-12-22T03:47:38.821Z,2.50
2018-12-22T03:49:10.496Z,3.80
2018-12-22T03:50:41.975Z,2.60
2018-12-22T03:52:13.549Z,2.70
2018-12-22T03:53:45.126Z,2.80
2018-12-22T03:55:16.701Z,3.70
2018-12-22T03:56:48.282Z,2.80
2018-12-22T03:58:19.849Z,2.70
2018-12-22T03:59:51.426Z,3.10
2018-12-22T04:01:23.301Z,5.20
2018-12-22T04:02:54.576Z,3.80
2018-12-22T04:04:26.153Z,3.20
2018-12-22T04:05:57.730Z,2.60
2018-12-22T04:07:29.603Z,3.20
2018-12-22T04:09:00.879Z,3.10
2018-12-22T04:10:32.453Z,2.80
2018-12-22T04:12:04.028Z,3.70
2018-12-22T04:13:35.610Z,3.60
2018-12-22T04:15:07.181Z,3.60
2018-12-22T04:16:38.755Z,5.00
2018-12-22T04:18:10.331Z,3.20
2018-12-22T04:19:41.909Z,3.90
2018-12-22T04:21:13.480Z,3.20
2018-12-22T04:22:45.063Z,3.40
2018-12-22T04:24:16.644Z,3.60
2018-12-22T04:25:48.306Z,3.50
2018-12-22T04:27:19.782Z,3.30
2018-12-22T04:28:51.358Z,3.60
2018-12-22T04:30:22.932Z,2.60
2018-12-22T04:31:54.507Z,3.00
2018-12-22T04:33:26.086Z,2.90
2018-12-22T04:34:57.658Z,3.20
2018-12-22T04:36:29.233Z,3.60
2018-12-22T04:38:00.813Z,3.50
2018-12-22T04:39:32.385Z,3.70
2018-12-22T04:41:03.961Z,4.10
2018-12-22T04:42:35.535Z,3.30
2018-12-22T04:44:07.211Z,3.70
2018-12-22T04:45:38.763Z,4.10
2018-12-22T04:47:10.337Z,3.50
2018-12-22T04:48:41.918Z,2.90
2018-12-22T04:50:13.480Z,5.40
2018-12-22T04:51:45.067Z,4.00
2018-12-22T04:53:16.576Z,3.50
2018-12-22T04:54:48.138Z,3.90
2018-12-22T04:56:19.714Z,4.10
2018-12-22T04:57:51.359Z,4.60
2018-12-22T04:59:22.938Z,4.40
2018-12-22T05:00:54.509Z,4.00
2018-12-22T05:02:26.186Z,5.40
2018-12-22T05:03:57.598Z,4.60
2018-12-22T05:05:29.236Z,3.70
2018-12-22T05:07:00.813Z,3.70
2018-12-22T05:08:32.400Z,5.00
2018-12-22T05:10:03.963Z,4.80
2018-12-22T05:11:35.539Z,3.60
2018-12-22T05:13:07.046Z,4.00
2018-12-22T05:14:38.622Z,3.70
2018-12-22T05:16:10.202Z,3.50
2018-12-22T05:17:41.771Z,6.00
2018-12-22T05:19:13.390Z,4.30
2018-12-22T05:20:45.224Z,3.50
2018-12-22T05:22:16.578Z,4.20
2018-12-22T05:23:48.145Z,3.80
2018-12-22T05:25:19.726Z,4.30
2018-12-22T05:26:51.296Z,3.90
2018-12-22T05:28:22.871Z,3.90
2018-12-22T05:29:54.447Z,3.90
2018-12-22T05:31:26.022Z,5.00
2018-12-22T05:32:57.525Z,4.00
2018-12-22T05:34:29.101Z,4.30
2018-12-22T05:36:00.675Z,4.50
2018-12-22T05:37:32.251Z,4.50
2018-12-22T05:39:04.628Z,5.70
2018-12-22T05:40:35.401Z,5.10
2018-12-22T05:42:06.979Z,4.70
2018-12-22T05:43:38.552Z,4.80
2018-12-22T05:45:10.129Z,5.00
2018-12-22T05:46:41.701Z,4.80
2018-12-22T05:48:13.277Z,7.50
2018-12-22T05:49:44.852Z,4.70
2018-12-22T05:51:16.451Z,5.60
2018-12-22T05:52:48.004Z,5.10
2018-12-22T05:54:19.580Z,5.10
2018-12-22T05:55:51.156Z,6.30
2018-12-22T05:57:22.831Z,8.40
2018-12-22T05:58:54.304Z,6.80
2018-12-22T06:00:25.881Z,8.50
2018-12-22T06:01:57.455Z,6.50
2018-12-22T06:03:29.401Z,6.60
2018-12-22T06:05:00.675Z,6.80
2018-12-22T06:06:32.251Z,7.20
2018-12-22T06:08:03.828Z,6.60
2018-12-22T06:09:35.401Z,6.70
2018-12-22T06:11:06.976Z,6.60
2018-12-22T06:12:38.482Z,6.80
2018-12-22T06:14:10.058Z,8.60
2018-12-22T06:15:41.733Z,6.50
2018-12-22T06:17:13.207Z,9.50
2018-12-22T06:18:44.782Z,10.80
2018-12-22T06:20:16.428Z,6.70
2018-12-22T06:21:48.004Z,7.10
2018-12-22T06:23:19.578Z,8.00
2018-12-22T06:24:51.175Z,6.50
2018-12-22T06:26:22.729Z,6.70
2018-12-22T06:27:54.302Z,9.60
2018-12-22T06:29:25.881Z,7.60
2018-12-22T06:30:57.453Z,6.90
2018-12-22T06:32:28.959Z,7.30
2018-12-22T06:34:00.632Z,8.80
2018-12-22T06:35:32.110Z,8.20
2018-12-22T06:37:03.799Z,8.80
2018-12-22T06:38:35.259Z,7.90
2018-12-22T06:40:06.835Z,8.90
2018-12-22T06:41:38.410Z,7.60
2018-12-22T06:43:09.984Z,8.10
2018-12-22T06:44:41.559Z,7.70
2018-12-22T06:46:13.135Z,7.40
2018-12-22T06:47:44.742Z,7.60
2018-12-22T06:49:16.285Z,10.00
2018-12-22T06:50:47.860Z,7.30
2018-12-22T06:52:19.538Z,7.80
2018-12-22T06:53:51.010Z,8.70
2018-12-22T06:55:22.586Z,8.50
2018-12-22T06:56:54.162Z,7.60
2018-12-22T06:58:25.738Z,7.20
2018-12-22T06:59:57.311Z,7.70
2018-12-22T07:01:28.889Z,7.70
2018-12-22T07:03:00.462Z,7.80
2018-12-22T07:04:32.338Z,6.90
2018-12-22T07:06:03.613Z,8.20
2018-12-22T07:07:35.190Z,8.30
2018-12-22T07:09:06.765Z,7.10
2018-12-22T07:10:38.439Z,8.70
2018-12-22T07:12:09.915Z,7.20
2018-12-22T07:13:41.490Z,7.20
2018-12-22T07:15:13.065Z,7.80
2018-12-22T07:16:44.642Z,7.10
2018-12-22T07:18:16.216Z,7.10
2018-12-22T07:19:47.791Z,10.80
2018-12-22T07:21:19.367Z,7.30
2018-12-22T07:22:50.944Z,7.10
2018-12-22T07:24:22.517Z,8.40
2018-12-22T07:25:54.092Z,8.80
2018-12-22T07:27:25.670Z,10.10
2018-12-22T07:28:57.345Z,7.60
2018-12-22T07:30:28.819Z,8.30
2018-12-22T07:32:00.394Z,7.20
2018-12-22T07:33:31.969Z,6.80
2018-12-22T07:35:03.544Z,6.90
2018-12-22T07:36:35.121Z,6.50
2018-12-22T07:38:06.696Z,7.20
2018-12-22T07:39:38.270Z,6.60
2018-12-22T07:41:09.846Z,9.10
2018-12-22T07:42:41.430Z,8.30
2018-12-22T07:44:12.996Z,8.60
2018-12-22T07:45:44.577Z,7.50
2018-12-22T07:47:16.247Z,7.20
2018-12-22T07:48:47.738Z,7.70
2018-12-22T07:50:19.296Z,6.80
2018-12-22T07:51:50.871Z,7.10
2018-12-22T07:53:22.446Z,7.00
2018-12-22T07:54:54.021Z,6.70
2018-12-22T07:56:25.597Z,7.30
2018-12-22T07:57:59.376Z,6.60
2018-12-22T07:59:28.749Z,8.60
2018-12-22T08:01:00.321Z,7.70
2018-12-22T08:02:31.897Z,7.30
2018-12-22T08:04:03.472Z,7.30
2018-12-22T08:05:38.946Z,7.30
2018-12-22T08:07:06.621Z,7.00
2018-12-22T08:08:38.198Z,7.70
2018-12-22T08:10:09.772Z,7.20
2018-12-22T08:11:41.348Z,7.20
2018-12-22T08:13:12.921Z,7.50
2018-12-22T08:14:44.497Z,9.20
2018-12-22T08:16:16.072Z,7.20
2018-12-22T08:17:47.648Z,6.90
2018-12-22T08:19:19.221Z,7.30
2018-12-22T08:20:50.796Z,7.50
2018-12-22T08:22:22.371Z,7.30
2018-12-22T08:23:54.047Z,6.70
2018-12-22T08:25:25.521Z,6.60
2018-12-22T08:26:57.096Z,6.10
2018-12-22T08:28:28.670Z,6.30
2018-12-22T08:30:00.250Z,5.40
2018-12-22T08:31:31.821Z,6.10
2018-12-22T08:33:03.396Z,5.90
2018-12-22T08:34:34.971Z,5.50
2018-12-22T08:36:06.845Z,5.60
2018-12-22T08:37:38.121Z,6.60
2018-12-22T08:39:09.696Z,5.80
2018-12-22T08:40:41.270Z,5.50
2018-12-22T08:42:12.948Z,6.00
2018-12-22T08:43:44.419Z,5.20
2018-12-22T08:45:15.995Z,5.20
2018-12-22T08:46:47.570Z,4.70
2018-12-22T08:48:19.145Z,5.30
2018-12-22T08:49:50.722Z,6.00
2018-12-22T08:51:22.297Z,5.60
2018-12-22T08:52:53.870Z,4.60
2018-12-22T08:54:25.445Z,4.90
2018-12-22T08:55:57.024Z,5.90
2018-12-22T08:57:28.601Z,6.10
2018-12-22T08:59:00.172Z,4.40
2018-12-22T09:00:31.848Z,4.50
2018-12-22T09:02:03.323Z,4.00
2018-12-22T09:03:34.899Z,4.60
2018-12-22T09:05:06.479Z,4.40
2018-12-22T09:06:38.050Z,4.40
2018-12-22T09:08:09.627Z,4.40
2018-12-22T09:09:41.208Z,4.80
2018-12-22T09:11:12.779Z,4.60
2018-12-22T09:12:44.356Z,4.40
2018-12-22T09:14:15.931Z,4.40
2018-12-22T09:17:19.082Z,3.90
2018-12-22T09:18:50.759Z,4.50
2018-12-22T09:20:22.235Z,5.00
2018-12-22T09:21:54.115Z,4.70
2018-12-22T09:23:25.386Z,4.60
2018-12-22T09:24:56.963Z,5.50
2018-12-22T09:26:28.539Z,3.80
2018-12-22T09:28:00.115Z,4.10
2018-12-22T09:29:31.691Z,4.60
2018-12-22T09:31:03.573Z,6.60
2018-12-22T09:32:34.843Z,5.80
2018-12-22T09:34:13.347Z,3.90
2018-12-22T09:38:41.557Z,4.10
2018-12-22T09:40:12.729Z,4.50
2018-12-22T09:41:44.304Z,3.80
2018-12-22T09:43:15.884Z,4.00
2018-12-22T09:44:47.662Z,4.80
2018-12-22T09:46:19.038Z,3.90
2018-12-22T09:47:50.615Z,3.60
2018-12-22T09:49:22.192Z,3.70
2018-12-22T09:50:53.772Z,3.50
2018-12-22T09:52:25.349Z,3.80
2018-12-22T09:53:56.929Z,3.10
2018-12-22T09:55:28.507Z,5.90
2018-12-22T09:57:00.185Z,4.10
2018-12-22T09:58:31.663Z,4.40
2018-12-22T10:00:03.765Z,3.70
2018-12-22T10:01:34.823Z,3.60
2018-12-22T10:03:06.406Z,3.10
2018-12-22T10:04:37.981Z,2.90
2018-12-22T10:07:41.211Z,3.10
2018-12-22T10:09:12.791Z,3.20
2018-12-22T10:10:44.371Z,3.00
2018-12-22T10:13:47.662Z,3.40
2018-12-22T10:15:19.563Z,3.60
2018-12-22T10:16:50.689Z,5.60
2018-12-22T10:18:22.269Z,3.30
2018-12-22T10:19:54.052Z,2.90
2018-12-22T10:21:25.430Z,4.10
2018-12-22T10:22:56.980Z,3.40
2018-12-22T10:24:28.749Z,3.10
2018-12-22T10:26:00.098Z,3.60
2018-12-22T10:27:31.680Z,2.90
2018-12-22T10:29:03.782Z,3.00
2018-12-22T10:30:34.842Z,3.50
2018-12-22T10:32:06.420Z,3.50
2018-12-22T10:36:41.798Z,5.60
2018-12-22T10:39:44.695Z,3.90
2018-12-22T10:42:47.684Z,3.40
2018-12-22T10:44:19.131Z,3.30
2018-12-22T10:45:50.711Z,3.10
2018-12-22T10:47:22.292Z,5.60
2018-12-22T10:48:54.079Z,5.30
2018-12-22T10:50:25.455Z,3.20
2018-12-22T10:51:57.035Z,2.90
2018-12-22T10:53:28.547Z,3.30
2018-12-22T10:55:00.300Z,3.50
2018-12-22T10:56:31.709Z,3.70
2018-12-22T10:58:03.813Z,5.80
2018-12-22T10:59:34.873Z,2.80
2018-12-22T11:01:06.454Z,3.00
2018-12-22T11:02:38.036Z,2.60
2018-12-22T11:04:09.947Z,3.70
2018-12-22T11:05:41.207Z,3.60
2018-12-22T11:07:12.783Z,2.80
2018-12-22T11:10:15.947Z,2.40
2018-12-22T11:13:19.735Z,2.80
2018-12-22T11:14:50.695Z,2.80
2018-12-22T11:16:22.276Z,2.70
2018-12-22T11:17:53.859Z,2.50
2018-12-22T11:19:25.644Z,4.30
2018-12-22T11:20:57.024Z,3.30
2018-12-22T11:22:28.608Z,2.50
2018-12-22T11:25:31.774Z,2.70
2018-12-22T11:27:03.358Z,2.20
2018-12-22T11:28:34.938Z,3.60
2018-12-22T11:30:06.522Z,2.40
2018-12-22T11:31:38.408Z,2.50
2018-12-22T11:33:09.688Z,2.30
2018-12-22T11:34:41.273Z,2.30
2018-12-22T11:36:12.852Z,4.80
2018-12-22T11:37:44.436Z,5.70
2018-12-22T11:39:16.021Z,2.50
2018-12-22T11:40:47.611Z,2.40
2018-12-22T11:42:19.188Z,2.50
2018-12-22T11:43:50.770Z,2.30
2018-12-22T11:45:22.354Z,2.70
2018-12-22T11:46:54.037Z,2.60
2018-12-22T11:49:57.510Z,7.70
2018-12-22T11:51:28.688Z,2.90
2018-12-22T11:53:00.272Z,2.80
2018-12-22T11:54:31.855Z,2.60
2018-12-22T11:56:03.439Z,2.40
2018-12-22T11:57:35.022Z,2.20
2018-12-22T11:59:06.606Z,2.10
2018-12-22T12:00:38.191Z,2.30
2018-12-22T12:02:10.192Z,3.10
2018-12-22T12:03:41.359Z,3.40
2018-12-22T12:05:12.943Z,2.40
2018-12-22T12:06:44.834Z,2.20
2018-12-22T12:09:48.097Z,2.20
2018-12-22T12:11:19.588Z,2.60
2018-12-22T12:12:50.870Z,2.20
2018-12-22T12:14:22.450Z,2.40
2018-12-22T12:15:54.033Z,4.80
2018-12-22T12:17:25.619Z,2.20
2018-12-22T12:20:28.792Z,2.40
2018-12-22T12:22:00.374Z,2.30
2018-12-22T12:23:32.467Z,2.20
2018-12-22T12:26:35.132Z,3.00
2018-12-22T12:28:06.814Z,2.30
2018-12-22T12:29:38.297Z,2.50
2018-12-22T12:31:10.088Z,2.20
2018-12-22T12:32:41.672Z,2.60
2018-12-22T12:34:13.052Z,2.70
2018-12-22T12:35:44.644Z,2.80
2018-12-22T12:37:16.223Z,2.90
2018-12-22T12:40:19.400Z,2.30
2018-12-22T12:43:22.563Z,2.20
2018-12-22T12:44:55.311Z,2.10
2018-12-22T12:47:57.422Z,1.90
2018-12-22T12:49:28.941Z,3.10
2018-12-22T12:51:00.494Z,1.80
2018-12-22T12:52:32.282Z,2.10
2018-12-22T12:54:03.668Z,2.70
2018-12-22T12:55:35.324Z,2.20
2018-12-22T12:57:06.909Z,2.00
2018-12-22T12:58:38.495Z,2.00
2018-12-22T13:00:10.082Z,1.90
2018-12-22T13:01:41.667Z,3.20
2018-12-22T13:03:13.388Z,2.00
2018-12-22T13:04:45.294Z,2.20
2018-12-22T13:06:16.459Z,3.30
2018-12-22T13:07:47.944Z,2.20
2018-12-22T13:10:51.119Z,2.00
2018-12-22T13:13:54.294Z,3.00
2018-12-22T13:16:57.677Z,2.70
2018-12-22T13:18:29.057Z,2.00
2018-12-22T13:20:00.678Z,2.30
2018-12-22T13:21:33.290Z,3.60
2018-12-22T13:23:04.345Z,2.70
2018-12-22T13:24:35.535Z,3.20
2018-12-22T13:26:07.175Z,2.30
2018-12-22T13:27:38.587Z,2.90
2018-12-22T13:29:10.409Z,1.90
2018-12-22T13:30:41.768Z,1.90
2018-12-22T13:32:13.351Z,1.80
2018-12-22T13:33:44.940Z,2.50
2018-12-22T13:35:16.528Z,3.20
2018-12-22T13:36:48.117Z,2.60
2018-12-22T13:38:20.014Z,3.80
2018-12-22T13:39:51.819Z,2.30
2018-12-22T13:41:22.885Z,2.10
2018-12-22T13:42:54.476Z,2.00
2018-12-22T13:44:26.164Z,2.40
2018-12-22T13:45:57.654Z,2.10
2018-12-22T13:47:29.829Z,2.10
2018-12-22T13:49:00.852Z,2.00
2018-12-22T13:50:32.466Z,2.20
2018-12-22T13:52:04.033Z,2.60
2018-12-22T13:53:35.805Z,2.00
2018-12-22T13:55:07.312Z,2.20
2018-12-22T13:56:39.233Z,2.40
2018-12-22T13:58:10.372Z,2.40
2018-12-22T13:59:41.962Z,2.10
2018-12-22T14:02:45.547Z,2.00
2018-12-22T14:04:16.733Z,2.90
2018-12-22T14:05:48.630Z,1.90
2018-12-22T14:07:19.916Z,2.30
2018-12-22T14:10:23.098Z,2.30
2018-12-22T14:11:54.691Z,2.50
2018-12-22T14:13:26.280Z,2.40
2018-12-22T14:16:29.966Z,2.80
2018-12-22T14:18:01.051Z,3.10
2018-12-22T14:19:32.638Z,3.30
2018-12-22T14:21:04.223Z,2.90
2018-12-22T14:22:36.215Z,3.10
2018-12-22T14:24:07.398Z,3.00
2018-12-22T14:25:38.983Z,3.00
2018-12-22T14:27:11.095Z,2.90
2018-12-22T14:28:42.158Z,2.70
2018-12-22T14:30:13.748Z,3.30
2018-12-22T14:31:45.336Z,3.90
2018-12-22T14:33:16.923Z,2.90
2018-12-22T14:34:48.513Z,2.80
2018-12-22T14:36:20.118Z,2.90
2018-12-22T14:37:52.118Z,2.90
2018-12-22T14:40:54.967Z,3.10
2018-12-22T14:42:26.456Z,4.70
2018-12-22T14:43:58.054Z,2.80
2018-12-22T14:45:29.631Z,3.10
2018-12-22T14:47:01.221Z,2.60
2018-12-22T14:48:32.804Z,2.40
2018-12-22T14:50:04.393Z,2.80
2018-12-22T14:51:35.992Z,4.90
2018-12-22T14:54:39.164Z,1.90
2018-12-22T14:56:10.754Z,2.10
2018-12-22T14:57:42.345Z,2.00
2018-12-22T14:59:13.938Z,2.20
2018-12-22T15:02:17.422Z,2.60
2018-12-22T15:03:48.712Z,2.40
2018-12-22T15:05:20.402Z,2.50
2018-12-22T15:06:51.897Z,1.90
2018-12-22T15:08:23.689Z,2.60
2018-12-22T15:09:55.279Z,2.40
2018-12-22T15:11:26.665Z,2.30
2018-12-22T15:12:58.556Z,2.50
2018-12-22T15:14:29.840Z,2.00
2018-12-22T15:16:01.429Z,2.70
2018-12-22T15:17:33.017Z,2.40
2018-12-22T15:19:04.601Z,2.30
2018-12-22T15:20:36.289Z,3.40
2018-12-22T15:22:07.782Z,2.00
2018-12-22T15:23:39.363Z,1.90
2018-12-22T15:25:10.951Z,1.70
2018-12-22T15:28:14.551Z,1.90
2018-12-22T15:29:45.708Z,1.80
2018-12-22T15:31:17.816Z,2.00
2018-12-22T15:32:54.459Z,2.20
2018-12-22T15:35:52.459Z,1.80
2018-12-22T15:37:23.737Z,1.70
2018-12-22T15:38:55.221Z,2.10
2018-12-22T15:40:26.807Z,1.70
2018-12-22T15:46:33.146Z,1.80
2018-12-22T15:48:04.730Z,1.70
2018-12-22T15:49:36.518Z,1.90
2018-12-22T15:51:07.900Z,1.80
2018-12-22T15:52:39.587Z,2.10
2018-12-22T15:54:11.072Z,1.80
2018-12-22T15:55:42.657Z,1.90
2018-12-22T15:57:14.245Z,1.90
2018-12-22T15:58:45.834Z,2.30
2018-12-22T16:00:17.422Z,2.10
2018-12-22T16:03:20.595Z,2.20
2018-12-22T16:04:52.181Z,2.30
2018-12-22T16:07:55.354Z,2.00
2018-12-22T16:09:26.937Z,1.70
2018-12-22T16:12:30.912Z,3.50
2018-12-22T16:14:01.693Z,1.70
2018-12-22T16:15:33.584Z,1.60
2018-12-22T16:17:04.860Z,1.60
2018-12-22T16:18:36.443Z,2.90
2018-12-22T16:20:08.026Z,1.70
2018-12-22T16:23:11.192Z,1.90
2018-12-22T16:24:42.976Z,1.80
2018-12-22T16:26:14.358Z,2.80
2018-12-22T16:27:45.939Z,2.70
2018-12-22T16:30:49.202Z,2.00
2018-12-22T16:32:20.684Z,3.30
2018-12-22T16:33:52.265Z,1.60
2018-12-22T16:35:23.843Z,2.80
2018-12-22T16:36:55.663Z,1.60
2018-12-22T16:38:27.021Z,2.00
2018-12-22T16:39:58.585Z,2.60
2018-12-22T16:43:01.947Z,1.80
2018-12-22T16:44:33.629Z,3.30
2018-12-22T16:46:04.903Z,2.00
2018-12-22T16:47:36.483Z,2.60
2018-12-22T16:49:08.164Z,1.90
2018-12-22T16:50:39.646Z,2.20
2018-12-22T16:52:11.228Z,3.90
2018-12-22T16:55:14.484Z,3.90
2018-12-22T16:56:45.981Z,2.50
2018-12-22T16:59:49.118Z,2.90
2018-12-22T17:01:20.900Z,2.20
2018-12-22T17:02:52.684Z,3.40
2018-12-22T17:05:55.635Z,1.90
2018-12-22T17:07:27.114Z,3.30
2018-12-22T17:08:58.594Z,4.20
2018-12-22T17:10:30.171Z,4.40
2018-12-22T17:12:01.751Z,3.30
2018-12-22T17:13:33.329Z,2.30
2018-12-22T17:15:04.909Z,2.60
2018-12-22T17:16:36.486Z,5.10
2018-12-22T17:18:08.065Z,6.00
2018-12-22T17:19:39.643Z,3.40
2018-12-22T17:21:11.221Z,3.00
2018-12-22T17:22:42.863Z,3.10
2018-12-22T17:24:14.378Z,2.80
2018-12-22T17:25:46.058Z,2.30
2018-12-22T17:28:49.116Z,2.50
2018-12-22T17:30:20.692Z,3.00
2018-12-22T17:31:52.472Z,2.70
2018-12-22T17:33:23.850Z,2.60
2018-12-22T17:34:55.429Z,2.60
2018-12-22T17:36:27.007Z,2.90
2018-12-22T17:37:58.588Z,2.90
2018-12-22T17:39:36.588Z,3.30
2018-12-22T17:41:01.743Z,7.20
2018-12-22T17:42:33.629Z,2.80
2018-12-22T17:44:05.003Z,3.10
2018-12-22T17:45:36.609Z,2.10
2018-12-22T17:47:08.060Z,2.50
2018-12-22T17:48:39.641Z,2.90
2018-12-22T17:50:11.435Z,3.70
2018-12-22T17:51:43.736Z,2.50
2018-12-22T17:53:14.604Z,2.00
2018-12-22T17:54:45.958Z,2.60
2018-12-22T17:56:17.742Z,2.00
2018-12-22T17:57:49.121Z,4.20
2018-12-22T18:00:52.277Z,2.00
2018-12-22T18:02:23.959Z,2.50
2018-12-22T18:05:27.019Z,2.70
2018-12-22T18:06:58.598Z,2.50
2018-12-22T18:08:30.380Z,2.80
2018-12-22T18:10:01.759Z,2.50
2018-12-22T18:11:33.337Z,5.20
2018-12-22T18:13:04.918Z,2.20
2018-12-22T18:16:08.080Z,3.40
2018-12-22T18:17:39.658Z,3.00
2018-12-22T18:19:11.237Z,4.00
2018-12-22T18:20:42.817Z,2.80
2018-12-22T18:22:14.499Z,3.00
2018-12-22T18:23:46.180Z,2.90
2018-12-22T18:25:17.558Z,2.70
2018-12-22T18:26:49.140Z,3.10
2018-12-22T18:28:20.717Z,2.80
2018-12-22T18:31:23.880Z,3.10
2018-12-22T18:35:58.823Z,2.80
2018-12-22T18:39:01.780Z,2.60
2018-12-22T18:40:33.563Z,3.20
2018-12-22T18:45:08.723Z,2.40
2018-12-22T18:46:40.204Z,2.30
2018-12-22T18:49:42.840Z,2.10
2018-12-22T18:51:14.419Z,2.80
2018-12-22T18:52:45.999Z,3.20
2018-12-22T18:54:17.785Z,2.50
2018-12-22T18:55:49.159Z,2.40
2018-12-22T18:57:20.742Z,2.30
2018-12-22T18:58:52.319Z,2.40
2018-12-22T19:01:55.477Z,2.60
2018-12-22T19:03:27.158Z,2.90
2018-12-22T19:04:58.638Z,3.30
2018-12-22T19:08:02.000Z,3.00
2018-12-22T19:09:33.683Z,2.50
2018-12-22T19:11:04.958Z,3.00
2018-12-22T19:12:36.740Z,2.60
2018-12-22T19:14:08.117Z,4.30
2018-12-22T19:17:11.275Z,2.90
2018-12-22T19:18:42.856Z,2.70
2018-12-22T19:20:14.436Z,2.80
2018-12-22T19:21:46.016Z,2.90
2018-12-22T19:23:17.696Z,3.00
2018-12-22T19:24:49.175Z,2.90
2018-12-22T19:26:20.756Z,2.40
2018-12-22T19:27:52.333Z,3.60
2018-12-22T19:29:23.912Z,3.20
2018-12-22T19:30:55.492Z,2.90
2018-12-22T19:32:27.071Z,3.40
2018-12-22T19:33:58.650Z,3.50
2018-12-22T19:35:30.229Z,3.00
2018-12-22T19:37:01.808Z,3.50
2018-12-22T19:38:33.695Z,5.00
2018-12-22T19:40:04.968Z,2.50
2018-12-22T19:41:36.645Z,2.80
2018-12-22T19:43:08.124Z,3.70
2018-12-22T19:44:39.703Z,3.00
2018-12-22T19:46:11.284Z,3.10
2018-12-22T19:47:42.860Z,2.90
2018-12-22T19:49:14.438Z,4.60
2018-12-22T19:52:17.807Z,3.40
2018-12-22T19:53:49.185Z,3.60
2018-12-22T19:55:20.762Z,2.70
2018-12-22T19:56:52.334Z,3.10
2018-12-22T19:58:24.333Z,3.40
2018-12-22T19:59:55.791Z,3.40
2018-12-22T20:01:27.067Z,2.70
2018-12-22T20:04:30.224Z,2.60
2018-12-22T20:06:01.804Z,2.70
2018-12-22T20:07:33.689Z,2.50
2018-12-22T20:10:36.537Z,2.60
2018-12-22T20:12:08.119Z,3.20
2018-12-22T20:15:11.274Z,3.60
2018-12-22T20:16:43.054Z,3.40
2018-12-22T20:18:14.531Z,4.60
2018-12-22T20:19:46.010Z,5.00
2018-12-22T20:21:17.792Z,3.00
2018-12-22T20:22:49.167Z,4.40
2018-12-22T20:24:20.746Z,3.60
2018-12-22T20:25:52.324Z,2.90
2018-12-22T20:27:23.904Z,2.90
2018-12-22T20:28:55.481Z,3.10
2018-12-22T20:30:27.059Z,3.00
2018-12-22T20:31:58.638Z,3.20
2018-12-22T20:33:30.218Z,3.40
2018-12-22T20:35:01.798Z,3.30
2018-12-22T20:36:33.477Z,2.90
2018-12-22T20:38:04.967Z,3.50
2018-12-22T20:39:36.550Z,3.70
2018-12-22T20:41:08.113Z,4.00
2018-12-22T20:44:11.271Z,4.40
2018-12-22T20:47:14.949Z,4.50
2018-12-22T20:48:46.007Z,4.80
2018-12-22T20:50:17.790Z,4.60
2018-12-22T20:51:49.167Z,5.50
2018-12-22T20:54:52.323Z,5.00
2018-12-22T20:56:24.002Z,5.10
2018-12-22T20:57:55.498Z,4.90
2018-12-22T20:59:27.060Z,4.70
2018-12-22T21:00:58.638Z,5.20
2018-12-22T21:02:30.215Z,5.70
2018-12-22T21:04:01.795Z,5.40
2018-12-22T21:05:33.678Z,5.80
2018-12-22T21:07:04.954Z,4.40
2018-12-22T21:08:36.532Z,5.70
2018-12-22T21:10:08.110Z,5.30
2018-12-22T21:11:39.687Z,5.70
2018-12-22T21:13:11.267Z,4.80
2018-12-22T21:14:42.943Z,5.50
2018-12-22T21:16:14.425Z,6.00
2018-12-22T21:17:46.000Z,5.40
2018-12-22T21:19:17.781Z,5.80
2018-12-22T21:20:49.157Z,5.70
2018-12-22T21:22:20.734Z,5.40
2018-12-22T21:23:52.313Z,6.00
2018-12-22T21:25:23.893Z,5.20
2018-12-22T21:26:55.469Z,6.00
2018-12-22T21:28:27.046Z,6.20
2018-12-22T21:29:58.623Z,5.30
2018-12-22T21:31:30.202Z,5.80
2018-12-22T21:33:01.878Z,6.00
2018-12-22T21:34:33.362Z,7.30
2018-12-22T21:36:04.935Z,6.90
2018-12-22T21:37:36.565Z,7.00
2018-12-22T21:39:08.088Z,6.50
2018-12-22T21:40:39.667Z,6.10
2018-12-22T21:42:11.244Z,5.50
2018-12-22T21:43:42.820Z,5.40
2018-12-22T21:45:14.401Z,4.90
2018-12-22T21:46:45.974Z,5.10
2018-12-22T21:48:17.551Z,8.40
2018-12-22T21:49:49.128Z,4.30
2018-12-22T21:51:20.805Z,4.20
2018-12-22T21:52:52.283Z,4.70
2018-12-22T21:54:23.863Z,5.10