createdAt,value
2022-09-23T00:01:24.128Z,13.43
2022-09-23T00:04:07.150Z,12.20
2022-09-23T00:06:50.153Z,12.53
2022-09-23T00:09:33.479Z,13.57
2022-09-23T00:12:17.050Z,14.60
2022-09-23T00:15:00.071Z,12.43
2022-09-23T00:17:45.231Z,12.77
2022-09-23T00:20:28.461Z,13.13
2022-09-23T00:23:11.429Z,13.97
2022-09-23T00:25:57.758Z,12.87
2022-09-23T00:28:41.207Z,12.10
2022-09-23T00:31:27.408Z,12.77
2022-09-23T00:34:12.485Z,12.20
2022-09-23T00:36:55.968Z,12.57
2022-09-23T00:39:39.178Z,12.20
2022-09-23T00:42:23.797Z,13.40
2022-09-23T00:45:12.131Z,12.60
2022-09-23T00:47:58.102Z,12.93
2022-09-23T00:50:45.162Z,13.30
2022-09-23T00:53:29.055Z,12.43
2022-09-23T00:56:13.219Z,13.23
2022-09-23T00:58:56.332Z,12.43
2022-09-23T01:01:40.251Z,15.00
2022-09-23T01:04:24.663Z,13.77
2022-09-23T01:07:09.050Z,14.27
2022-09-23T01:09:52.288Z,15.87
2022-09-23T01:12:48.931Z,16.27
2022-09-23T01:15:40.634Z,15.17
2022-09-23T01:18:33.249Z,17.33
2022-09-23T01:21:29.460Z,16.63
2022-09-23T01:24:47.162Z,16.87
2022-09-23T01:27:59.110Z,14.77
2022-09-23T01:30:49.736Z,14.57
2022-09-23T01:33:39.586Z,14.40
2022-09-23T01:36:27.635Z,15.60
2022-09-23T01:39:18.466Z,15.50
2022-09-23T01:42:04.047Z,14.97
2022-09-23T01:44:52.603Z,14.63
2022-09-23T01:47:41.344Z,14.97
2022-09-23T01:50:47.681Z,15.10
2022-09-23T01:53:39.172Z,14.23
2022-09-23T01:56:26.976Z,14.77
2022-09-23T01:59:16.114Z,13.87
2022-09-23T02:02:05.735Z,13.23
2022-09-23T02:04:55.646Z,13.03
2022-09-23T02:07:42.858Z,12.87
2022-09-23T02:10:32.216Z,13.73
2022-09-23T02:13:19.380Z,13.63
2022-09-23T02:16:08.712Z,12.37
2022-09-23T02:18:56.961Z,13.10
2022-09-23T02:21:44.854Z,13.07
2022-09-23T02:24:31.270Z,14.47
2022-09-23T02:27:24.590Z,13.03
2022-09-23T02:30:12.300Z,12.77
2022-09-23T02:33:00.082Z,13.37
2022-09-23T02:35:50.338Z,13.60
2022-09-23T02:38:39.117Z,12.47
2022-09-23T02:41:29.341Z,12.67
2022-09-23T02:44:15.830Z,13.40
2022-09-23T02:46:58.902Z,12.73
2022-09-23T02:49:42.219Z,13.10
2022-09-23T02:52:25.773Z,12.70
2022-09-23T02:55:13.428Z,12.87
2022-09-23T02:57:56.474Z,13.50
2022-09-23T03:00:51.284Z,13.97
2022-09-23T03:03:43.063Z,12.87
2022-09-23T03:06:30.561Z,12.53
2022-09-23T03:09:21.446Z,13.07
2022-09-23T03:12:15.764Z,14.37
2022-09-23T03:15:06.037Z,13.33
2022-09-23T03:17:57.427Z,12.43
2022-09-23T03:20:46.380Z,14.83
2022-09-23T03:23:35.784Z,14.73
2022-09-23T03:26:23.478Z,15.40
2022-09-23T03:29:11.527Z,14.17
2022-09-23T03:31:56.157Z,14.10
2022-09-23T03:34:43.154Z,13.77
2022-09-23T03:37:31.372Z,15.13
2022-09-23T03:40:19.412Z,14.30
2022-09-23T03:43:04.579Z,14.03
2022-09-23T03:45:49.180Z,12.60
2022-09-23T03:48:32.266Z,12.70
2022-09-23T03:51:22.847Z,12.37
2022-09-23T03:54:06.247Z,13.17
2022-09-23T03:56:49.764Z,12.50
2022-09-23T03:59:32.949Z,13.40
2022-09-23T04:02:17.956Z,12.80
2022-09-23T04:05:01.123Z,12.17
2022-09-23T04:07:44.127Z,13.97
2022-09-23T04:10:27.091Z,13.53
2022-09-23T04:13:10.111Z,13.67
2022-09-23T04:15:53.101Z,14.40
2022-09-23T04:18:37.499Z,14.23
2022-09-23T04:21:20.622Z,13.60
2022-09-23T04:24:03.624Z,14.07
2022-09-23T04:26:46.667Z,16.33
2022-09-23T04:29:29.765Z,16.37
2022-09-23T04:32:12.739Z,16.47
2022-09-23T04:34:57.454Z,16.67
2022-09-23T04:37:40.475Z,15.53
2022-09-23T04:40:23.462Z,15.83
2022-09-23T04:43:09.485Z,15.37
2022-09-23T04:46:01.613Z,15.73
2022-09-23T04:48:45.090Z,16.67
2022-09-23T04:51:30.044Z,16.63
2022-09-23T04:54:14.607Z,18.53
2022-09-23T04:56:57.603Z,16.20
2022-09-23T04:59:41.413Z,17.90
2022-09-23T05:02:24.822Z,18.50
2022-09-23T05:05:08.619Z,19.50
2022-09-23T05:07:56.177Z,18.13
2022-09-23T05:10:39.193Z,16.80
2022-09-23T05:13:22.578Z,14.93
2022-09-23T05:16:09.296Z,15.17
2022-09-23T05:18:54.392Z,15.70
2022-09-23T05:21:37.852Z,14.83
2022-09-23T05:24:23.140Z,14.27
2022-09-23T05:27:07.891Z,13.40
2022-09-23T05:29:52.452Z,15.40
2022-09-23T05:32:35.512Z,16.40
2022-09-23T05:35:18.621Z,16.10
2022-09-23T05:38:01.630Z,15.47
2022-09-23T05:40:46.274Z,15.63
2022-09-23T05:43:30.085Z,15.70
2022-09-23T05:46:14.926Z,17.27
2022-09-23T05:49:02.487Z,19.57
2022-09-23T05:51:49.311Z,17.77
2022-09-23T05:54:32.359Z,17.23
2022-09-23T05:57:16.763Z,16.53
2022-09-23T05:59:59.805Z,17.43
2022-09-23T06:02:42.829Z,16.87
2022-09-23T06:05:28.823Z,14.60
2022-09-23T06:08:12.769Z,15.60
2022-09-23T06:10:56.265Z,12.63
2022-09-23T06:13:41.798Z,10.97
2022-09-23T06:16:24.925Z,9.47
2022-09-23T06:19:08.049Z,9.43
2022-09-23T06:21:51.152Z,9.40
2022-09-23T06:24:34.247Z,8.40
2022-09-23T06:27:17.214Z,8.33
2022-09-23T06:30:01.585Z,8.67
2022-09-23T06:32:49.898Z,8.53
2022-09-23T06:35:33.338Z,8.17
2022-09-23T06:38:16.304Z,8.30
2022-09-23T06:40:59.909Z,7.50
2022-09-23T06:43:42.913Z,8.03
2022-09-23T06:46:28.177Z,8.27
2022-09-23T06:49:13.417Z,7.97
2022-09-23T06:51:56.982Z,8.40
2022-09-23T06:54:40.000Z,8.30
2022-09-23T06:57:22.981Z,8.77
2022-09-23T07:00:07.513Z,8.20
2022-09-23T07:02:52.027Z,8.23
2022-09-23T07:05:35.153Z,8.13
2022-09-23T07:08:21.096Z,7.60
2022-09-23T07:11:06.317Z,7.57
2022-09-23T07:13:49.355Z,7.30
2022-09-23T07:16:33.091Z,7.97
2022-09-23T07:19:17.500Z,8.20
2022-09-23T07:22:00.513Z,7.83
2022-09-23T07:24:44.029Z,7.47
2022-09-23T07:27:28.631Z,7.27
2022-09-23T07:30:22.421Z,6.80
2022-09-23T07:33:27.172Z,7.13
2022-09-23T07:36:17.946Z,7.27
2022-09-23T07:39:03.670Z,8.10
2022-09-23T07:41:46.701Z,14.77
2022-09-23T07:44:32.026Z,7.80
2022-09-23T07:47:15.748Z,7.87
2022-09-23T07:49:58.775Z,8.20
2022-09-23T07:52:43.387Z,11.30
2022-09-23T07:55:26.580Z,8.53
2022-09-23T07:58:09.644Z,8.30
2022-09-23T08:00:53.845Z,8.50
2022-09-23T08:03:37.046Z,9.23
2022-09-23T08:06:20.444Z,7.90
2022-09-23T08:09:06.464Z,7.17
2022-09-23T08:11:50.735Z,6.97
2022-09-23T08:14:33.861Z,7.67
2022-09-23T08:17:17.061Z,7.43
2022-09-23T08:20:00.111Z,7.60
2022-09-23T08:22:43.100Z,7.80
2022-09-23T08:25:27.532Z,7.20
2022-09-23T08:28:10.520Z,7.10
2022-09-23T08:30:54.077Z,6.73
2022-09-23T08:33:37.090Z,6.90
2022-09-23T08:36:20.185Z,7.20
2022-09-23T08:39:03.573Z,6.60
2022-09-23T08:41:59.899Z,6.00
2022-09-23T08:44:50.760Z,7.10
2022-09-23T08:47:43.826Z,6.23
2022-09-23T08:50:37.203Z,6.07
2022-09-23T08:53:25.677Z,7.97
2022-09-23T08:56:14.428Z,7.97
2022-09-23T08:59:05.301Z,7.10
2022-09-23T09:01:51.953Z,6.37
2022-09-23T09:04:44.478Z,6.03
2022-09-23T09:07:36.543Z,6.80
2022-09-23T09:10:24.793Z,6.27
2022-09-23T09:13:20.955Z,6.10
2022-09-23T09:16:36.378Z,7.60
2022-09-23T09:19:47.347Z,6.67
2022-09-23T09:22:48.113Z,6.97
2022-09-23T09:25:47.079Z,6.33
2022-09-23T09:28:36.557Z,5.53
2022-09-23T09:31:30.584Z,5.87
2022-09-23T09:34:24.567Z,6.10
2022-09-23T09:37:13.769Z,6.70
2022-09-23T09:39:57.266Z,5.83
2022-09-23T09:42:42.769Z,8.73
2022-09-23T09:45:36.241Z,7.07
2022-09-23T09:48:32.480Z,6.20
2022-09-23T09:51:21.633Z,6.63
2022-09-23T09:54:23.105Z,7.03
2022-09-23T09:57:08.944Z,5.80
2022-09-23T09:59:52.103Z,6.73
2022-09-23T10:02:37.806Z,5.93
2022-09-23T10:05:28.582Z,5.47
2022-09-23T10:08:24.753Z,5.73
2022-09-23T10:11:15.332Z,4.53
2022-09-23T10:14:09.512Z,8.23
2022-09-23T10:17:05.325Z,4.50
2022-09-23T10:19:51.018Z,5.47
2022-09-23T10:22:39.297Z,5.30
2022-09-23T10:25:26.804Z,5.20
2022-09-23T10:28:34.011Z,6.10
2022-09-23T10:31:25.332Z,4.60
2022-09-23T10:34:25.077Z,5.20
2022-09-23T10:37:18.455Z,8.43
2022-09-23T10:40:32.320Z,5.30
2022-09-23T10:43:46.620Z,5.00
2022-09-23T10:46:41.671Z,6.10
2022-09-23T10:49:47.789Z,4.63
2022-09-23T10:52:43.542Z,8.90
2022-09-23T10:55:50.022Z,4.70
2022-09-23T10:58:50.717Z,6.20
2022-09-23T11:01:44.321Z,6.33
2022-09-23T11:04:48.412Z,5.97
2022-09-23T11:07:37.385Z,6.57
2022-09-23T11:10:55.878Z,6.90
2022-09-23T11:14:17.321Z,6.43
2022-09-23T11:17:16.216Z,4.60
2022-09-23T11:20:11.974Z,5.67
2022-09-23T11:23:23.947Z,7.43
2022-09-23T11:26:26.830Z,5.83
2022-09-23T11:29:23.376Z,8.27
2022-09-23T11:32:28.159Z,11.93
2022-09-23T11:35:20.581Z,7.67
2022-09-23T11:38:09.137Z,7.47
2022-09-23T11:40:58.649Z,8.17
2022-09-23T11:43:45.704Z,7.90
2022-09-23T11:46:38.483Z,7.60
2022-09-23T11:49:31.992Z,7.27
2022-09-23T11:52:19.788Z,7.43
2022-09-23T11:55:18.554Z,7.20
2022-09-23T11:58:22.973Z,8.17
2022-09-23T12:01:15.197Z,8.73
2022-09-23T12:04:18.082Z,8.73
2022-09-23T12:07:09.976Z,8.17
2022-09-23T12:09:59.865Z,8.17
2022-09-23T12:12:52.592Z,11.77
2022-09-23T12:15:50.753Z,8.03
2022-09-23T12:18:47.395Z,8.83
2022-09-23T12:21:51.574Z,7.50
2022-09-23T12:24:48.269Z,9.63
2022-09-23T12:27:38.588Z,7.13
2022-09-23T12:30:24.399Z,7.50
2022-09-23T12:33:17.414Z,7.60
2022-09-23T12:36:06.839Z,7.53
2022-09-23T12:38:53.328Z,8.80
2022-09-23T12:41:38.852Z,7.77
2022-09-23T12:44:32.680Z,6.80
2022-09-23T12:47:38.578Z,7.33
2022-09-23T12:50:54.220Z,7.40
2022-09-23T12:53:55.504Z,7.00
2022-09-23T12:57:02.785Z,8.27
2022-09-23T13:00:00.516Z,7.50
2022-09-23T13:03:08.104Z,7.23
2022-09-23T13:06:11.798Z,8.17
2022-09-23T13:08:56.396Z,8.00
2022-09-23T13:11:41.607Z,8.00
2022-09-23T13:14:27.682Z,7.40
2022-09-23T13:17:26.002Z,7.37
2022-09-23T13:20:36.946Z,8.27
2022-09-23T13:23:24.546Z,8.20
2022-09-23T13:26:13.873Z,9.53
2022-09-23T13:29:00.162Z,8.63
2022-09-23T13:31:44.134Z,10.70
2022-09-23T13:34:31.641Z,8.90
2022-09-23T13:37:22.625Z,7.60
2022-09-23T13:40:17.420Z,7.80
2022-09-23T13:43:04.624Z,7.70
2022-09-23T13:45:47.745Z,6.90
2022-09-23T13:48:30.939Z,7.73
2022-09-23T13:51:26.035Z,7.50
2022-09-23T13:54:31.130Z,8.77
2022-09-23T13:57:26.767Z,7.07
2022-09-23T14:00:21.081Z,8.00
2022-09-23T14:03:06.540Z,9.50
2022-09-23T14:05:50.268Z,8.73
2022-09-23T14:08:34.237Z,7.93
2022-09-23T14:11:18.468Z,8.07
2022-09-23T14:14:09.188Z,7.37
2022-09-23T14:16:55.160Z,7.00
2022-09-23T14:19:38.609Z,7.47
2022-09-23T14:22:26.458Z,7.60
2022-09-23T14:25:15.009Z,7.30
2022-09-23T14:28:00.484Z,7.70
2022-09-23T14:30:46.170Z,7.33
2022-09-23T14:33:34.099Z,7.17
2022-09-23T14:36:36.701Z,7.10
2022-09-23T14:39:19.911Z,7.50
2022-09-23T14:42:06.729Z,7.10
2022-09-23T14:44:51.235Z,8.03
2022-09-23T14:47:36.477Z,7.13
2022-09-23T14:50:39.946Z,8.13
2022-09-23T14:53:46.453Z,7.63
2022-09-23T14:56:42.719Z,8.33
2022-09-23T14:59:28.491Z,7.50
2022-09-23T15:02:32.766Z,6.43
2022-09-23T15:05:19.157Z,7.63
2022-09-23T15:08:04.482Z,7.10
2022-09-23T15:10:48.248Z,8.80
2022-09-23T15:13:33.389Z,8.23
2022-09-23T15:16:17.827Z,8.13
2022-09-23T15:19:02.204Z,8.80
2022-09-23T15:21:51.927Z,8.90
2022-09-23T15:24:45.394Z,7.80
2022-09-23T15:27:33.711Z,7.83
2022-09-23T15:30:18.650Z,7.43
2022-09-23T15:33:02.404Z,8.07
2022-09-23T15:35:50.152Z,8.93
2022-09-23T15:38:33.745Z,8.43
2022-09-23T15:41:20.521Z,7.77
2022-09-23T15:44:09.120Z,8.70
2022-09-23T15:46:54.034Z,8.70
2022-09-23T15:49:40.251Z,8.40
2022-09-23T15:52:23.319Z,9.33
2022-09-23T15:55:16.055Z,8.70
2022-09-23T15:58:01.957Z,8.40
2022-09-23T16:00:45.209Z,9.63
2022-09-23T16:03:29.458Z,7.90
2022-09-23T16:06:13.564Z,7.83
2022-09-23T16:09:04.019Z,8.17
2022-09-23T16:11:49.755Z,8.90
2022-09-23T16:14:34.173Z,9.40
2022-09-23T16:17:18.552Z,9.97
2022-09-23T16:20:02.192Z,8.90
2022-09-23T16:22:50.765Z,9.10
2022-09-23T16:25:35.975Z,9.10
2022-09-23T16:28:20.131Z,8.87
2022-09-23T16:31:05.024Z,8.77
2022-09-23T16:33:52.008Z,10.40
2022-09-23T16:36:37.371Z,8.97
2022-09-23T16:39:22.128Z,9.30
2022-09-23T16:42:05.366Z,9.50
2022-09-23T16:44:51.684Z,9.87
2022-09-23T16:47:36.251Z,10.07
2022-09-23T16:50:22.705Z,10.00
2022-09-23T16:53:06.250Z,9.47
2022-09-23T16:55:49.484Z,9.20
2022-09-23T16:58:32.481Z,9.20
2022-09-23T17:01:34.605Z,11.03
2022-09-23T17:04:20.187Z,9.67
2022-09-23T17:07:05.939Z,9.37
2022-09-23T17:09:51.018Z,10.67
2022-09-23T17:12:35.174Z,9.60
2022-09-23T17:15:18.462Z,9.07
2022-09-23T17:18:01.934Z,7.57
2022-09-23T17:20:46.344Z,9.20
2022-09-23T17:23:31.555Z,8.93
2022-09-23T17:26:15.196Z,10.30
2022-09-23T17:28:59.455Z,10.97
2022-09-23T17:31:42.532Z,10.70
2022-09-23T17:34:25.766Z,10.90
2022-09-23T17:37:10.151Z,10.93
2022-09-23T17:39:53.119Z,10.50
2022-09-23T17:42:41.363Z,10.10
2022-09-23T17:45:24.408Z,9.77
2022-09-23T17:48:07.514Z,11.63
2022-09-23T17:50:57.185Z,11.73
2022-09-23T17:53:44.167Z,11.97
2022-09-23T17:56:29.968Z,11.33
2022-09-23T17:59:13.759Z,11.77
2022-09-23T18:01:56.769Z,11.40
2022-09-23T18:04:39.799Z,10.30
2022-09-23T18:07:22.834Z,9.73
2022-09-23T18:10:09.050Z,11.00
2022-09-23T18:12:52.145Z,10.40
2022-09-23T18:15:36.784Z,10.70
2022-09-23T18:18:19.793Z,10.87
2022-09-23T18:21:03.013Z,11.40
2022-09-23T18:23:45.982Z,11.20
2022-09-23T18:26:30.708Z,10.77
2022-09-23T18:29:15.919Z,10.67
2022-09-23T18:31:59.536Z,11.07
2022-09-23T18:34:42.690Z,10.97
2022-09-23T18:37:25.982Z,11.70
2022-09-23T18:40:14.432Z,11.80
2022-09-23T18:42:59.119Z,10.90
2022-09-23T18:45:42.147Z,11.67
2022-09-23T18:48:42.459Z,9.93
2022-09-23T18:51:28.530Z,11.50
2022-09-23T18:54:11.541Z,10.97
2022-09-23T18:56:54.743Z,11.43
2022-09-23T18:59:40.145Z,11.27
2022-09-23T19:02:23.158Z,11.27
2022-09-23T19:05:06.850Z,11.77
2022-09-23T19:07:49.830Z,11.30
2022-09-23T19:10:32.816Z,11.43
2022-09-23T19:13:15.800Z,12.20
2022-09-23T19:16:04.702Z,12.20
2022-09-23T19:18:47.788Z,12.97
2022-09-23T19:21:31.242Z,12.83
2022-09-23T19:24:19.973Z,14.03
2022-09-23T19:27:03.398Z,13.20
2022-09-23T19:29:47.506Z,15.80
2022-09-23T19:32:33.410Z,13.07
2022-09-23T19:35:16.532Z,12.53
2022-09-23T19:37:59.548Z,12.67
2022-09-23T19:40:45.455Z,12.03
2022-09-23T19:43:30.775Z,12.17
2022-09-23T19:46:13.800Z,12.30
2022-09-23T19:48:58.631Z,11.40
2022-09-23T19:51:44.014Z,12.13
2022-09-23T19:54:27.678Z,26.23
2022-09-23T19:57:10.880Z,12.67
2022-09-23T19:59:54.574Z,12.10
2022-09-23T20:02:37.596Z,10.63
2022-09-23T20:05:22.331Z,10.67
2022-09-23T20:08:05.586Z,11.20
2022-09-23T20:10:49.872Z,10.53
2022-09-23T20:13:33.902Z,10.53
2022-09-23T20:16:18.766Z,10.63
2022-09-23T20:19:04.176Z,10.50
2022-09-23T20:22:09.036Z,12.40
2022-09-23T20:24:52.918Z,11.80
2022-09-23T20:27:35.006Z,10.33
2022-09-23T20:30:18.456Z,10.57
2022-09-23T20:33:01.518Z,9.67
2022-09-23T20:35:44.604Z,10.87
2022-09-23T20:38:29.183Z,10.83
2022-09-23T20:41:12.396Z,11.70
2022-09-23T20:43:56.013Z,15.70
2022-09-23T20:46:41.884Z,12.13
2022-09-23T20:49:27.016Z,11.60
2022-09-23T20:52:10.242Z,10.87
2022-09-23T20:54:54.629Z,11.60
2022-09-23T20:57:37.648Z,10.90
2022-09-23T21:00:20.860Z,12.33
2022-09-23T21:03:03.888Z,13.17
2022-09-23T21:05:48.042Z,11.27
2022-09-23T21:08:31.401Z,11.93
2022-09-23T21:11:17.952Z,11.27
2022-09-23T21:14:01.495Z,12.57
2022-09-23T21:16:44.805Z,12.70
2022-09-23T21:19:28.015Z,11.87
2022-09-23T21:22:12.421Z,11.13
2022-09-23T21:25:26.469Z,15.60
2022-09-23T21:28:01.890Z,15.20
2022-09-23T21:30:48.590Z,16.80
2022-09-23T21:33:36.436Z,15.50
2022-09-23T21:36:19.486Z,14.57
2022-09-23T21:39:03.126Z,17.10
2022-09-23T21:41:46.120Z,16.07
2022-09-23T21:44:30.645Z,16.27
2022-09-23T21:47:13.800Z,17.30
2022-09-23T21:49:56.793Z,16.73
2022-09-23T21:52:40.232Z,17.20
2022-09-23T21:55:23.286Z,12.83
2022-09-23T21:58:06.291Z,13.03
2022-09-23T22:00:50.794Z,14.60
2022-09-23T22:03:33.898Z,12.87
2022-09-23T22:06:21.523Z,12.43
2022-09-23T22:09:08.923Z,10.93
2022-09-23T22:12:09.848Z,10.87
2022-09-23T22:14:52.934Z,12.70
2022-09-23T22:17:37.281Z,11.23
2022-09-23T22:20:20.363Z,10.63
2022-09-23T22:23:03.418Z,10.97
2022-09-23T22:25:46.434Z,9.03
2022-09-23T22:28:53.199Z,10.27
2022-09-23T22:31:54.108Z,9.87
2022-09-23T22:34:49.375Z,11.00
2022-09-23T22:37:35.228Z,10.27
2022-09-23T22:40:18.558Z,10.90
2022-09-23T22:43:02.811Z,11.50
2022-09-23T22:45:50.804Z,10.17
2022-09-23T22:48:33.767Z,12.07
2022-09-23T22:51:18.206Z,10.90
2022-09-23T22:54:01.545Z,11.67
2022-09-23T22:56:44.535Z,11.87
2022-09-23T22:59:27.582Z,10.60
2022-09-23T23:02:10.603Z,9.93
2022-09-23T23:04:56.193Z,11.43
2022-09-23T23:07:40.647Z,12.80
2022-09-23T23:10:24.772Z,11.10
2022-09-23T23:13:07.742Z,12.80
2022-09-23T23:15:50.831Z,11.03
2022-09-23T23:18:35.554Z,12.83
2022-09-23T23:21:19.853Z,12.37
2022-09-23T23:24:05.729Z,10.90
2022-09-23T23:26:49.397Z,11.07
2022-09-23T23:29:32.416Z,11.37
2022-09-23T23:32:15.672Z,9.97
2022-09-23T23:34:58.671Z,10.43
2022-09-23T23:37:41.661Z,11.03
2022-09-23T23:40:27.989Z,9.53
2022-09-23T23:43:11.121Z,10.83
2022-09-23T23:45:54.082Z,10.67
2022-09-23T23:48:38.378Z,10.53
2022-09-23T23:51:21.799Z,10.10
2022-09-23T23:54:05.055Z,9.53
2022-09-23T23:56:49.520Z,9.83
2022-09-23T23:59:34.402Z,10.53
