createdAt,value
2022-09-04T00:08:24.721Z,96067.63
2022-09-04T00:23:41.403Z,96069.25
2022-09-04T00:38:48.762Z,96078.06
2022-09-04T00:53:51.021Z,96093.41
2022-09-04T01:09:11.050Z,96112.25
2022-09-04T01:24:39.262Z,96120.56
2022-09-04T01:39:41.730Z,96127.34
2022-09-04T01:55:03.764Z,96142.94
2022-09-04T02:10:30.316Z,96133.56
2022-09-04T02:25:34.200Z,96147.25
2022-09-04T02:40:49.752Z,96151.94
2022-09-04T02:56:21.355Z,96153.59
2022-09-04T03:12:14.868Z,96163.56
2022-09-04T03:27:18.935Z,96165.25
2022-09-04T03:42:44.438Z,96175.56
2022-09-04T03:57:59.019Z,96187.78
2022-09-04T04:13:31.530Z,96193.31
2022-09-04T04:28:47.927Z,96203.91
2022-09-04T04:44:11.365Z,96227.81
2022-09-04T04:59:54.394Z,96245.47
2022-09-04T05:15:13.828Z,96266.81
2022-09-04T05:30:27.997Z,96257.59
2022-09-04T05:45:58.485Z,96270.53
2022-09-04T06:01:42.892Z,96285.97
2022-09-04T06:17:10.947Z,96293.66
2022-09-04T06:32:32.019Z,96318.28
2022-09-04T06:47:41.369Z,96326.59
2022-09-04T07:03:01.983Z,96333.63
2022-09-04T07:18:19.698Z,96345.78
2022-09-04T07:33:27.255Z,96371.97
2022-09-04T07:48:35.997Z,96374.88
2022-09-04T08:04:15.064Z,96390.72
2022-09-04T08:19:29.363Z,96396.66
2022-09-04T08:34:53.030Z,96409.81
2022-09-04T08:50:14.021Z,96428.31
2022-09-04T09:05:34.723Z,96429.69
2022-09-04T09:20:47.862Z,96434.22
2022-09-04T09:36:16.134Z,96433.75
2022-09-04T09:51:56.712Z,96430.16
2022-09-04T10:07:27.117Z,96414.66
2022-09-04T10:22:48.538Z,96415.91
2022-09-04T10:38:09.750Z,96411.03
2022-09-04T10:53:20.704Z,96415.84
2022-09-04T11:08:50.771Z,96417.63
2022-09-04T11:24:14.284Z,96402.09
2022-09-04T11:39:38.725Z,96411.53
2022-09-04T11:55:00.278Z,96403.88
2022-09-04T12:10:42.593Z,96410.75
2022-09-04T12:26:03.157Z,96405.66
2022-09-04T12:41:10.238Z,96408.56
2022-09-04T12:56:12.554Z,96412.78
2022-09-04T13:11:49.720Z,96416.66
2022-09-04T13:27:38.852Z,96415.22
2022-09-04T13:43:18.421Z,96420.84
2022-09-04T13:58:21.976Z,96415.50
2022-09-04T14:14:03.294Z,96407.91
2022-09-04T14:29:22.769Z,96411.72
2022-09-04T14:44:35.742Z,96416.78
2022-09-04T14:59:41.280Z,96418.06
2022-09-04T15:14:43.723Z,96400.28
2022-09-04T15:29:51.880Z,96408.75
2022-09-04T15:44:54.186Z,96409.56
2022-09-04T16:00:17.792Z,96409.63
2022-09-04T16:15:33.476Z,96399.50
2022-09-04T16:30:41.805Z,96397.72
2022-09-04T16:45:50.031Z,96392.75
2022-09-04T17:01:13.784Z,96395.44
2022-09-04T17:16:21.964Z,96406.22
2022-09-04T17:31:29.115Z,96408.91
2022-09-04T17:46:37.194Z,96412.78
2022-09-04T18:01:51.684Z,96421.41
2022-09-04T18:17:16.217Z,96434.13
2022-09-04T18:37:13.097Z,96447.03
2022-09-04T18:50:30.439Z,96465.78
2022-09-04T19:03:21.403Z,96479.13
2022-09-04T19:18:43.858Z,96484.13
2022-09-04T19:33:57.855Z,96486.56
2022-09-04T19:52:30.408Z,96484.13
2022-09-04T20:04:44.041Z,96485.72
2022-09-04T20:19:48.470Z,96489.47
2022-09-04T20:35:13.607Z,96484.84
2022-09-04T20:52:53.515Z,96483.22
2022-09-04T21:06:32.955Z,96491.59
2022-09-04T21:21:56.535Z,96486.69
2022-09-04T21:37:17.402Z,96491.81
2022-09-04T21:52:41.075Z,96498.94
2022-09-04T22:13:24.728Z,96494.47
2022-09-04T22:23:27.360Z,96494.09
2022-09-04T22:39:07.201Z,96494.47
2022-09-04T22:54:27.831Z,96502.97
2022-09-04T23:13:49.526Z,96521.19
2022-09-04T23:26:46.044Z,96518.59
2022-09-04T23:41:14.032Z,96512.22
2022-09-04T23:56:25.859Z,96502.97
