createdAt,value
2022-07-28T00:03:12.827Z,98845.46
2022-07-28T00:13:41.742Z,98846.20
2022-07-28T00:24:12.626Z,98855.14
2022-07-28T00:34:42.496Z,98858.46
2022-07-28T00:45:13.134Z,98849.95
2022-07-28T00:56:03.457Z,98838.27
2022-07-28T01:06:50.686Z,98834.30
2022-07-28T01:17:28.396Z,98836.31
2022-07-28T01:28:07.708Z,98847.36
2022-07-28T01:38:38.701Z,98840.20
2022-07-28T01:49:08.393Z,98844.04
2022-07-28T01:59:40.258Z,98841.05
2022-07-28T02:10:11.698Z,98847.43
2022-07-28T02:20:41.359Z,98852.47
2022-07-28T02:31:19.160Z,98856.65
2022-07-28T02:41:53.000Z,98864.53
2022-07-28T02:52:25.654Z,98873.56
2022-07-28T03:02:57.045Z,98891.94
2022-07-28T03:13:25.866Z,98899.16
2022-07-28T03:23:56.803Z,98915.44
2022-07-28T03:34:25.891Z,98918.82
2022-07-28T03:44:55.524Z,98918.64
2022-07-28T03:55:24.745Z,98926.71
2022-07-28T04:05:53.688Z,98929.50
2022-07-28T04:16:22.627Z,98929.48
2022-07-28T04:26:51.532Z,98937.92
2022-07-28T04:37:22.006Z,98936.20
2022-07-28T04:47:52.083Z,98936.70
2022-07-28T04:58:22.536Z,98936.17
2022-07-28T05:08:52.165Z,98942.14
2022-07-28T05:19:21.234Z,98944.77
2022-07-28T05:29:51.708Z,98956.78
2022-07-28T05:40:20.749Z,98962.73
2022-07-28T05:50:50.308Z,98968.24
2022-07-28T06:01:19.373Z,98975.34
2022-07-28T06:11:50.309Z,98977.63
2022-07-28T06:22:19.397Z,98987.94
2022-07-28T06:32:49.367Z,98987.90
2022-07-28T06:43:18.478Z,98984.20
2022-07-28T06:53:48.938Z,98987.20
2022-07-28T07:04:19.417Z,98981.55
2022-07-28T07:14:48.524Z,98977.47
2022-07-28T07:25:19.529Z,98980.40
2022-07-28T07:35:50.441Z,98968.44
2022-07-28T07:46:19.590Z,98967.09
2022-07-28T07:56:48.432Z,98971.13
2022-07-28T08:07:17.534Z,98973.65
2022-07-28T08:17:51.416Z,98978.05
2022-07-28T08:28:20.526Z,98978.02
2022-07-28T08:38:49.478Z,98968.87
2022-07-28T08:49:19.507Z,98965.95
2022-07-28T08:59:50.835Z,98951.61
2022-07-28T09:10:21.002Z,98944.69
2022-07-28T09:20:50.257Z,98951.33
2022-07-28T09:31:19.558Z,98940.25
2022-07-28T09:41:56.278Z,98932.52
2022-07-28T09:52:33.902Z,98946.12
2022-07-28T10:03:03.016Z,98947.69
2022-07-28T10:13:32.748Z,98936.06
2022-07-28T10:24:06.319Z,98919.10
2022-07-28T10:34:39.740Z,98921.02
2022-07-28T10:45:11.598Z,98914.70
2022-07-28T10:55:52.385Z,98912.11
2022-07-28T11:06:32.232Z,98898.27
2022-07-28T11:17:24.569Z,98896.98
2022-07-28T11:28:06.388Z,98899.44
2022-07-28T11:38:35.678Z,98891.00
2022-07-28T11:49:25.341Z,98881.92
2022-07-28T11:59:57.867Z,98886.22
2022-07-28T12:10:54.099Z,98865.45
2022-07-28T12:21:46.184Z,98862.81
2022-07-28T12:32:17.867Z,98859.41
2022-07-28T12:42:48.165Z,98850.88
2022-07-28T12:53:23.109Z,98853.63
2022-07-28T13:03:54.034Z,98842.70
2022-07-28T13:14:44.093Z,98844.46
2022-07-28T13:25:19.775Z,98852.19
2022-07-28T13:35:50.854Z,98838.33
2022-07-28T13:46:20.247Z,98827.64
2022-07-28T13:56:51.121Z,98822.42
2022-07-28T14:07:21.670Z,98813.06
2022-07-28T14:17:50.625Z,98809.50
2022-07-28T14:28:19.770Z,98807.95
2022-07-28T14:38:53.947Z,98804.08
2022-07-28T14:49:23.551Z,98802.23
2022-07-28T14:59:52.613Z,98789.52
2022-07-28T15:10:22.071Z,98783.86
2022-07-28T15:20:51.159Z,98776.52
2022-07-28T15:31:20.807Z,98775.39
2022-07-28T15:41:50.924Z,98766.73
2022-07-28T15:52:20.108Z,98764.88
2022-07-28T16:02:50.815Z,98761.04
2022-07-28T16:13:27.002Z,98761.05
2022-07-28T16:24:01.139Z,98761.64
2022-07-28T16:34:30.107Z,98757.24
2022-07-28T16:44:59.614Z,98760.48
2022-07-28T16:55:28.932Z,98757.96
2022-07-28T17:05:57.987Z,98757.32
2022-07-28T17:16:27.145Z,98756.89
2022-07-28T17:37:45.268Z,98767.66
2022-07-28T17:48:14.119Z,98772.16
2022-07-28T17:58:43.075Z,98779.15
2022-07-28T18:09:12.495Z,98787.26
2022-07-28T18:19:45.413Z,98787.75
2022-07-28T18:30:18.536Z,98791.17
2022-07-28T18:40:47.368Z,98801.08
2022-07-28T18:51:22.008Z,98805.72
2022-07-28T19:01:54.852Z,98815.42
2022-07-28T19:12:24.570Z,98823.74
2022-07-28T19:22:53.819Z,98839.20
2022-07-28T19:33:24.642Z,98839.05
2022-07-28T19:43:54.736Z,98852.80
2022-07-28T19:54:26.153Z,98857.58
2022-07-28T20:04:55.823Z,98863.33
2022-07-28T20:15:25.767Z,98868.67
2022-07-28T20:25:54.741Z,98876.17
2022-07-28T20:36:27.766Z,98879.35
2022-07-28T20:47:02.816Z,98876.58
2022-07-28T20:57:31.892Z,98876.23
2022-07-28T21:08:06.109Z,98871.98
2022-07-28T21:18:35.837Z,98872.39
2022-07-28T21:39:45.592Z,98881.91
2022-07-28T21:50:14.940Z,98876.51
2022-07-28T22:00:44.533Z,98878.40
2022-07-28T22:11:13.599Z,98882.52
2022-07-28T22:21:42.462Z,98884.67
2022-07-28T22:32:11.365Z,98885.95
2022-07-28T22:42:40.345Z,98887.96
2022-07-28T22:53:09.162Z,98887.29
2022-07-28T23:03:38.376Z,98887.55
2022-07-28T23:14:07.354Z,98886.17
2022-07-28T23:24:36.166Z,98895.33
2022-07-28T23:35:06.040Z,98899.55
2022-07-28T23:45:35.118Z,98900.14
2022-07-28T23:56:03.928Z,98900.14
