createdAt,value
2023-03-22T00:02:55.585Z,189.19
2023-03-22T00:06:55.646Z,186.42
2023-03-22T00:10:55.691Z,186.75
2023-03-22T00:14:55.792Z,185.23
2023-03-22T00:18:55.870Z,180.46
2023-03-22T00:22:55.955Z,181.56
2023-03-22T00:26:56.017Z,182.31
2023-03-22T00:30:56.122Z,185.85
2023-03-22T00:34:56.160Z,182.68
2023-03-22T00:38:56.248Z,183.24
2023-03-22T00:42:56.325Z,182.27
2023-03-22T00:46:56.413Z,185.40
2023-03-22T00:50:56.484Z,181.42
2023-03-22T00:54:56.544Z,179.61
2023-03-22T00:58:56.699Z,186.82
2023-03-22T01:02:56.774Z,186.95
2023-03-22T01:06:57.283Z,187.21
2023-03-22T01:10:56.934Z,191.16
2023-03-22T01:14:57.000Z,195.97
2023-03-22T01:18:57.088Z,196.10
2023-03-22T01:22:57.220Z,192.77
2023-03-22T01:26:57.315Z,191.14
2023-03-22T01:30:57.362Z,186.82
2023-03-22T01:34:57.419Z,188.89
2023-03-22T01:38:57.533Z,188.93
2023-03-22T01:42:57.810Z,189.84
2023-03-22T01:46:57.697Z,190.81
2023-03-22T01:50:57.774Z,190.65
2023-03-22T01:54:57.871Z,199.52
2023-03-22T01:58:57.913Z,196.58
2023-03-22T02:02:58.091Z,194.05
2023-03-22T02:06:58.083Z,194.05
2023-03-22T02:10:58.182Z,195.29
2023-03-22T02:14:58.257Z,192.19
2023-03-22T02:18:58.404Z,194.61
2023-03-22T02:22:58.414Z,197.31
2023-03-22T02:26:58.496Z,197.35
2023-03-22T02:30:58.621Z,197.16
2023-03-22T02:34:58.685Z,196.91
2023-03-22T02:38:58.749Z,196.91
2023-03-22T02:42:58.820Z,196.76
2023-03-22T02:46:59.370Z,194.65
2023-03-22T02:50:58.935Z,199.97
2023-03-22T02:54:59.048Z,194.61
2023-03-22T02:58:59.068Z,191.45
2023-03-22T03:02:59.158Z,192.88
2023-03-22T03:06:59.234Z,189.88
2023-03-22T03:10:59.365Z,192.15
2023-03-22T03:14:59.458Z,194.50
2023-03-22T03:18:59.545Z,195.50
2023-03-22T03:22:59.585Z,192.66
2023-03-22T03:26:59.640Z,192.71
2023-03-22T03:30:59.728Z,189.18
2023-03-22T03:34:59.821Z,187.96
2023-03-22T03:38:59.882Z,180.38
2023-03-22T03:42:59.950Z,181.90
2023-03-22T03:47:00.031Z,184.72
2023-03-22T03:51:00.174Z,181.36
2023-03-22T03:55:00.217Z,178.79
2023-03-22T03:59:00.324Z,188.42
2023-03-22T04:03:00.403Z,183.76
2023-03-22T04:07:00.497Z,187.29
2023-03-22T04:11:00.412Z,184.23
2023-03-22T04:15:00.396Z,184.36
2023-03-22T04:19:00.351Z,179.43
2023-03-22T04:23:00.352Z,181.71
2023-03-22T04:27:00.277Z,182.05
2023-03-22T04:31:00.303Z,181.33
2023-03-22T04:35:00.184Z,182.09
2023-03-22T04:39:00.150Z,181.99
2023-03-22T04:43:00.119Z,181.98
2023-03-22T04:47:00.103Z,181.35
2023-03-22T04:51:00.091Z,176.83
2023-03-22T04:55:00.024Z,177.45
2023-03-22T04:58:59.997Z,179.63
2023-03-22T05:03:00.004Z,176.91
2023-03-22T05:06:59.895Z,176.51
2023-03-22T05:10:59.881Z,183.21
2023-03-22T05:14:59.861Z,180.71
2023-03-22T05:18:59.804Z,187.22
2023-03-22T05:22:59.765Z,190.45
2023-03-22T05:26:59.769Z,193.57
2023-03-22T05:30:59.842Z,196.39
2023-03-22T05:34:59.923Z,196.36
2023-03-22T05:39:00.183Z,198.52
2023-03-22T05:43:00.001Z,198.56
2023-03-22T05:47:00.027Z,197.59
2023-03-22T05:50:59.940Z,200.95
2023-03-22T05:54:59.899Z,195.65
2023-03-22T05:58:59.898Z,193.75
2023-03-22T06:02:59.871Z,198.80
2023-03-22T06:06:59.784Z,200.79
2023-03-22T06:10:59.795Z,215.00
2023-03-22T06:14:59.705Z,220.83
2023-03-22T06:18:59.709Z,224.63
2023-03-22T06:22:59.660Z,229.53
2023-03-22T06:26:59.919Z,231.47
2023-03-22T06:30:59.638Z,229.50
2023-03-22T06:34:59.900Z,248.90
2023-03-22T06:38:59.893Z,250.00
2023-03-22T06:43:02.921Z,250.00
2023-03-22T06:47:00.470Z,258.23
2023-03-22T06:50:59.397Z,248.67
2023-03-22T06:54:59.379Z,248.33
2023-03-22T06:58:59.357Z,247.19
2023-03-22T07:02:59.445Z,245.74
2023-03-22T07:06:59.530Z,238.56
2023-03-22T07:10:59.577Z,236.71
2023-03-22T07:14:59.604Z,237.40
2023-03-22T07:18:59.720Z,238.08
2023-03-22T07:22:59.768Z,237.02
2023-03-22T07:26:59.793Z,233.53
2023-03-22T07:30:59.822Z,228.80
2023-03-22T07:34:59.859Z,213.62
2023-03-22T07:38:59.936Z,214.60
2023-03-22T07:42:59.963Z,239.75
2023-03-22T07:47:00.056Z,240.36
2023-03-22T07:51:00.104Z,229.35
2023-03-22T07:55:00.290Z,230.57
2023-03-22T07:59:00.504Z,226.99
2023-03-22T08:03:00.663Z,229.37
2023-03-22T08:07:00.824Z,227.53
2023-03-22T08:11:00.778Z,227.65
2023-03-22T08:15:00.788Z,236.08
2023-03-22T08:19:00.717Z,235.71
2023-03-22T08:23:00.704Z,238.01
2023-03-22T08:27:00.984Z,228.73
2023-03-22T08:31:00.952Z,146.02
2023-03-22T08:35:00.603Z,108.26
2023-03-22T08:39:00.503Z,69.44
2023-03-22T08:43:00.962Z,37.89
2023-03-22T08:47:02.217Z,59.60
2023-03-22T08:51:00.409Z,12.35
2023-03-22T08:55:00.529Z,21.77
2023-03-22T08:59:00.626Z,42.08
2023-03-22T09:03:00.974Z,27.22
2023-03-22T09:07:00.936Z,24.22
2023-03-22T09:11:01.001Z,37.00
2023-03-22T09:15:01.157Z,95.75
2023-03-22T09:19:01.255Z,130.90
2023-03-22T09:23:01.505Z,130.73
2023-03-22T09:27:01.508Z,138.68
2023-03-22T09:31:01.681Z,120.34
2023-03-22T09:35:01.670Z,103.75
2023-03-22T09:39:01.955Z,80.19
2023-03-22T09:43:02.014Z,145.76
2023-03-22T09:47:02.050Z,154.47
2023-03-22T09:51:02.123Z,169.46
2023-03-22T09:55:02.134Z,179.59
2023-03-22T09:59:02.274Z,188.41
2023-03-22T10:03:02.233Z,192.20
2023-03-22T10:07:02.209Z,193.24
2023-03-22T10:11:02.182Z,194.96
2023-03-22T10:15:02.145Z,196.98
2023-03-22T10:19:02.083Z,200.54
2023-03-22T10:23:02.118Z,202.30
2023-03-22T10:27:02.543Z,191.46
2023-03-22T10:31:04.377Z,201.24
2023-03-22T10:35:01.935Z,197.14
2023-03-22T10:39:01.995Z,217.90
2023-03-22T10:43:01.882Z,224.55
2023-03-22T10:47:02.067Z,229.29
2023-03-22T10:51:01.773Z,227.64
2023-03-22T10:55:04.431Z,225.78
2023-03-22T10:59:01.996Z,231.41
2023-03-22T11:03:01.754Z,225.00
2023-03-22T11:07:02.060Z,193.62
2023-03-22T11:11:01.603Z,186.13
2023-03-22T11:15:01.549Z,168.06
2023-03-22T11:19:01.527Z,208.62
2023-03-22T11:23:01.509Z,220.27
2023-03-22T11:27:01.485Z,191.88
2023-03-22T11:31:01.436Z,213.12
2023-03-22T11:35:01.489Z,220.73
2023-03-22T11:39:01.718Z,103.82
2023-03-22T11:43:02.542Z,46.89
2023-03-22T11:47:02.003Z,0.00
2023-03-22T11:51:02.081Z,24.83
2023-03-22T11:55:02.057Z,23.84
2023-03-22T11:59:02.108Z,32.20
2023-03-22T12:03:02.252Z,9.00
2023-03-22T12:07:02.252Z,39.75
2023-03-22T12:11:02.572Z,50.39
2023-03-22T12:15:02.578Z,58.94
2023-03-22T12:19:02.565Z,108.86
2023-03-22T12:23:02.563Z,121.39
2023-03-22T12:27:02.607Z,145.41
2023-03-22T12:31:02.806Z,166.82
2023-03-22T12:35:16.518Z,199.49
2023-03-22T12:39:03.686Z,156.29
2023-03-22T12:43:02.614Z,163.06
2023-03-22T12:47:02.604Z,172.96
2023-03-22T12:51:02.564Z,189.45
2023-03-22T12:55:02.572Z,202.47
2023-03-22T12:59:02.511Z,205.66
2023-03-22T13:03:02.550Z,203.68
2023-03-22T13:07:02.408Z,202.35
2023-03-22T13:11:02.578Z,207.84
2023-03-22T13:15:02.582Z,202.59
2023-03-22T13:19:02.304Z,214.14
2023-03-22T13:23:02.263Z,206.25
2023-03-22T13:27:02.209Z,212.29
2023-03-22T13:31:02.194Z,209.61
2023-03-22T13:35:02.174Z,212.86
2023-03-22T13:39:02.126Z,214.72
2023-03-22T13:43:02.120Z,218.82
2023-03-22T13:47:02.053Z,213.86
2023-03-22T13:51:02.023Z,214.92
2023-03-22T13:55:01.985Z,212.50
2023-03-22T13:59:02.043Z,210.36
2023-03-22T14:03:02.320Z,211.17
2023-03-22T14:07:02.490Z,214.47
2023-03-22T14:11:02.304Z,208.33
2023-03-22T14:15:02.336Z,212.24
2023-03-22T14:19:02.255Z,209.33
2023-03-22T14:48:03.467Z,25.00
2023-03-22T14:52:04.404Z,24.70
2023-03-22T14:56:03.624Z,53.74
2023-03-22T15:00:03.612Z,53.20
2023-03-22T15:04:04.643Z,80.15
2023-03-22T15:08:03.635Z,68.72
2023-03-22T15:12:03.244Z,75.80
2023-03-22T15:16:03.246Z,62.18
2023-03-22T15:20:03.149Z,93.88
2023-03-22T15:24:03.165Z,82.95
2023-03-22T15:28:03.109Z,55.59
2023-03-22T15:32:03.048Z,70.89
2023-03-22T15:36:03.049Z,66.21
2023-03-22T15:40:03.018Z,111.97
2023-03-22T15:44:02.971Z,93.11
2023-03-22T15:48:02.905Z,88.10
2023-03-22T15:52:02.981Z,121.73
2023-03-22T15:56:03.061Z,93.14
2023-03-22T16:00:03.096Z,81.31
2023-03-22T16:04:03.178Z,39.83
2023-03-22T16:08:03.164Z,68.24
2023-03-22T16:12:03.319Z,25.00
2023-03-22T16:16:03.359Z,79.54
2023-03-22T16:20:03.466Z,105.37
2023-03-22T16:24:03.521Z,150.55
2023-03-22T16:28:03.646Z,95.72
2023-03-22T16:32:03.793Z,93.19
2023-03-22T16:36:03.935Z,74.16
2023-03-22T16:40:04.016Z,63.69
2023-03-22T16:44:04.119Z,70.52
2023-03-22T16:48:04.165Z,62.92
2023-03-22T16:52:04.340Z,56.38
2023-03-22T16:56:04.475Z,62.31
2023-03-22T17:00:04.909Z,74.93
2023-03-22T17:04:04.738Z,81.57
2023-03-22T17:08:04.856Z,97.90
2023-03-22T17:12:04.966Z,112.03
2023-03-22T17:16:05.121Z,113.42
2023-03-22T17:20:05.256Z,143.45
2023-03-22T17:24:05.430Z,116.15
2023-03-22T17:28:05.701Z,134.92
2023-03-22T17:36:05.751Z,146.13
2023-03-22T17:44:05.697Z,164.49
2023-03-22T17:48:05.702Z,181.01
2023-03-22T17:52:05.784Z,165.73
2023-03-22T17:56:42.284Z,165.85
2023-03-22T18:00:06.511Z,170.02
2023-03-22T18:04:05.508Z,165.55
2023-03-22T18:08:26.381Z,157.49
2023-03-22T18:12:06.508Z,150.72
2023-03-22T18:16:05.497Z,159.98
2023-03-22T18:20:14.845Z,166.99
2023-03-22T18:24:06.547Z,153.15
2023-03-22T18:28:05.488Z,151.01
2023-03-22T18:32:17.248Z,157.30
2023-03-22T18:36:06.552Z,146.72
2023-03-22T18:44:06.501Z,162.25
2023-03-22T18:48:05.448Z,159.53
2023-03-22T18:56:06.880Z,180.49
2023-03-22T19:00:05.740Z,177.60
2023-03-22T19:04:05.414Z,169.44
2023-03-22T19:12:06.743Z,179.15
2023-03-22T19:16:05.733Z,175.66
2023-03-22T19:20:05.741Z,173.20
2023-03-22T19:24:06.261Z,172.99
2023-03-22T19:28:06.777Z,168.12
2023-03-22T19:32:06.752Z,175.33
2023-03-22T19:36:06.732Z,178.94
2023-03-22T19:41:13.912Z,175.93
2023-03-22T19:44:07.768Z,181.22
2023-03-22T19:48:06.690Z,171.49
2023-03-22T19:52:06.887Z,181.93
2023-03-22T19:56:07.069Z,178.67
2023-03-22T20:00:43.786Z,183.27
2023-03-22T20:04:08.221Z,192.32
2023-03-22T20:08:07.622Z,190.54
2023-03-22T20:12:07.361Z,184.17
2023-03-22T20:16:07.286Z,182.07
2023-03-22T20:20:07.292Z,192.49
2023-03-22T20:24:07.227Z,195.99
2023-03-22T20:28:07.212Z,185.30
2023-03-22T20:32:07.184Z,184.01
2023-03-22T20:36:07.152Z,192.41
2023-03-22T20:40:07.133Z,194.13
2023-03-22T20:44:07.043Z,182.16
2023-03-22T20:48:07.015Z,208.44
2023-03-22T20:52:07.012Z,187.34
2023-03-22T20:56:06.965Z,199.06
2023-03-22T21:00:07.116Z,185.16
2023-03-22T21:04:07.322Z,188.64
2023-03-22T21:08:07.520Z,186.64
2023-03-22T21:12:07.697Z,186.16
2023-03-22T21:16:07.910Z,185.49
2023-03-22T21:20:08.068Z,183.32
2023-03-22T21:24:08.269Z,185.42
2023-03-22T21:28:08.454Z,186.47
2023-03-22T21:32:08.676Z,183.21
2023-03-22T21:36:08.886Z,179.49
2023-03-22T21:40:09.052Z,179.60
2023-03-22T21:44:09.278Z,169.01
2023-03-22T21:48:09.444Z,159.90
2023-03-22T21:52:09.669Z,166.38
2023-03-22T21:56:09.828Z,164.17
2023-03-22T22:00:10.041Z,153.11
2023-03-22T22:04:10.204Z,145.17
2023-03-22T22:08:10.426Z,147.45
2023-03-22T22:12:10.669Z,151.98
2023-03-22T22:16:10.843Z,155.36
2023-03-22T22:20:11.049Z,141.12
2023-03-22T22:24:11.237Z,124.76
2023-03-22T22:28:11.454Z,159.47
2023-03-22T22:32:11.389Z,143.26
2023-03-22T22:36:11.376Z,138.80
2023-03-22T22:40:11.350Z,141.70
2023-03-22T22:44:11.290Z,127.85
2023-03-22T22:48:11.285Z,145.20
2023-03-22T22:52:11.232Z,121.03
2023-03-22T22:56:11.184Z,134.69
2023-03-22T23:00:11.142Z,133.76
2023-03-22T23:04:11.118Z,120.27
2023-03-22T23:08:11.106Z,142.15
2023-03-22T23:12:11.194Z,104.00
2023-03-22T23:16:11.383Z,101.45
2023-03-22T23:20:11.628Z,82.26
2023-03-22T23:24:12.352Z,104.65
2023-03-22T23:28:11.558Z,107.12
2023-03-22T23:32:11.545Z,122.79
2023-03-22T23:36:11.487Z,114.74
2023-03-22T23:40:11.453Z,114.92
2023-03-22T23:44:11.433Z,96.37
2023-03-22T23:48:11.389Z,93.48
2023-03-22T23:52:11.431Z,92.99
2023-03-22T23:56:11.668Z,106.13
