createdAt,value
2022-08-07T00:01:44.272Z,2.70
2022-08-07T00:04:15.523Z,2.60
2022-08-07T00:06:51.334Z,2.95
2022-08-07T00:09:22.323Z,3.22
2022-08-07T00:11:55.861Z,3.45
2022-08-07T00:14:31.370Z,3.80
2022-08-07T00:17:01.807Z,3.30
2022-08-07T00:19:56.048Z,3.20
2022-08-07T00:22:24.500Z,3.60
2022-08-07T00:25:05.541Z,3.53
2022-08-07T00:27:52.284Z,3.72
2022-08-07T00:30:28.246Z,3.67
2022-08-07T00:32:58.612Z,3.90
2022-08-07T00:35:29.709Z,3.50
2022-08-07T00:37:59.468Z,3.60
2022-08-07T00:44:00.854Z,3.40
2022-08-07T00:45:59.675Z,3.35
2022-08-07T00:48:31.830Z,3.33
2022-08-07T00:51:02.905Z,3.45
2022-08-07T00:53:39.247Z,3.03
2022-08-07T00:56:19.616Z,2.80
2022-08-07T00:58:50.007Z,2.88
2022-08-07T01:01:20.495Z,2.83
2022-08-07T01:03:55.865Z,2.80
2022-08-07T01:06:29.727Z,2.30
2022-08-07T01:09:00.775Z,2.75
2022-08-07T01:12:23.647Z,2.20
2022-08-07T01:14:28.886Z,2.60
2022-08-07T01:16:59.368Z,2.25
2022-08-07T01:19:32.167Z,2.35
2022-08-07T01:22:08.676Z,2.17
2022-08-07T01:24:42.739Z,2.17
2022-08-07T01:27:19.256Z,2.75
2022-08-07T01:29:48.535Z,2.53
2022-08-07T01:32:22.496Z,2.70
2022-08-07T01:34:55.579Z,2.30
2022-08-07T01:37:29.533Z,2.83
2022-08-07T01:40:04.950Z,2.45
2022-08-07T01:42:57.312Z,2.60
2022-08-07T01:45:37.240Z,2.60
2022-08-07T01:48:18.255Z,2.40
2022-08-07T01:50:55.677Z,2.60
2022-08-07T01:54:09.429Z,2.28
2022-08-07T01:56:23.540Z,2.53
2022-08-07T01:59:02.360Z,2.55
2022-08-07T02:02:02.855Z,2.17
2022-08-07T02:04:30.424Z,2.40
2022-08-07T02:07:04.243Z,2.58
2022-08-07T02:09:53.008Z,2.00
2022-08-07T02:12:29.178Z,2.80
2022-08-07T02:15:01.826Z,2.05
2022-08-07T02:17:49.560Z,2.38
2022-08-07T02:20:23.704Z,2.08
2022-08-07T02:22:59.935Z,2.00
2022-08-07T02:26:26.594Z,2.38
2022-08-07T02:28:24.638Z,1.95
2022-08-07T02:30:58.935Z,2.33
2022-08-07T02:33:41.971Z,2.35
2022-08-07T02:36:28.599Z,2.05
2022-08-07T02:39:09.202Z,2.38
2022-08-07T02:41:54.543Z,2.00
2022-08-07T02:44:34.297Z,2.40
2022-08-07T02:47:07.360Z,2.13
2022-08-07T02:49:58.067Z,2.00
2022-08-07T02:52:30.974Z,1.85
2022-08-07T02:55:04.138Z,2.13
2022-08-07T02:57:37.727Z,2.13
2022-08-07T03:00:11.233Z,1.80
2022-08-07T03:02:54.232Z,2.00
2022-08-07T03:05:25.590Z,1.70
2022-08-07T03:08:07.356Z,2.05
2022-08-07T03:10:46.895Z,2.00
2022-08-07T03:13:22.372Z,1.98
2022-08-07T03:15:56.583Z,2.63
2022-08-07T03:18:34.131Z,2.85
2022-08-07T03:21:04.619Z,3.00
2022-08-07T03:24:20.228Z,2.90
2022-08-07T03:26:32.009Z,2.80
2022-08-07T03:29:10.424Z,3.20
2022-08-07T03:31:46.454Z,3.55
2022-08-07T03:34:22.217Z,3.28
2022-08-07T03:36:57.394Z,3.35
2022-08-07T03:39:46.266Z,3.33
2022-08-07T03:42:20.049Z,3.80
2022-08-07T03:44:53.598Z,4.35
2022-08-07T03:47:29.575Z,3.95
2022-08-07T03:50:19.654Z,3.88
2022-08-07T03:52:53.863Z,3.72
2022-08-07T03:55:24.000Z,3.67
2022-08-07T03:59:04.710Z,3.53
2022-08-07T04:01:07.396Z,3.30
2022-08-07T04:03:49.954Z,3.20
2022-08-07T04:06:37.698Z,2.90
2022-08-07T04:09:16.098Z,3.30
2022-08-07T04:12:26.431Z,3.15
2022-08-07T04:14:45.978Z,2.92
2022-08-07T04:17:21.051Z,3.20
2022-08-07T04:20:12.058Z,3.20
2022-08-07T04:22:53.607Z,2.60
2022-08-07T04:25:31.710Z,2.55
2022-08-07T04:28:10.397Z,2.55
2022-08-07T04:30:43.730Z,2.50
2022-08-07T04:33:30.592Z,2.40
2022-08-07T04:36:01.192Z,2.20
2022-08-07T04:38:35.630Z,2.20
2022-08-07T04:41:04.510Z,2.33
2022-08-07T04:44:12.588Z,2.50
2022-08-07T04:46:59.381Z,2.13
2022-08-07T04:49:40.038Z,2.28
2022-08-07T04:52:20.844Z,2.35
2022-08-07T04:55:14.867Z,2.13
2022-08-07T04:58:11.902Z,1.95
2022-08-07T05:00:51.639Z,2.42
2022-08-07T05:03:59.535Z,2.40
2022-08-07T05:06:23.625Z,2.38
2022-08-07T05:09:02.804Z,2.10
2022-08-07T05:11:57.034Z,2.20
2022-08-07T05:14:54.376Z,2.42
2022-08-07T05:17:52.698Z,2.45
2022-08-07T05:20:18.213Z,2.45
2022-08-07T05:22:50.896Z,2.28
2022-08-07T05:25:25.679Z,2.40
2022-08-07T05:28:20.075Z,2.38
2022-08-07T05:30:53.425Z,2.60
2022-08-07T05:33:23.717Z,2.28
2022-08-07T05:35:56.050Z,2.58
2022-08-07T05:39:01.015Z,2.60
2022-08-07T05:41:18.450Z,2.88
2022-08-07T05:44:08.201Z,3.10
2022-08-07T05:46:44.010Z,3.22
2022-08-07T05:49:14.460Z,2.50
2022-08-07T05:51:47.720Z,2.78
2022-08-07T05:54:31.008Z,2.97
2022-08-07T05:57:13.562Z,2.95
2022-08-07T05:59:58.022Z,2.70
2022-08-07T06:02:32.359Z,2.70
2022-08-07T06:05:07.116Z,2.50
2022-08-07T06:08:14.430Z,2.80
2022-08-07T06:10:29.010Z,3.25
2022-08-07T06:12:58.816Z,3.03
2022-08-07T06:15:39.362Z,2.83
2022-08-07T06:18:14.327Z,2.65
2022-08-07T06:20:49.780Z,2.88
2022-08-07T06:24:36.975Z,3.00
2022-08-07T06:26:18.359Z,2.45
2022-08-07T06:28:52.773Z,2.38
2022-08-07T06:31:38.332Z,2.50
2022-08-07T06:34:07.725Z,2.60
2022-08-07T06:36:37.184Z,2.42
2022-08-07T06:40:13.237Z,2.10
2022-08-07T06:42:04.430Z,2.50
2022-08-07T06:45:03.673Z,2.55
2022-08-07T06:47:48.244Z,2.58
2022-08-07T06:50:21.171Z,2.38
2022-08-07T06:52:55.692Z,2.60
2022-08-07T06:55:53.859Z,2.72
2022-08-07T06:58:27.435Z,2.45
2022-08-07T07:01:04.722Z,2.70
2022-08-07T07:03:47.965Z,2.90
2022-08-07T07:06:26.163Z,2.40
2022-08-07T07:08:56.807Z,2.22
2022-08-07T07:12:08.782Z,2.80
2022-08-07T07:14:18.994Z,2.63
2022-08-07T07:16:54.348Z,2.80
2022-08-07T07:19:57.375Z,2.50
2022-08-07T07:22:36.161Z,2.67
2022-08-07T07:26:35.224Z,2.60
2022-08-07T07:28:41.923Z,2.22
2022-08-07T07:31:07.061Z,2.65
2022-08-07T07:33:37.528Z,2.63
2022-08-07T07:36:13.210Z,2.58
2022-08-07T07:38:47.616Z,2.83
2022-08-07T07:41:18.847Z,3.40
2022-08-07T07:44:17.609Z,2.67
2022-08-07T07:46:56.071Z,3.28
2022-08-07T07:52:18.669Z,2.58
2022-08-07T07:54:51.208Z,2.97
2022-08-07T07:57:51.683Z,3.40
2022-08-07T08:00:21.083Z,3.45
2022-08-07T08:03:06.808Z,4.55
2022-08-07T08:05:53.615Z,4.03
2022-08-07T08:08:35.585Z,4.28
2022-08-07T08:11:16.039Z,4.03
2022-08-07T08:13:53.910Z,4.07
2022-08-07T08:16:30.978Z,3.35
2022-08-07T08:19:09.623Z,3.25
2022-08-07T08:22:06.468Z,2.65
2022-08-07T08:25:09.412Z,2.67
2022-08-07T08:27:57.073Z,2.35
2022-08-07T08:30:35.054Z,2.58
2022-08-07T08:33:17.063Z,2.40
2022-08-07T08:35:51.118Z,2.05
2022-08-07T08:38:29.212Z,2.60
2022-08-07T08:41:07.177Z,2.10
2022-08-07T08:43:55.904Z,2.27
2022-08-07T08:46:38.184Z,1.60
2022-08-07T08:49:17.490Z,1.73
2022-08-07T08:52:14.324Z,1.70
2022-08-07T08:54:50.968Z,1.55
2022-08-07T08:57:30.263Z,1.27
2022-08-07T09:00:06.997Z,1.45
2022-08-07T09:02:49.745Z,1.38
2022-08-07T09:05:37.140Z,1.40
2022-08-07T09:08:28.492Z,1.70
2022-08-07T09:11:08.272Z,1.90
2022-08-07T09:13:44.574Z,2.03
2022-08-07T09:16:30.163Z,1.30
2022-08-07T09:19:51.017Z,1.10
2022-08-07T09:24:30.792Z,1.15
2022-08-07T09:25:26.010Z,1.30
2022-08-07T09:28:03.884Z,1.27
2022-08-07T09:30:49.682Z,1.40
2022-08-07T09:33:56.817Z,1.05
2022-08-07T09:36:35.674Z,1.20
2022-08-07T09:43:40.604Z,1.33
2022-08-07T09:47:49.764Z,1.30
2022-08-07T09:49:59.796Z,2.10
2022-08-07T09:52:34.311Z,2.90
2022-08-07T09:55:17.380Z,3.15
2022-08-07T09:58:32.935Z,4.82
2022-08-07T10:01:52.350Z,4.03
2022-08-07T10:04:33.027Z,3.95
2022-08-07T10:07:25.762Z,4.30
2022-08-07T10:10:21.459Z,4.25
2022-08-07T10:13:55.053Z,4.00
2022-08-07T10:16:38.428Z,2.40
2022-08-07T10:19:24.505Z,2.03
2022-08-07T10:22:15.617Z,1.52
2022-08-07T10:24:57.612Z,1.50
2022-08-07T10:27:46.674Z,1.23
2022-08-07T10:30:20.158Z,1.10
2022-08-07T10:33:08.543Z,0.98
2022-08-07T10:36:10.901Z,1.20
2022-08-07T10:38:54.103Z,1.02
2022-08-07T10:41:51.452Z,0.90
2022-08-07T10:44:28.805Z,0.80
2022-08-07T10:47:18.033Z,0.70
2022-08-07T10:49:58.168Z,0.88
2022-08-07T10:52:37.019Z,0.80
2022-08-07T10:55:26.980Z,0.90
2022-08-07T10:58:16.777Z,0.90
2022-08-07T11:00:56.368Z,0.90
2022-08-07T11:03:52.498Z,0.68
2022-08-07T11:06:34.689Z,0.73
2022-08-07T11:09:11.504Z,0.90
2022-08-07T11:11:51.950Z,0.75
2022-08-07T11:14:44.576Z,0.70
2022-08-07T11:17:42.819Z,0.60
2022-08-07T11:20:19.518Z,0.70
2022-08-07T11:23:02.036Z,0.70
2022-08-07T11:25:48.026Z,0.60
2022-08-07T11:28:24.870Z,0.60
2022-08-07T11:30:59.158Z,0.70
2022-08-07T11:33:58.562Z,0.55
2022-08-07T11:36:41.114Z,0.73
2022-08-07T11:39:58.834Z,0.60
2022-08-07T11:42:29.805Z,0.65
2022-08-07T11:45:12.351Z,0.90
2022-08-07T11:47:59.596Z,0.70
2022-08-07T11:50:58.157Z,0.68
2022-08-07T11:53:43.249Z,0.50
2022-08-07T11:56:46.619Z,0.43
2022-08-07T12:00:12.088Z,0.50
2022-08-07T12:02:52.164Z,0.50
2022-08-07T12:05:47.085Z,0.60
2022-08-07T12:08:25.745Z,0.60
2022-08-07T12:11:20.391Z,0.60
2022-08-07T12:13:58.275Z,0.60
2022-08-07T12:16:30.719Z,0.70
2022-08-07T12:19:10.795Z,0.60
2022-08-07T12:22:36.542Z,0.50
2022-08-07T12:25:07.511Z,0.90
2022-08-07T12:28:08.555Z,1.40
2022-08-07T12:30:37.417Z,1.90
2022-08-07T12:33:23.424Z,1.70
2022-08-07T12:35:58.495Z,1.40
2022-08-07T12:38:42.591Z,1.20
2022-08-07T12:41:14.085Z,0.90
2022-08-07T12:44:02.316Z,0.93
2022-08-07T12:46:59.095Z,0.88
2022-08-07T12:49:44.274Z,0.68
2022-08-07T12:52:34.171Z,0.77
2022-08-07T12:55:09.750Z,0.70
2022-08-07T12:58:01.264Z,0.50
2022-08-07T13:00:50.170Z,0.65
2022-08-07T13:04:01.900Z,0.77
2022-08-07T13:07:01.202Z,0.80
2022-08-07T13:10:19.770Z,1.00
2022-08-07T13:12:51.824Z,0.82
2022-08-07T13:15:31.958Z,0.80
2022-08-07T13:18:26.049Z,1.00
2022-08-07T13:21:03.942Z,0.90
2022-08-07T13:24:02.222Z,1.00
2022-08-07T13:26:36.485Z,0.77
2022-08-07T13:29:12.961Z,0.88
2022-08-07T13:31:57.328Z,0.80
2022-08-07T13:34:36.885Z,0.65
2022-08-07T13:37:20.047Z,0.80
2022-08-07T13:40:35.946Z,1.05
2022-08-07T13:42:49.967Z,0.90
2022-08-07T13:46:21.619Z,1.00
2022-08-07T13:48:27.827Z,1.10
2022-08-07T13:51:20.459Z,1.05
2022-08-07T13:54:00.772Z,1.08
2022-08-07T13:56:35.419Z,1.13
2022-08-07T13:59:13.726Z,0.90
2022-08-07T14:02:04.161Z,1.02
2022-08-07T14:04:37.976Z,0.98
2022-08-07T14:07:17.011Z,0.80
2022-08-07T14:10:12.189Z,0.82
2022-08-07T14:12:54.081Z,0.80
2022-08-07T14:15:32.092Z,0.65
2022-08-07T14:18:23.707Z,0.60
2022-08-07T14:21:07.962Z,0.60
2022-08-07T14:24:00.425Z,0.80
2022-08-07T14:26:38.992Z,0.60
2022-08-07T14:30:09.447Z,0.88
2022-08-07T14:32:04.655Z,0.80
2022-08-07T14:34:45.926Z,0.85
2022-08-07T14:37:18.594Z,0.80
2022-08-07T14:40:16.163Z,0.77
2022-08-07T14:43:55.711Z,0.80
2022-08-07T14:45:48.763Z,0.70
2022-08-07T14:48:21.238Z,0.93
2022-08-07T14:50:53.495Z,0.82
2022-08-07T14:54:05.667Z,0.63
2022-08-07T14:56:15.644Z,0.82
2022-08-07T14:59:13.925Z,0.80
2022-08-07T15:04:53.325Z,0.70
2022-08-07T15:07:24.018Z,0.70
2022-08-07T15:13:16.895Z,0.88
2022-08-07T15:15:52.554Z,0.63
2022-08-07T15:18:28.547Z,0.70
2022-08-07T15:21:08.048Z,0.70
2022-08-07T15:25:14.458Z,0.52
2022-08-07T15:26:37.939Z,0.80
2022-08-07T15:30:09.566Z,0.60
2022-08-07T15:34:57.214Z,0.70
2022-08-07T15:38:04.911Z,0.60
2022-08-07T15:40:34.456Z,0.70
2022-08-07T15:46:32.429Z,0.90
2022-08-07T15:49:17.506Z,1.02
2022-08-07T15:54:34.129Z,0.80
2022-08-07T15:57:05.103Z,0.82
2022-08-07T15:59:39.543Z,0.93
2022-08-07T16:02:24.791Z,0.90
2022-08-07T16:04:59.944Z,1.00
2022-08-07T16:08:33.333Z,0.80
2022-08-07T16:10:24.531Z,0.80
2022-08-07T16:13:18.023Z,1.10
2022-08-07T16:16:48.319Z,0.98
2022-08-07T16:19:14.527Z,0.77
2022-08-07T16:22:03.394Z,0.80
2022-08-07T16:24:52.549Z,0.88
2022-08-07T16:27:40.560Z,0.93
2022-08-07T16:30:30.639Z,0.98
2022-08-07T16:34:03.082Z,0.80
2022-08-07T16:36:20.653Z,0.80
2022-08-07T16:39:40.715Z,1.00
2022-08-07T16:42:46.673Z,1.15
2022-08-07T16:46:47.444Z,0.90
2022-08-07T16:50:28.353Z,0.93
2022-08-07T16:52:51.371Z,0.90
2022-08-07T16:55:17.578Z,0.80
2022-08-07T16:58:03.936Z,1.10
2022-08-07T17:00:42.017Z,0.70
2022-08-07T17:03:18.950Z,0.77
2022-08-07T17:06:29.977Z,0.85
2022-08-07T17:09:09.116Z,1.13
2022-08-07T17:12:02.056Z,1.55
2022-08-07T17:14:49.693Z,1.30
2022-08-07T17:17:37.004Z,1.35
2022-08-07T17:20:30.032Z,1.40
2022-08-07T17:23:13.117Z,1.60
2022-08-07T17:25:54.775Z,1.42
2022-08-07T17:28:35.623Z,1.30
2022-08-07T17:31:16.417Z,1.42
2022-08-07T17:36:57.996Z,1.40
2022-08-07T17:39:58.402Z,1.40
2022-08-07T17:42:58.225Z,1.30
2022-08-07T17:45:35.703Z,1.33
2022-08-07T17:48:10.292Z,1.20
2022-08-07T17:51:01.673Z,1.27
2022-08-07T17:54:02.398Z,1.50
2022-08-07T17:56:32.188Z,1.30
2022-08-07T17:59:09.252Z,1.30
2022-08-07T18:01:49.229Z,1.60
2022-08-07T18:04:31.265Z,1.50
2022-08-07T18:07:20.725Z,1.40
2022-08-07T18:10:06.231Z,1.40
2022-08-07T18:12:52.800Z,1.02
2022-08-07T18:15:32.887Z,1.60
2022-08-07T18:18:46.790Z,1.58
2022-08-07T18:21:38.297Z,1.30
2022-08-07T18:24:07.244Z,1.58
2022-08-07T18:26:57.053Z,1.40
2022-08-07T18:30:06.991Z,1.20
2022-08-07T18:32:39.415Z,1.33
2022-08-07T18:35:22.681Z,1.40
2022-08-07T18:38:55.756Z,1.40
2022-08-07T18:41:17.233Z,1.30
2022-08-07T18:43:59.373Z,1.33
2022-08-07T18:46:33.430Z,1.50
2022-08-07T18:50:18.967Z,1.60
2022-08-07T18:52:38.064Z,1.73
2022-08-07T18:55:42.784Z,1.83
2022-08-07T18:58:34.526Z,2.10
2022-08-07T19:02:32.469Z,2.10
2022-08-07T19:04:09.565Z,2.20
2022-08-07T19:06:51.660Z,2.40
2022-08-07T19:09:54.736Z,2.60
2022-08-07T19:12:26.281Z,3.28
2022-08-07T19:15:22.785Z,3.33
2022-08-07T19:18:34.267Z,3.67
2022-08-07T19:21:45.113Z,3.45
2022-08-07T19:24:02.991Z,3.45
2022-08-07T19:27:09.055Z,2.97
2022-08-07T19:31:01.710Z,3.25
2022-08-07T19:32:25.998Z,2.72
2022-08-07T19:35:03.352Z,2.80
2022-08-07T19:37:56.374Z,2.67
2022-08-07T19:40:31.874Z,2.72
2022-08-07T19:43:21.227Z,2.42
2022-08-07T19:46:07.486Z,2.25
2022-08-07T19:48:43.807Z,2.27
2022-08-07T19:51:19.821Z,2.03
2022-08-07T19:54:34.717Z,1.98
2022-08-07T19:57:51.765Z,2.00
2022-08-07T19:59:40.621Z,1.65
2022-08-07T20:02:19.612Z,1.75
2022-08-07T20:04:52.031Z,1.88
2022-08-07T20:07:46.301Z,1.90
2022-08-07T20:10:37.043Z,1.95
2022-08-07T20:13:23.503Z,1.75
2022-08-07T20:15:57.723Z,1.67
2022-08-07T20:18:32.927Z,1.65
2022-08-07T20:21:21.204Z,1.20
2022-08-07T20:23:54.907Z,1.70
2022-08-07T20:26:38.759Z,1.63
2022-08-07T20:29:46.908Z,1.40
2022-08-07T20:32:11.538Z,1.58
2022-08-07T20:34:55.635Z,1.65
2022-08-07T20:37:37.133Z,1.35
2022-08-07T20:40:33.480Z,1.40
2022-08-07T20:43:14.395Z,1.45
2022-08-07T20:46:29.014Z,1.50
2022-08-07T20:48:37.363Z,1.35
2022-08-07T20:51:09.834Z,1.35
2022-08-07T20:54:02.935Z,1.63
2022-08-07T20:56:32.152Z,1.70
2022-08-07T20:59:06.038Z,1.80
2022-08-07T21:01:58.302Z,1.60
2022-08-07T21:04:33.876Z,1.60
2022-08-07T21:07:14.294Z,1.70
2022-08-07T21:09:52.863Z,1.80
2022-08-07T21:12:31.669Z,1.65
2022-08-07T21:15:03.362Z,1.50
2022-08-07T21:18:09.102Z,1.52
2022-08-07T21:20:30.123Z,1.50
2022-08-07T21:23:08.579Z,1.50
2022-08-07T21:26:03.365Z,1.63
2022-08-07T21:28:48.887Z,1.50
2022-08-07T21:31:49.229Z,1.65
2022-08-07T21:34:26.786Z,1.40
2022-08-07T21:37:05.590Z,1.30
2022-08-07T21:39:51.589Z,1.25
2022-08-07T21:42:46.123Z,1.50
2022-08-07T21:46:05.063Z,1.40
2022-08-07T21:48:29.032Z,1.48
2022-08-07T21:51:19.343Z,1.80
2022-08-07T21:53:54.037Z,1.73
2022-08-07T21:56:36.122Z,1.80
2022-08-07T21:59:18.516Z,1.50
2022-08-07T22:02:07.697Z,1.45
2022-08-07T22:04:53.495Z,1.85
2022-08-07T22:07:45.854Z,2.10
2022-08-07T22:10:24.661Z,2.00
2022-08-07T22:12:57.027Z,1.60
2022-08-07T22:16:42.993Z,1.88
2022-08-07T22:18:25.243Z,1.95
2022-08-07T22:21:02.958Z,1.90
2022-08-07T22:23:40.482Z,1.95
2022-08-07T22:26:20.301Z,2.03
2022-08-07T22:28:56.500Z,1.70
2022-08-07T22:31:56.378Z,1.52
2022-08-07T22:34:29.224Z,1.80
2022-08-07T22:39:52.549Z,1.90
2022-08-07T22:42:30.603Z,1.80
2022-08-07T22:45:03.665Z,1.83
2022-08-07T22:48:13.971Z,1.70
2022-08-07T22:51:36.603Z,1.80
2022-08-07T22:54:16.707Z,1.80
2022-08-07T22:57:00.747Z,1.80
2022-08-07T22:59:49.989Z,1.85
2022-08-07T23:02:42.944Z,2.22
2022-08-07T23:06:07.698Z,1.90
2022-08-07T23:08:46.737Z,1.80
2022-08-07T23:11:41.178Z,1.73
2022-08-07T23:14:27.699Z,2.00
2022-08-07T23:20:16.924Z,1.70
2022-08-07T23:23:09.765Z,1.90
2022-08-07T23:26:00.627Z,2.47
2022-08-07T23:28:54.429Z,1.83
2022-08-07T23:32:48.571Z,1.95
2022-08-07T23:35:01.168Z,1.88
2022-08-07T23:38:00.523Z,2.08
2022-08-07T23:40:39.624Z,2.13
2022-08-07T23:43:38.767Z,2.10
2022-08-07T23:46:27.364Z,1.88
2022-08-07T23:49:42.073Z,2.15
2022-08-07T23:53:00.637Z,2.45
2022-08-07T23:55:47.178Z,2.08
2022-08-07T23:58:21.321Z,2.28
