createdAt,value
2023-10-09T00:02:13.535Z,53.41
2023-10-09T00:04:43.576Z,53.61
2023-10-09T00:07:11.696Z,53.99
2023-10-09T00:09:49.393Z,54.37
2023-10-09T00:12:24.714Z,54.17
2023-10-09T00:15:10.154Z,54.42
2023-10-09T00:17:39.364Z,54.51
2023-10-09T00:20:19.029Z,54.93
2023-10-09T00:22:47.717Z,54.99
2023-10-09T00:25:23.334Z,55.16
2023-10-09T00:27:50.444Z,55.54
2023-10-09T00:30:31.219Z,55.57
2023-10-09T00:33:08.580Z,55.60
2023-10-09T00:35:45.765Z,55.78
2023-10-09T00:38:21.739Z,56.03
2023-10-09T00:40:58.587Z,56.12
2023-10-09T00:43:29.770Z,56.09
2023-10-09T00:46:04.188Z,55.97
2023-10-09T00:48:34.291Z,56.17
2023-10-09T00:51:01.989Z,56.04
2023-10-09T00:53:32.466Z,56.27
2023-10-09T00:56:05.943Z,56.10
2023-10-09T00:58:37.330Z,55.85
2023-10-09T01:01:06.277Z,56.11
2023-10-09T01:03:35.103Z,55.98
2023-10-09T01:06:10.107Z,56.04
2023-10-09T01:08:41.895Z,55.03
2023-10-09T01:11:11.623Z,55.08
2023-10-09T01:13:51.820Z,54.99
2023-10-09T01:16:20.390Z,55.45
2023-10-09T01:18:52.395Z,55.35
2023-10-09T01:21:26.039Z,55.11
2023-10-09T01:24:11.636Z,55.24
2023-10-09T01:26:41.190Z,55.35
2023-10-09T01:29:20.385Z,55.21
2023-10-09T01:31:56.582Z,55.28
2023-10-09T01:34:50.690Z,54.97
2023-10-09T01:37:30.403Z,55.08
2023-10-09T01:40:00.516Z,55.06
2023-10-09T01:42:31.467Z,55.17
2023-10-09T01:45:24.804Z,54.87
2023-10-09T01:47:56.417Z,54.57
2023-10-09T01:50:28.720Z,54.53
2023-10-09T01:52:56.016Z,54.60
2023-10-09T01:55:30.551Z,54.32
2023-10-09T01:58:07.369Z,54.17
2023-10-09T02:00:42.953Z,54.24
2023-10-09T02:03:14.401Z,54.27
2023-10-09T02:05:43.542Z,54.51
2023-10-09T02:08:11.656Z,54.49
2023-10-09T02:10:40.791Z,54.64
2023-10-09T02:13:10.468Z,54.75
2023-10-09T02:15:47.257Z,54.72
2023-10-09T02:18:25.142Z,54.58
2023-10-09T02:21:13.881Z,54.63
2023-10-09T02:23:41.340Z,54.05
2023-10-09T02:26:20.832Z,54.72
2023-10-09T02:29:00.186Z,54.56
2023-10-09T02:31:34.799Z,53.52
2023-10-09T02:34:07.136Z,54.07
2023-10-09T02:36:39.706Z,54.38
2023-10-09T02:39:07.773Z,54.31
2023-10-09T02:41:35.838Z,54.53
2023-10-09T02:44:12.709Z,54.52
2023-10-09T02:46:41.540Z,55.04
2023-10-09T02:49:11.157Z,54.91
2023-10-09T02:51:49.576Z,55.16
2023-10-09T02:54:20.354Z,55.12
2023-10-09T02:57:07.181Z,55.26
2023-10-09T02:59:34.962Z,55.37
2023-10-09T03:02:02.150Z,55.04
2023-10-09T03:04:30.974Z,54.97
2023-10-09T03:07:02.035Z,55.37
2023-10-09T03:09:29.560Z,55.28
2023-10-09T03:12:05.229Z,54.97
2023-10-09T03:14:33.661Z,54.97
2023-10-09T03:17:00.669Z,55.06
2023-10-09T03:19:29.640Z,55.13
2023-10-09T03:21:58.799Z,55.13
2023-10-09T03:24:28.655Z,55.27
2023-10-09T03:26:59.581Z,54.69
2023-10-09T03:29:28.826Z,54.13
2023-10-09T03:31:58.171Z,53.67
2023-10-09T03:34:25.234Z,53.88
2023-10-09T03:37:12.668Z,53.26
2023-10-09T03:39:48.414Z,53.41
2023-10-09T03:42:21.861Z,53.13
2023-10-09T03:44:55.498Z,53.30
2023-10-09T03:47:23.885Z,52.99
2023-10-09T03:49:55.616Z,52.63
2023-10-09T03:52:27.454Z,53.02
2023-10-09T03:54:56.049Z,53.13
2023-10-09T03:57:24.746Z,53.10
2023-10-09T03:59:53.236Z,52.85
2023-10-09T04:02:23.575Z,52.98
2023-10-09T04:04:53.264Z,52.77
2023-10-09T04:07:20.597Z,53.12
2023-10-09T04:09:52.412Z,52.94
2023-10-09T04:12:23.071Z,52.92
2023-10-09T04:14:50.211Z,53.15
2023-10-09T04:17:23.109Z,52.93
2023-10-09T04:20:10.832Z,53.16
2023-10-09T04:23:02.634Z,53.41
2023-10-09T04:25:43.397Z,53.17
2023-10-09T04:28:20.306Z,53.38
2023-10-09T04:30:48.725Z,53.70
2023-10-09T04:33:42.526Z,53.92
2023-10-09T04:36:33.518Z,53.99
2023-10-09T04:39:03.178Z,54.07
2023-10-09T04:41:34.853Z,54.38
2023-10-09T04:44:20.755Z,54.53
2023-10-09T04:47:11.256Z,54.68
2023-10-09T04:49:49.573Z,54.98
2023-10-09T04:52:26.451Z,55.09
2023-10-09T04:55:09.049Z,55.29
2023-10-09T04:57:46.716Z,55.33
2023-10-09T05:00:28.905Z,55.46
2023-10-09T05:03:00.292Z,55.55
2023-10-09T05:05:49.430Z,55.33
2023-10-09T05:08:29.880Z,54.66
2023-10-09T05:10:59.358Z,54.47
2023-10-09T05:13:42.292Z,53.62
2023-10-09T05:16:20.069Z,52.89
2023-10-09T05:18:57.979Z,52.47
2023-10-09T05:21:33.192Z,51.60
2023-10-09T05:24:15.437Z,51.79
2023-10-09T05:26:52.443Z,51.62
2023-10-09T05:29:29.792Z,51.20
2023-10-09T05:31:56.995Z,50.85
2023-10-09T05:34:59.885Z,51.30
2023-10-09T05:37:35.056Z,51.40
2023-10-09T05:40:17.414Z,51.25
2023-10-09T05:42:59.287Z,50.75
2023-10-09T05:45:46.856Z,51.00
2023-10-09T05:48:14.152Z,51.31
2023-10-09T05:50:56.456Z,51.62
2023-10-09T05:53:42.109Z,51.64
2023-10-09T05:56:27.598Z,51.62
2023-10-09T05:59:13.727Z,51.59
2023-10-09T06:01:59.403Z,50.81
2023-10-09T06:04:46.791Z,49.92
2023-10-09T06:07:14.773Z,48.57
2023-10-09T06:09:51.718Z,47.54
2023-10-09T06:12:54.001Z,47.29
2023-10-09T06:15:34.467Z,45.40
2023-10-09T06:18:21.671Z,45.58
2023-10-09T06:21:07.979Z,46.33
2023-10-09T06:23:58.049Z,44.71
2023-10-09T06:26:25.569Z,43.09
2023-10-09T06:29:13.376Z,42.89
2023-10-09T06:31:59.195Z,43.83
2023-10-09T06:34:37.065Z,43.21
2023-10-09T06:37:27.212Z,43.03
2023-10-09T06:39:58.125Z,43.00
2023-10-09T06:42:41.062Z,41.82
2023-10-09T06:45:16.364Z,42.70
2023-10-09T06:47:57.656Z,43.10
2023-10-09T06:50:48.313Z,43.06
2023-10-09T06:53:16.455Z,42.34
2023-10-09T06:55:50.606Z,42.84
2023-10-09T06:58:24.109Z,42.13
2023-10-09T07:01:01.061Z,42.21
2023-10-09T07:03:37.880Z,42.87
2023-10-09T07:06:25.828Z,41.64
2023-10-09T07:09:06.630Z,42.23
2023-10-09T07:11:40.973Z,41.50
2023-10-09T07:14:31.342Z,40.92
2023-10-09T07:17:17.472Z,40.97
2023-10-09T07:19:48.534Z,41.67
2023-10-09T07:22:22.263Z,42.29
2023-10-09T07:25:13.152Z,41.85
2023-10-09T07:28:01.377Z,41.57
2023-10-09T07:30:31.222Z,41.38
2023-10-09T07:33:12.182Z,41.70
2023-10-09T07:35:44.805Z,41.37
2023-10-09T07:38:21.828Z,40.60
2023-10-09T07:41:08.510Z,39.82
2023-10-09T07:43:40.782Z,40.49
2023-10-09T07:46:27.591Z,40.69
2023-10-09T07:48:59.147Z,40.77
2023-10-09T07:51:32.317Z,40.49
2023-10-09T07:54:10.115Z,39.58
2023-10-09T07:57:01.667Z,38.69
2023-10-09T07:59:32.598Z,38.83
2023-10-09T08:02:06.501Z,39.12
2023-10-09T08:04:39.900Z,39.32
2023-10-09T08:08:02.065Z,40.10
2023-10-09T08:10:22.556Z,39.81
2023-10-09T08:12:52.156Z,39.43
2023-10-09T08:15:20.114Z,39.56
2023-10-09T08:18:16.741Z,39.43
2023-10-09T08:21:12.591Z,39.39
2023-10-09T08:23:51.660Z,39.20
2023-10-09T08:26:34.191Z,39.23
2023-10-09T08:29:27.165Z,39.15
2023-10-09T08:31:58.427Z,38.92
2023-10-09T08:36:56.378Z,38.83
2023-10-09T08:39:26.865Z,39.10
2023-10-09T08:41:56.017Z,38.52
2023-10-09T08:44:26.285Z,38.78
2023-10-09T08:46:55.722Z,38.79
2023-10-09T08:49:25.392Z,38.74
2023-10-09T08:51:53.939Z,38.50
2023-10-09T08:54:21.149Z,39.02
2023-10-09T08:56:51.824Z,38.23
2023-10-09T08:59:20.817Z,38.32
2023-10-09T09:01:53.286Z,38.14
2023-10-09T09:04:41.432Z,38.44
2023-10-09T09:07:40.490Z,38.21
2023-10-09T09:10:22.705Z,37.94
2023-10-09T09:12:54.744Z,38.31
2023-10-09T09:15:22.883Z,37.97
2023-10-09T09:17:50.882Z,38.69
2023-10-09T09:20:35.865Z,38.90
2023-10-09T09:23:06.101Z,39.08
2023-10-09T09:25:49.351Z,38.84
2023-10-09T09:28:23.197Z,38.42
2023-10-09T09:30:53.190Z,38.31
2023-10-09T09:33:41.923Z,38.47
2023-10-09T09:36:08.986Z,38.64
2023-10-09T09:38:49.426Z,38.33
2023-10-09T09:41:27.620Z,38.25
2023-10-09T09:44:01.907Z,38.21
2023-10-09T09:46:37.360Z,38.44
2023-10-09T09:49:20.716Z,38.95
2023-10-09T09:51:48.354Z,39.04
2023-10-09T09:54:19.577Z,38.51
2023-10-09T09:56:53.609Z,38.07
2023-10-09T09:59:28.663Z,38.29
2023-10-09T10:02:08.371Z,37.78
2023-10-09T10:04:40.352Z,38.21
2023-10-09T10:07:12.798Z,38.22
2023-10-09T10:09:46.335Z,37.63
2023-10-09T10:12:15.563Z,37.63
2023-10-09T10:15:06.962Z,38.41
2023-10-09T10:18:02.488Z,38.73
2023-10-09T10:20:32.635Z,37.76
2023-10-09T10:23:27.061Z,38.59
2023-10-09T10:26:02.025Z,38.45
2023-10-09T10:28:47.038Z,38.86
2023-10-09T10:31:15.258Z,38.26
2023-10-09T10:33:57.645Z,38.58
2023-10-09T10:36:26.405Z,39.43
2023-10-09T10:39:23.140Z,39.16
2023-10-09T10:42:00.332Z,38.96
2023-10-09T10:44:43.764Z,39.25
2023-10-09T10:47:26.505Z,39.81
2023-10-09T10:50:00.588Z,39.88
2023-10-09T10:52:43.794Z,39.94
2023-10-09T10:55:19.454Z,40.10
2023-10-09T10:58:02.463Z,40.19
2023-10-09T11:00:49.072Z,39.02
2023-10-09T11:03:37.163Z,39.38
2023-10-09T11:06:16.866Z,39.42
2023-10-09T11:08:56.355Z,39.84
2023-10-09T11:11:24.492Z,39.52
2023-10-09T11:13:59.111Z,39.54
2023-10-09T11:16:45.723Z,39.91
2023-10-09T11:19:29.152Z,39.93
2023-10-09T11:22:15.450Z,39.23
2023-10-09T11:24:44.763Z,39.79
2023-10-09T11:27:20.172Z,40.38
2023-10-09T11:29:50.561Z,40.77
2023-10-09T11:32:25.608Z,40.71
2023-10-09T11:35:11.083Z,40.36
2023-10-09T11:37:44.091Z,39.58
2023-10-09T11:41:06.147Z,40.21
2023-10-09T11:43:53.699Z,39.87
2023-10-09T11:46:52.997Z,40.39
2023-10-09T11:49:23.139Z,40.30
2023-10-09T11:52:08.889Z,40.26
2023-10-09T11:54:36.850Z,40.29
2023-10-09T11:57:04.804Z,40.50
2023-10-09T11:59:39.387Z,41.34
2023-10-09T12:02:18.316Z,40.98
2023-10-09T12:04:47.185Z,41.23
2023-10-09T12:07:14.406Z,40.98
2023-10-09T12:09:41.877Z,40.83
2023-10-09T12:12:12.535Z,40.50
2023-10-09T12:14:41.050Z,40.72
2023-10-09T12:17:09.486Z,40.44
2023-10-09T12:19:40.412Z,40.42
2023-10-09T12:22:12.053Z,40.52
2023-10-09T12:24:39.446Z,40.29
2023-10-09T12:27:12.427Z,40.56
2023-10-09T12:29:46.599Z,40.39
2023-10-09T12:32:15.227Z,39.86
2023-10-09T12:34:43.808Z,40.22
2023-10-09T12:37:10.901Z,40.79
2023-10-09T12:39:41.667Z,40.60
2023-10-09T12:42:10.098Z,40.00
2023-10-09T12:44:40.367Z,40.06
2023-10-09T12:47:08.774Z,40.04
2023-10-09T12:49:35.787Z,39.98
2023-10-09T12:52:02.881Z,40.39
2023-10-09T12:54:30.122Z,40.11
2023-10-09T12:56:59.317Z,40.55
2023-10-09T12:59:26.725Z,40.54
2023-10-09T13:01:54.269Z,40.84
2023-10-09T13:04:23.631Z,41.28
2023-10-09T13:06:55.049Z,41.13
2023-10-09T13:09:26.369Z,41.42
2023-10-09T13:11:53.198Z,41.21
2023-10-09T13:14:23.241Z,41.59
2023-10-09T13:16:54.295Z,41.93
2023-10-09T13:19:25.767Z,41.72
2023-10-09T13:21:53.238Z,41.88
2023-10-09T13:24:25.751Z,42.41
2023-10-09T13:26:54.545Z,42.40
2023-10-09T13:29:24.021Z,42.83
2023-10-09T13:31:54.168Z,42.74
2023-10-09T13:34:21.377Z,42.37
2023-10-09T13:36:54.593Z,42.36
2023-10-09T13:39:28.186Z,42.19
2023-10-09T13:42:00.861Z,42.53
2023-10-09T13:44:33.329Z,42.69
2023-10-09T13:47:02.967Z,43.36
2023-10-09T13:49:33.351Z,42.89
2023-10-09T13:52:05.107Z,42.98
2023-10-09T13:54:35.392Z,43.58
2023-10-09T13:57:07.538Z,43.78
2023-10-09T13:59:43.770Z,43.86
2023-10-09T14:02:18.296Z,43.88
2023-10-09T14:04:49.574Z,43.13
2023-10-09T14:07:18.634Z,43.27
2023-10-09T14:09:56.572Z,43.05
2023-10-09T14:12:26.381Z,43.05
2023-10-09T14:14:55.475Z,43.05
2023-10-09T14:17:29.628Z,43.13
2023-10-09T14:20:17.792Z,43.08
2023-10-09T14:22:46.752Z,43.47
2023-10-09T14:25:16.898Z,44.04
2023-10-09T14:27:44.083Z,43.50
2023-10-09T14:30:24.027Z,43.54
2023-10-09T14:32:57.353Z,43.52
2023-10-09T14:35:27.929Z,43.44
2023-10-09T14:37:55.295Z,43.69
2023-10-09T14:40:31.141Z,43.31
2023-10-09T14:42:59.307Z,43.41
2023-10-09T14:45:27.270Z,43.94
2023-10-09T14:47:55.466Z,43.86
2023-10-09T14:50:23.866Z,44.58
2023-10-09T14:52:54.156Z,44.23
2023-10-09T14:55:30.664Z,44.59
2023-10-09T14:58:00.527Z,44.71
2023-10-09T15:00:27.967Z,45.27
2023-10-09T15:02:55.055Z,45.32
2023-10-09T15:05:24.447Z,45.33
2023-10-09T15:07:54.053Z,45.35
2023-10-09T15:10:21.582Z,45.55
2023-10-09T15:12:51.151Z,45.78
2023-10-09T15:15:19.569Z,45.70
2023-10-09T15:17:49.541Z,46.01
2023-10-09T15:20:18.317Z,45.98
2023-10-09T15:22:46.371Z,46.18
2023-10-09T15:25:18.899Z,46.15
2023-10-09T15:27:46.089Z,46.59
2023-10-09T15:30:18.233Z,47.65
2023-10-09T15:32:45.757Z,48.15
2023-10-09T15:35:14.697Z,49.24
2023-10-09T15:37:44.007Z,50.04
2023-10-09T15:40:20.090Z,51.02
2023-10-09T15:42:51.596Z,51.79
2023-10-09T15:45:21.272Z,52.05
2023-10-09T15:47:52.852Z,53.30
2023-10-09T15:50:24.165Z,54.18
2023-10-09T15:52:55.476Z,54.42
2023-10-09T15:55:27.589Z,54.87
2023-10-09T15:57:55.952Z,55.55
2023-10-09T16:00:29.391Z,55.61
2023-10-09T16:02:56.650Z,55.13
2023-10-09T16:05:27.212Z,55.10
2023-10-09T16:07:56.111Z,55.14
2023-10-09T16:10:24.276Z,55.37
2023-10-09T16:12:54.131Z,55.29
2023-10-09T16:15:21.968Z,55.18
2023-10-09T16:17:50.477Z,54.74
2023-10-09T16:20:23.014Z,55.45
2023-10-09T16:22:51.011Z,55.46
2023-10-09T16:25:21.997Z,56.54
2023-10-09T16:27:49.353Z,56.51
2023-10-09T16:30:21.548Z,57.06
2023-10-09T16:32:49.375Z,57.83
2023-10-09T16:35:17.744Z,58.55
2023-10-09T16:37:44.745Z,58.57
2023-10-09T16:40:15.270Z,58.84
2023-10-09T16:42:43.710Z,58.88
2023-10-09T16:45:17.271Z,58.99
2023-10-09T16:47:48.564Z,59.28
2023-10-09T16:50:19.489Z,59.12
2023-10-09T16:52:46.880Z,58.90
2023-10-09T16:55:14.144Z,59.12
2023-10-09T16:57:42.581Z,59.04
2023-10-09T17:00:14.126Z,59.43
2023-10-09T17:02:42.144Z,60.16
2023-10-09T17:05:22.515Z,60.32
2023-10-09T17:07:50.348Z,60.56
2023-10-09T17:10:18.442Z,61.09
2023-10-09T17:12:47.977Z,61.57
2023-10-09T17:15:18.151Z,61.91
2023-10-09T17:17:51.999Z,61.93
2023-10-09T17:20:19.921Z,62.04
2023-10-09T17:22:47.660Z,61.41
2023-10-09T17:25:17.990Z,61.93
2023-10-09T17:27:45.397Z,62.42
2023-10-09T17:30:16.920Z,63.10
2023-10-09T17:32:47.659Z,63.86
2023-10-09T17:35:15.322Z,63.97
2023-10-09T17:37:42.812Z,63.97
2023-10-09T17:40:10.241Z,63.30
2023-10-09T17:42:37.419Z,63.72
2023-10-09T17:45:07.791Z,64.01
2023-10-09T17:47:38.184Z,64.06
2023-10-09T17:50:12.321Z,63.61
2023-10-09T17:52:40.048Z,63.51
2023-10-09T17:55:07.781Z,62.88
2023-10-09T17:57:35.558Z,62.82
2023-10-09T18:00:04.982Z,62.85
2023-10-09T18:02:33.035Z,62.94
2023-10-09T18:05:00.029Z,62.88
2023-10-09T18:07:28.083Z,63.21
2023-10-09T18:09:55.251Z,63.86
2023-10-09T18:12:23.306Z,64.24
2023-10-09T18:14:56.252Z,64.79
2023-10-09T18:17:24.670Z,64.51
2023-10-09T18:19:52.892Z,63.89
2023-10-09T18:22:20.676Z,63.60
2023-10-09T18:24:47.743Z,64.06
2023-10-09T18:27:15.570Z,64.45
2023-10-09T18:29:43.422Z,64.01
2023-10-09T18:32:10.469Z,62.69
2023-10-09T18:34:39.532Z,63.17
2023-10-09T18:37:08.320Z,63.84
2023-10-09T18:39:40.227Z,64.66
2023-10-09T18:42:10.310Z,64.75
2023-10-09T18:44:45.224Z,66.29
2023-10-09T18:47:20.455Z,66.21
2023-10-09T18:49:51.614Z,66.33
2023-10-09T18:52:19.179Z,66.12
2023-10-09T18:54:46.836Z,66.12
2023-10-09T18:57:14.079Z,67.03
2023-10-09T18:59:44.102Z,67.57
2023-10-09T19:02:12.936Z,67.77
2023-10-09T19:04:40.264Z,67.58
2023-10-09T19:07:07.337Z,66.57
2023-10-09T19:09:34.851Z,66.25
2023-10-09T19:12:02.838Z,66.30
2023-10-09T19:14:32.780Z,66.47
2023-10-09T19:17:01.410Z,66.70
2023-10-09T19:19:28.734Z,66.70
2023-10-09T19:21:55.683Z,66.94
2023-10-09T19:24:22.985Z,66.82
2023-10-09T19:26:49.942Z,66.35
2023-10-09T19:29:17.118Z,66.15
2023-10-09T19:31:44.452Z,66.69
2023-10-09T19:34:14.762Z,66.64
2023-10-09T19:36:48.179Z,66.32
2023-10-09T19:39:19.104Z,66.07
2023-10-09T19:41:46.792Z,65.82
2023-10-09T19:44:13.744Z,66.25
2023-10-09T19:46:41.080Z,66.20
2023-10-09T19:49:08.126Z,66.07
2023-10-09T19:51:35.233Z,65.99
2023-10-09T19:54:02.210Z,65.57
2023-10-09T19:56:29.349Z,65.37
2023-10-09T19:58:58.895Z,65.23
2023-10-09T20:01:27.362Z,65.81
2023-10-09T20:03:54.672Z,66.38
2023-10-09T20:06:21.994Z,66.55
2023-10-09T20:08:49.200Z,67.18
2023-10-09T20:11:16.313Z,67.07
2023-10-09T20:13:44.643Z,67.58
2023-10-09T20:16:12.560Z,67.65
2023-10-09T20:18:44.414Z,67.51
2023-10-09T20:21:13.027Z,67.18
2023-10-09T20:23:41.255Z,67.80
2023-10-09T20:26:08.550Z,67.80
2023-10-09T20:28:38.524Z,68.16
2023-10-09T20:31:05.476Z,68.39
2023-10-09T20:33:37.088Z,68.63
2023-10-09T20:36:13.462Z,68.45
2023-10-09T20:38:40.713Z,68.24
2023-10-09T20:41:11.248Z,68.19
2023-10-09T20:43:42.365Z,68.45
2023-10-09T20:46:13.579Z,67.78
2023-10-09T20:48:45.659Z,67.66
2023-10-09T20:51:19.273Z,67.82
2023-10-09T20:53:46.801Z,67.46
2023-10-09T20:56:13.931Z,66.35
2023-10-09T20:58:42.991Z,66.07
2023-10-09T21:01:17.862Z,65.80
2023-10-09T21:03:53.268Z,66.08
2023-10-09T21:06:22.481Z,67.14
2023-10-09T21:08:50.806Z,67.80
2023-10-09T21:11:18.336Z,67.64
2023-10-09T21:13:48.817Z,65.59
2023-10-09T21:16:17.443Z,65.00
2023-10-09T21:18:46.760Z,64.93
2023-10-09T21:21:15.840Z,64.09
2023-10-09T21:23:44.300Z,63.82
2023-10-09T21:26:22.771Z,64.30
2023-10-09T21:28:51.287Z,64.69
2023-10-09T21:31:20.524Z,64.88
2023-10-09T21:33:50.574Z,65.30
2023-10-09T21:36:18.671Z,64.96
2023-10-09T21:38:45.812Z,65.23
2023-10-09T21:41:14.570Z,65.13
2023-10-09T21:43:41.662Z,66.32
2023-10-09T21:46:09.388Z,67.01
2023-10-09T21:48:39.013Z,66.25
2023-10-09T21:51:09.541Z,66.70
2023-10-09T21:53:37.130Z,67.01
2023-10-09T21:56:08.989Z,67.37
2023-10-09T21:58:36.378Z,67.15
2023-10-09T22:01:04.772Z,67.50
2023-10-09T22:03:32.448Z,68.02
2023-10-09T22:06:00.292Z,68.26
2023-10-09T22:08:27.454Z,69.02
2023-10-09T22:10:55.080Z,69.17
2023-10-09T22:13:23.351Z,68.73
2023-10-09T22:15:50.680Z,68.31
2023-10-09T22:18:26.981Z,67.87
2023-10-09T22:21:06.619Z,67.60
2023-10-09T22:23:34.326Z,68.06
2023-10-09T22:26:02.130Z,68.42
2023-10-09T22:28:30.743Z,68.88
2023-10-09T22:31:04.629Z,68.33
2023-10-09T22:33:50.362Z,68.64
2023-10-09T22:36:34.415Z,68.67
2023-10-09T22:39:21.710Z,68.45
2023-10-09T22:41:55.858Z,67.53
2023-10-09T22:44:25.634Z,67.11
2023-10-09T22:46:53.404Z,66.62
2023-10-09T22:49:20.587Z,66.35
2023-10-09T22:51:53.239Z,66.77
2023-10-09T22:54:35.994Z,67.47
2023-10-09T22:57:04.596Z,67.80
2023-10-09T22:59:33.276Z,68.29
2023-10-09T23:02:00.931Z,68.54
2023-10-09T23:04:40.243Z,68.47
2023-10-09T23:07:17.286Z,68.56
2023-10-09T23:09:55.843Z,68.41
2023-10-09T23:12:27.010Z,68.39
2023-10-09T23:14:56.554Z,67.93
2023-10-09T23:17:44.267Z,68.55
2023-10-09T23:20:19.280Z,68.59
2023-10-09T23:22:49.545Z,68.33
2023-10-09T23:25:28.998Z,68.15
2023-10-09T23:28:15.301Z,68.39
2023-10-09T23:30:45.864Z,68.61
2023-10-09T23:33:22.161Z,68.82
2023-10-09T23:35:56.390Z,69.79
2023-10-09T23:38:32.934Z,70.27
2023-10-09T23:41:13.389Z,70.60
2023-10-09T23:43:47.685Z,71.32
2023-10-09T23:46:18.955Z,71.32
2023-10-09T23:48:46.179Z,72.07
2023-10-09T23:51:20.253Z,72.55
2023-10-09T23:53:53.515Z,72.79
2023-10-09T23:56:39.706Z,73.08
2023-10-09T23:59:13.033Z,73.28
