createdAt,value
2018-04-23T00:00:53.807Z,0.00
2018-04-23T00:01:53.803Z,0.00
2018-04-23T00:02:53.799Z,0.00
2018-04-23T00:03:53.791Z,0.00
2018-04-23T00:04:53.787Z,0.00
2018-04-23T00:05:53.781Z,0.00
2018-04-23T00:06:53.777Z,0.00
2018-04-23T00:07:53.769Z,0.00
2018-04-23T00:08:53.763Z,0.00
2018-04-23T00:09:53.759Z,0.00
2018-04-23T00:10:53.750Z,0.00
2018-04-23T00:11:53.747Z,0.00
2018-04-23T00:12:53.742Z,0.00
2018-04-23T00:13:53.735Z,0.00
2018-04-23T00:14:53.739Z,0.00
2018-04-23T00:15:53.724Z,0.00
2018-04-23T00:16:53.718Z,0.00
2018-04-23T00:17:53.713Z,0.00
2018-04-23T00:18:53.706Z,0.00
2018-04-23T00:19:53.700Z,0.00
2018-04-23T00:20:53.696Z,0.00
2018-04-23T00:21:53.690Z,0.00
2018-04-23T00:22:53.684Z,0.00
2018-04-23T00:23:53.678Z,0.00
2018-04-23T00:24:53.672Z,0.00
2018-04-23T00:25:53.666Z,0.00
2018-04-23T00:26:53.661Z,0.00
2018-04-23T00:27:53.655Z,0.00
2018-04-23T00:28:53.650Z,0.00
2018-04-23T00:29:53.646Z,0.00
2018-04-23T00:30:53.636Z,0.00
2018-04-23T00:31:53.631Z,0.00
2018-04-23T00:32:53.626Z,0.00
2018-04-23T00:33:53.621Z,0.00
2018-04-23T00:34:53.616Z,0.00
2018-04-23T00:35:53.609Z,0.00
2018-04-23T00:36:53.603Z,0.00
2018-04-23T00:37:53.599Z,0.00
2018-04-23T00:38:53.590Z,0.00
2018-04-23T00:39:53.585Z,0.00
2018-04-23T00:40:53.583Z,0.00
2018-04-23T00:41:53.575Z,0.00
2018-04-23T00:42:53.568Z,0.00
2018-04-23T00:43:53.565Z,0.00
2018-04-23T00:44:53.555Z,0.00
2018-04-23T00:45:53.549Z,0.00
2018-04-23T00:46:53.543Z,0.00
2018-04-23T00:47:53.541Z,0.00
2018-04-23T00:48:53.534Z,0.00
2018-04-23T00:49:53.529Z,0.00
2018-04-23T00:50:53.521Z,0.00
2018-04-23T00:51:53.513Z,0.00
2018-04-23T00:52:53.511Z,0.00
2018-04-23T00:53:53.507Z,0.00
2018-04-23T00:54:53.498Z,0.00
2018-04-23T00:55:53.501Z,0.00
2018-04-23T00:56:53.487Z,0.00
2018-04-23T00:57:53.480Z,0.00
2018-04-23T00:58:53.475Z,0.00
2018-04-23T00:59:53.468Z,0.00
2018-04-23T01:00:53.461Z,0.00
2018-04-23T01:01:53.458Z,0.00
2018-04-23T01:02:53.452Z,0.00
2018-04-23T01:03:53.444Z,0.00
2018-04-23T01:04:53.439Z,0.00
2018-04-23T01:05:53.436Z,0.00
2018-04-23T01:06:53.431Z,0.00
2018-04-23T01:07:53.429Z,0.00
2018-04-23T01:08:53.416Z,0.00
2018-04-23T01:09:53.410Z,0.00
2018-04-23T01:10:53.402Z,0.00
2018-04-23T01:11:53.398Z,0.00
2018-04-23T01:12:53.394Z,0.00
2018-04-23T01:13:53.383Z,0.00
2018-04-23T01:14:53.381Z,0.00
2018-04-23T01:15:53.373Z,0.00
2018-04-23T01:16:53.370Z,0.00
2018-04-23T01:17:53.360Z,0.00
2018-04-23T01:18:53.354Z,0.00
2018-04-23T01:19:53.346Z,0.00
2018-04-23T01:20:53.343Z,0.00
2018-04-23T01:21:53.336Z,0.00
2018-04-23T01:22:53.330Z,0.00
2018-04-23T01:23:53.323Z,0.00
2018-04-23T01:24:53.319Z,0.00
2018-04-23T01:25:53.312Z,0.00
2018-04-23T01:26:53.304Z,0.00
2018-04-23T01:27:53.299Z,0.00
2018-04-23T01:28:53.294Z,0.00
2018-04-23T01:29:53.287Z,0.00
2018-04-23T01:30:53.282Z,0.00
2018-04-23T01:31:53.278Z,0.00
2018-04-23T01:32:53.269Z,0.00
2018-04-23T01:33:53.262Z,0.00
2018-04-23T01:34:53.260Z,0.00
2018-04-23T01:35:53.253Z,0.00
2018-04-23T01:36:53.245Z,0.00
2018-04-23T01:37:53.239Z,0.00
2018-04-23T01:38:53.232Z,0.00
2018-04-23T01:39:53.229Z,0.00
2018-04-23T01:40:53.229Z,0.00
2018-04-23T01:41:53.214Z,0.00
2018-04-23T01:42:53.206Z,0.00
2018-04-23T01:43:53.205Z,0.00
2018-04-23T01:44:53.194Z,0.00
2018-04-23T01:45:53.195Z,0.00
2018-04-23T01:46:53.185Z,0.00
2018-04-23T01:47:53.183Z,0.00
2018-04-23T01:48:53.169Z,0.00
2018-04-23T01:49:53.165Z,0.00
2018-04-23T01:50:53.158Z,0.00
2018-04-23T01:51:53.161Z,0.00
2018-04-23T01:52:53.147Z,0.00
2018-04-23T01:53:53.142Z,0.00
2018-04-23T01:54:53.134Z,0.00
2018-04-23T01:55:53.126Z,0.00
2018-04-23T01:56:53.123Z,0.00
2018-04-23T01:57:53.117Z,0.00
2018-04-23T01:58:53.108Z,0.00
2018-04-23T01:59:53.101Z,0.00
2018-04-23T02:00:53.096Z,0.00
2018-04-23T02:01:53.093Z,0.00
2018-04-23T02:02:53.085Z,0.00
2018-04-23T02:03:53.081Z,0.00
2018-04-23T02:04:53.072Z,0.00
2018-04-23T02:05:53.067Z,0.00
2018-04-23T02:06:53.058Z,0.00
2018-04-23T02:07:53.052Z,0.00
2018-04-23T02:08:53.051Z,0.00
2018-04-23T02:09:53.041Z,0.00
2018-04-23T02:10:53.037Z,0.00
2018-04-23T02:11:53.031Z,0.00
2018-04-23T02:12:53.021Z,0.00
2018-04-23T02:13:53.016Z,0.00
2018-04-23T02:14:53.008Z,0.00
2018-04-23T02:15:53.003Z,0.00
2018-04-23T02:16:52.996Z,0.00
2018-04-23T02:17:52.992Z,0.00
2018-04-23T02:18:52.989Z,0.00
2018-04-23T02:19:52.978Z,0.00
2018-04-23T02:20:52.973Z,0.00
2018-04-23T02:21:52.968Z,0.00
2018-04-23T02:22:53.006Z,0.00
2018-04-23T02:23:52.952Z,0.00
2018-04-23T02:24:52.946Z,0.00
2018-04-23T02:25:52.940Z,0.00
2018-04-23T02:26:52.935Z,0.00
2018-04-23T02:27:52.927Z,0.00
2018-04-23T02:28:52.923Z,0.00
2018-04-23T02:29:52.914Z,0.00
2018-04-23T02:30:52.910Z,0.00
2018-04-23T02:31:52.901Z,0.00
2018-04-23T02:32:52.919Z,0.00
2018-04-23T02:33:52.890Z,0.00
2018-04-23T02:34:52.881Z,0.00
2018-04-23T02:35:52.878Z,0.00
2018-04-23T02:36:52.871Z,0.00
2018-04-23T02:37:52.865Z,0.00
2018-04-23T02:38:52.855Z,0.00
2018-04-23T02:39:52.851Z,0.00
2018-04-23T02:40:52.844Z,0.00
2018-04-23T02:41:52.844Z,0.00
2018-04-23T02:42:52.831Z,0.00
2018-04-23T02:43:52.830Z,0.00
2018-04-23T02:44:52.819Z,0.00
2018-04-23T02:45:52.815Z,0.00
2018-04-23T02:46:52.813Z,0.00
2018-04-23T02:47:52.802Z,0.00
2018-04-23T02:48:52.796Z,0.00
2018-04-23T02:49:52.790Z,0.00
2018-04-23T02:50:52.785Z,0.00
2018-04-23T02:51:52.778Z,0.00
2018-04-23T02:52:52.785Z,0.00
2018-04-23T02:53:52.764Z,0.00
2018-04-23T02:54:52.756Z,0.00
2018-04-23T02:55:52.758Z,0.00
2018-04-23T02:56:52.746Z,0.00
2018-04-23T02:57:52.740Z,0.00
2018-04-23T02:58:52.729Z,0.00
2018-04-23T02:59:52.725Z,0.00
2018-04-23T03:00:52.720Z,0.00
2018-04-23T03:01:52.722Z,0.00
2018-04-23T03:02:52.705Z,0.00
2018-04-23T03:03:52.702Z,0.00
2018-04-23T03:04:52.695Z,0.00
2018-04-23T03:05:52.694Z,0.00
2018-04-23T03:06:52.681Z,0.00
2018-04-23T03:07:52.674Z,0.00
2018-04-23T03:08:52.674Z,0.00
2018-04-23T03:09:52.668Z,0.00
2018-04-23T03:10:52.657Z,0.00
2018-04-23T03:11:52.653Z,0.00
2018-04-23T03:12:52.642Z,0.00
2018-04-23T03:13:52.642Z,0.00
2018-04-23T03:14:52.635Z,0.00
2018-04-23T03:15:52.625Z,0.00
2018-04-23T03:16:52.617Z,0.00
2018-04-23T03:17:52.613Z,0.00
2018-04-23T03:18:52.605Z,0.00
2018-04-23T03:19:52.599Z,0.00
2018-04-23T03:20:52.600Z,0.00
2018-04-23T03:21:52.589Z,0.00
2018-04-23T03:22:52.579Z,0.00
2018-04-23T03:23:52.572Z,0.00
2018-04-23T03:24:52.567Z,0.00
2018-04-23T03:25:52.559Z,0.00
2018-04-23T03:26:52.552Z,0.00
2018-04-23T03:27:52.546Z,0.00
2018-04-23T03:28:52.540Z,0.00
2018-04-23T03:29:52.539Z,0.00
2018-04-23T03:30:52.527Z,0.00
2018-04-23T03:31:52.526Z,0.00
2018-04-23T03:32:52.515Z,0.00
2018-04-23T03:33:52.513Z,0.00
2018-04-23T03:34:52.504Z,0.00
2018-04-23T03:35:52.499Z,0.00
2018-04-23T03:36:52.491Z,0.00
2018-04-23T03:37:52.488Z,0.00
2018-04-23T03:38:52.478Z,0.00
2018-04-23T03:39:52.480Z,0.00
2018-04-23T03:40:52.467Z,0.00
2018-04-23T03:41:52.463Z,0.00
2018-04-23T03:42:52.454Z,0.00
2018-04-23T03:43:52.446Z,0.00
2018-04-23T03:44:52.441Z,0.00
2018-04-23T03:45:52.436Z,0.00
2018-04-23T03:46:52.429Z,0.00
2018-04-23T03:47:52.422Z,0.00
2018-04-23T03:48:52.415Z,0.00
2018-04-23T03:49:52.407Z,0.00
2018-04-23T03:50:52.399Z,0.00
2018-04-23T03:51:52.396Z,0.00
2018-04-23T03:52:52.389Z,0.00
2018-04-23T03:53:52.385Z,0.00
2018-04-23T03:54:52.383Z,0.00
2018-04-23T03:55:52.371Z,0.00
2018-04-23T03:56:52.366Z,0.00
2018-04-23T03:57:52.359Z,0.00
2018-04-23T03:58:52.351Z,0.00
2018-04-23T03:59:52.345Z,0.00
2018-04-23T04:00:52.339Z,0.00
2018-04-23T04:01:52.338Z,0.00
2018-04-23T04:02:52.324Z,0.00
2018-04-23T04:03:52.322Z,0.00
2018-04-23T04:04:52.319Z,0.00
2018-04-23T04:05:52.307Z,0.00
2018-04-23T04:06:52.299Z,0.00
2018-04-23T04:07:52.293Z,0.00
2018-04-23T04:08:52.290Z,0.00
2018-04-23T04:09:52.281Z,0.00
2018-04-23T04:10:52.280Z,0.00
2018-04-23T04:11:52.273Z,0.00
2018-04-23T04:12:52.264Z,0.00
2018-04-23T04:13:52.256Z,0.00
2018-04-23T04:14:52.253Z,0.00
2018-04-23T04:15:52.248Z,0.00
2018-04-23T04:16:52.256Z,0.00
2018-04-23T04:17:52.237Z,0.00
2018-04-23T04:18:52.225Z,0.00
2018-04-23T04:19:52.222Z,0.00
2018-04-23T04:20:52.218Z,0.00
2018-04-23T04:21:52.205Z,0.00
2018-04-23T04:22:52.204Z,0.00
2018-04-23T04:23:52.196Z,0.00
2018-04-23T04:24:52.191Z,0.00
2018-04-23T04:25:52.183Z,0.00
2018-04-23T04:26:52.176Z,0.00
2018-04-23T04:27:52.170Z,0.00
2018-04-23T04:28:52.163Z,0.00
2018-04-23T04:29:52.156Z,0.00
2018-04-23T04:30:52.150Z,0.00
2018-04-23T04:31:52.145Z,0.00
2018-04-23T04:32:52.138Z,0.00
2018-04-23T04:33:52.131Z,0.00
2018-04-23T04:34:52.126Z,0.00
2018-04-23T04:35:52.116Z,0.00
2018-04-23T04:36:52.112Z,0.00
2018-04-23T04:37:52.108Z,0.00
2018-04-23T04:38:52.099Z,0.00
2018-04-23T04:39:52.093Z,5.63
2018-04-23T04:40:52.089Z,5.63
2018-04-23T04:41:52.083Z,5.63
2018-04-23T04:42:52.075Z,5.63
2018-04-23T04:43:52.109Z,5.63
2018-04-23T04:44:52.061Z,5.63
2018-04-23T04:45:52.056Z,5.63
2018-04-23T04:46:52.050Z,5.63
2018-04-23T04:47:52.045Z,5.63
2018-04-23T04:48:52.041Z,5.63
2018-04-23T04:49:52.031Z,5.63
2018-04-23T04:50:52.031Z,11.25
2018-04-23T04:51:52.020Z,11.25
2018-04-23T04:52:52.012Z,11.25
2018-04-23T04:53:52.003Z,11.25
2018-04-23T04:54:51.999Z,11.25
2018-04-23T04:55:51.995Z,11.25
2018-04-23T04:56:51.986Z,11.25
2018-04-23T04:57:51.989Z,11.25
2018-04-23T04:58:51.977Z,16.88
2018-04-23T04:59:51.972Z,16.88
2018-04-23T05:00:51.961Z,16.88
2018-04-23T05:01:51.961Z,16.88
2018-04-23T05:02:51.959Z,16.88
2018-04-23T05:03:51.945Z,22.50
2018-04-23T05:04:51.955Z,22.50
2018-04-23T05:05:51.979Z,22.50
2018-04-23T05:06:51.923Z,22.50
2018-04-23T05:07:51.920Z,22.50
2018-04-23T05:08:51.910Z,28.13
2018-04-23T05:09:51.907Z,28.13
2018-04-23T05:10:51.904Z,28.13
2018-04-23T05:11:51.982Z,28.13
2018-04-23T05:12:51.897Z,33.75
2018-04-23T05:13:51.888Z,33.75
2018-04-23T05:14:51.877Z,33.75
2018-04-23T05:15:51.868Z,33.75
2018-04-23T05:16:51.864Z,39.38
2018-04-23T05:17:51.861Z,39.38
2018-04-23T05:18:51.847Z,39.38
2018-04-23T05:19:51.844Z,39.38
2018-04-23T05:20:51.838Z,45.00
2018-04-23T05:21:51.833Z,45.00
2018-04-23T05:22:51.826Z,45.00
2018-04-23T05:23:51.914Z,50.63
2018-04-23T05:24:51.814Z,50.63
2018-04-23T05:25:51.808Z,50.63
2018-04-23T05:26:51.801Z,50.63
2018-04-23T05:27:51.799Z,50.63
2018-04-23T05:28:51.792Z,50.63
2018-04-23T05:29:51.788Z,50.63
2018-04-23T05:30:51.780Z,50.63
2018-04-23T05:31:51.778Z,56.25
2018-04-23T05:32:51.768Z,56.25
2018-04-23T05:33:51.761Z,56.25
2018-04-23T05:34:51.761Z,61.88
2018-04-23T05:35:51.752Z,61.88
2018-04-23T05:36:51.743Z,67.50
2018-04-23T05:37:51.738Z,73.13
2018-04-23T05:38:51.733Z,73.13
2018-04-23T05:39:51.729Z,73.13
2018-04-23T05:40:51.722Z,73.13
2018-04-23T05:41:51.717Z,73.13
2018-04-23T05:42:51.711Z,78.75
2018-04-23T05:43:51.705Z,78.75
2018-04-23T05:44:51.700Z,84.38
2018-04-23T05:45:51.693Z,84.38
2018-04-23T05:46:51.687Z,84.38
2018-04-23T05:47:51.687Z,90.00
2018-04-23T05:48:51.672Z,90.00
2018-04-23T05:49:51.670Z,90.00
2018-04-23T05:50:51.663Z,95.63
2018-04-23T05:51:51.659Z,95.63
2018-04-23T05:52:51.649Z,95.63
2018-04-23T05:53:51.649Z,95.63
2018-04-23T05:54:51.640Z,101.25
2018-04-23T05:55:51.635Z,101.25
2018-04-23T05:56:51.634Z,101.25
2018-04-23T05:57:51.630Z,101.25
2018-04-23T05:58:51.618Z,101.25
2018-04-23T05:59:51.614Z,101.25
2018-04-23T06:00:51.609Z,101.25
2018-04-23T06:01:51.605Z,101.25
2018-04-23T06:02:51.599Z,106.88
2018-04-23T06:03:51.596Z,106.88
2018-04-23T06:04:51.588Z,106.88
2018-04-23T06:05:51.585Z,106.88
2018-04-23T06:06:51.575Z,106.88
2018-04-23T06:07:51.572Z,106.88
2018-04-23T06:08:51.568Z,112.50
2018-04-23T06:09:51.564Z,112.50
2018-04-23T06:10:51.554Z,112.50
2018-04-23T06:11:51.554Z,106.88
2018-04-23T06:12:51.547Z,106.88
2018-04-23T06:13:51.543Z,112.50
2018-04-23T06:14:51.536Z,112.50
2018-04-23T06:15:51.531Z,112.50
2018-04-23T06:16:51.527Z,118.13
2018-04-23T06:17:51.523Z,112.50
2018-04-23T06:18:51.517Z,112.50
2018-04-23T06:19:51.517Z,112.50
2018-04-23T06:20:51.508Z,112.50
2018-04-23T06:21:51.504Z,112.50
2018-04-23T06:22:51.497Z,112.50
2018-04-23T06:23:51.496Z,112.50
2018-04-23T06:24:51.489Z,112.50
2018-04-23T06:25:51.485Z,112.50
2018-04-23T06:26:51.481Z,112.50
2018-04-23T06:27:51.474Z,112.50
2018-04-23T06:28:51.474Z,112.50
2018-04-23T06:29:51.466Z,112.50
2018-04-23T06:30:51.463Z,112.50
2018-04-23T06:31:51.460Z,106.88
2018-04-23T06:32:51.452Z,106.88
2018-04-23T06:33:51.448Z,112.50
2018-04-23T06:34:51.443Z,112.50
2018-04-23T06:35:51.440Z,118.13
2018-04-23T06:36:51.439Z,118.13
2018-04-23T06:37:51.433Z,112.50
2018-04-23T06:38:51.428Z,112.50
2018-04-23T06:39:51.425Z,112.50
2018-04-23T06:40:51.420Z,112.50
2018-04-23T06:41:51.416Z,112.50
2018-04-23T06:42:51.412Z,112.50
2018-04-23T06:43:51.406Z,112.50
2018-04-23T06:44:51.407Z,112.50
2018-04-23T06:45:51.401Z,118.13
2018-04-23T06:46:51.398Z,118.13
2018-04-23T06:47:51.393Z,118.13
2018-04-23T06:48:51.392Z,118.13
2018-04-23T06:49:51.383Z,123.75
2018-04-23T06:50:51.383Z,118.13
2018-04-23T06:51:51.378Z,118.13
2018-04-23T06:52:51.377Z,118.13
2018-04-23T06:53:51.372Z,118.13
2018-04-23T06:54:51.366Z,118.13
2018-04-23T06:55:51.363Z,118.13
2018-04-23T06:56:51.362Z,118.13
2018-04-23T06:57:51.359Z,118.13
2018-04-23T06:58:51.352Z,118.13
2018-04-23T06:59:51.349Z,118.13
2018-04-23T07:00:51.346Z,118.13
2018-04-23T07:01:51.395Z,112.50
2018-04-23T07:02:51.345Z,112.50
2018-04-23T07:03:51.336Z,106.88
2018-04-23T07:04:51.338Z,112.50
2018-04-23T07:05:51.330Z,106.88
2018-04-23T07:06:51.324Z,112.50
2018-04-23T07:07:51.322Z,112.50
2018-04-23T07:08:51.319Z,112.50
2018-04-23T07:09:51.317Z,118.13
2018-04-23T07:10:51.311Z,118.13
2018-04-23T07:11:51.310Z,118.13
2018-04-23T07:12:51.305Z,118.13
2018-04-23T07:13:51.304Z,123.75
2018-04-23T07:14:51.301Z,123.75
2018-04-23T07:16:51.293Z,123.75
2018-04-23T07:17:51.288Z,123.75
2018-04-23T07:18:51.285Z,123.75
2018-04-23T07:19:51.283Z,123.75
2018-04-23T07:20:51.278Z,123.75
2018-04-23T07:21:51.277Z,123.75
2018-04-23T07:22:51.274Z,123.75
2018-04-23T07:23:51.269Z,123.75
2018-04-23T07:24:51.268Z,123.75
2018-04-23T07:25:51.262Z,123.75
2018-04-23T07:26:51.262Z,123.75
2018-04-23T07:27:51.256Z,123.75
2018-04-23T07:28:51.260Z,123.75
2018-04-23T07:29:51.252Z,123.75
2018-04-23T07:30:51.250Z,123.75
2018-04-23T07:31:51.247Z,123.75
2018-04-23T07:32:51.248Z,123.75
2018-04-23T07:33:51.241Z,123.75
2018-04-23T07:34:51.267Z,129.38
2018-04-23T07:35:51.239Z,129.38
2018-04-23T07:36:51.234Z,135.00
2018-04-23T07:37:51.231Z,129.38
2018-04-23T07:38:51.230Z,129.38
2018-04-23T07:39:51.226Z,123.75
2018-04-23T07:40:51.224Z,129.38
2018-04-23T07:41:51.220Z,129.38
2018-04-23T07:42:51.219Z,123.75
2018-04-23T07:43:51.219Z,123.75
2018-04-23T07:44:51.215Z,123.75
2018-04-23T07:45:51.212Z,112.50
2018-04-23T07:46:51.211Z,112.50
2018-04-23T07:47:51.209Z,112.50
2018-04-23T07:48:51.205Z,112.50
2018-04-23T07:49:51.204Z,112.50
2018-04-23T07:50:51.200Z,106.88
2018-04-23T07:51:51.199Z,106.88
2018-04-23T07:52:51.193Z,112.50
2018-04-23T07:53:51.195Z,118.13
2018-04-23T07:54:51.189Z,123.75
2018-04-23T07:55:51.187Z,123.75
2018-04-23T07:56:51.187Z,123.75
2018-04-23T07:57:51.190Z,123.75
2018-04-23T07:58:51.180Z,123.75
2018-04-23T07:59:51.175Z,123.75
2018-04-23T08:00:51.176Z,129.38
2018-04-23T08:01:51.172Z,129.38
2018-04-23T08:02:51.170Z,129.38
2018-04-23T08:03:51.167Z,129.38
2018-04-23T08:04:51.165Z,129.38
2018-04-23T08:05:51.164Z,129.38
2018-04-23T08:06:51.178Z,129.38
2018-04-23T08:07:51.156Z,129.38
2018-04-23T08:08:51.155Z,129.38
2018-04-23T08:09:51.154Z,129.38
2018-04-23T08:10:51.151Z,129.38
2018-04-23T08:11:51.149Z,129.38
2018-04-23T08:12:51.146Z,129.38
2018-04-23T08:13:51.147Z,129.38
2018-04-23T08:14:51.143Z,129.38
2018-04-23T08:15:51.140Z,129.38
2018-04-23T08:16:51.140Z,129.38
2018-04-23T08:17:51.139Z,129.38
2018-04-23T08:18:51.136Z,123.75
2018-04-23T08:19:51.137Z,123.75
2018-04-23T08:20:51.135Z,123.75
2018-04-23T08:21:51.131Z,123.75
2018-04-23T08:22:51.129Z,123.75
2018-04-23T08:23:51.127Z,123.75
2018-04-23T08:24:51.127Z,123.75
2018-04-23T08:25:51.123Z,123.75
2018-04-23T08:26:51.120Z,123.75
2018-04-23T08:27:51.121Z,123.75
2018-04-23T08:28:51.120Z,118.13
2018-04-23T08:29:51.119Z,118.13
2018-04-23T08:30:51.114Z,112.50
2018-04-23T08:31:51.112Z,112.50
2018-04-23T08:32:51.114Z,118.13
2018-04-23T08:33:51.112Z,118.13
2018-04-23T08:34:51.107Z,123.75
2018-04-23T08:35:51.105Z,123.75
2018-04-23T08:36:51.108Z,123.75
2018-04-23T08:37:51.105Z,123.75
2018-04-23T08:38:51.100Z,123.75
2018-04-23T08:39:51.102Z,123.75
2018-04-23T08:40:51.100Z,123.75
2018-04-23T08:41:51.099Z,123.75
2018-04-23T08:42:51.096Z,129.38
2018-04-23T08:43:51.099Z,129.38
2018-04-23T08:44:51.093Z,129.38
2018-04-23T08:45:51.094Z,129.38
2018-04-23T08:46:51.092Z,135.00
2018-04-23T08:47:51.092Z,135.00
2018-04-23T08:48:51.134Z,135.00
2018-04-23T08:49:51.092Z,135.00
2018-04-23T08:50:51.088Z,135.00
2018-04-23T08:51:51.086Z,135.00
2018-04-23T08:52:51.085Z,135.00
2018-04-23T08:53:51.088Z,135.00
2018-04-23T08:54:51.085Z,135.00
2018-04-23T08:55:51.111Z,129.38
2018-04-23T08:56:51.091Z,135.00
2018-04-23T08:57:51.088Z,135.00
2018-04-23T08:58:51.089Z,129.38
2018-04-23T08:59:51.081Z,123.75
2018-04-23T09:00:51.080Z,123.75
2018-04-23T09:01:51.074Z,123.75
2018-04-23T09:02:51.076Z,123.75
2018-04-23T09:03:51.074Z,123.75
2018-04-23T09:04:51.073Z,123.75
2018-04-23T09:05:51.072Z,123.75
2018-04-23T09:06:51.080Z,118.13
2018-04-23T09:07:51.069Z,118.13
2018-04-23T09:08:51.070Z,112.50
2018-04-23T09:09:51.067Z,112.50
2018-04-23T09:10:51.063Z,112.50
2018-04-23T09:11:51.067Z,106.88
2018-04-23T09:12:51.062Z,112.50
2018-04-23T09:13:51.062Z,106.88
2018-04-23T09:14:51.063Z,118.13
2018-04-23T09:15:51.059Z,123.75
2018-04-23T09:16:51.059Z,123.75
2018-04-23T09:17:51.093Z,135.00
2018-04-23T09:18:51.058Z,129.38
2018-04-23T09:19:51.065Z,129.38
2018-04-23T09:20:51.052Z,123.75
2018-04-23T09:21:51.053Z,129.38
2018-04-23T09:22:51.052Z,123.75
2018-04-23T09:23:51.053Z,123.75
2018-04-23T09:24:51.096Z,123.75
2018-04-23T09:25:51.049Z,123.75
2018-04-23T09:26:51.059Z,123.75
2018-04-23T09:27:51.047Z,123.75
2018-04-23T09:28:51.045Z,123.75
2018-04-23T09:29:51.042Z,123.75
2018-04-23T09:30:51.042Z,123.75
2018-04-23T09:31:51.041Z,123.75
2018-04-23T09:32:51.039Z,123.75
2018-04-23T09:33:51.040Z,129.38
2018-04-23T09:34:51.039Z,135.00
2018-04-23T09:35:51.036Z,129.38
2018-04-23T09:36:51.035Z,135.00
2018-04-23T09:37:51.033Z,140.63
2018-04-23T09:38:51.030Z,140.63
2018-04-23T09:39:51.032Z,146.25
2018-04-23T09:40:51.029Z,146.25
2018-04-23T09:41:51.031Z,146.25
2018-04-23T09:42:51.025Z,146.25
2018-04-23T09:43:51.024Z,151.88
2018-04-23T09:44:51.024Z,157.50
2018-04-23T09:45:51.021Z,157.50
2018-04-23T09:46:51.019Z,157.50
2018-04-23T09:47:51.024Z,157.50
2018-04-23T09:48:51.018Z,163.13
2018-04-23T09:49:51.018Z,157.50
2018-04-23T10:11:15.468Z,151.88
2018-04-23T10:12:15.443Z,151.88
2018-04-23T10:13:15.375Z,151.88
2018-04-23T10:14:15.374Z,151.88
2018-04-23T10:15:15.373Z,157.50
2018-04-23T10:16:15.382Z,157.50
2018-04-23T10:17:15.379Z,163.13
2018-04-23T10:18:15.372Z,163.13
2018-04-23T10:19:15.373Z,163.13
2018-04-23T10:20:15.579Z,163.13
2018-04-23T10:21:15.369Z,163.13
2018-04-23T10:22:15.374Z,163.13
2018-04-23T10:23:15.369Z,157.50
2018-04-23T10:24:15.367Z,157.50
2018-04-23T10:25:15.364Z,157.50
2018-04-23T10:26:15.364Z,157.50
2018-04-23T10:27:15.365Z,157.50
2018-04-23T10:28:15.364Z,157.50
2018-04-23T10:29:15.365Z,157.50
2018-04-23T10:30:15.365Z,157.50
2018-04-23T10:31:15.363Z,157.50
2018-04-23T10:32:15.365Z,163.13
2018-04-23T10:33:15.364Z,163.13
2018-04-23T10:34:15.359Z,163.13
2018-04-23T10:35:15.360Z,174.38
2018-04-23T10:36:15.356Z,168.75
2018-04-23T10:37:15.361Z,185.63
2018-04-23T10:38:15.360Z,163.13
2018-04-23T10:39:15.355Z,157.50
2018-04-23T10:40:15.355Z,163.13
2018-04-23T10:41:15.355Z,157.50
2018-04-23T10:42:15.354Z,157.50
2018-04-23T10:43:15.355Z,168.75
2018-04-23T10:44:15.351Z,163.13
2018-04-23T10:45:15.351Z,163.13
2018-04-23T10:46:15.350Z,157.50
2018-04-23T10:47:15.350Z,157.50
2018-04-23T10:48:15.348Z,151.88
2018-04-23T10:49:15.347Z,151.88
2018-04-23T10:50:15.344Z,151.88
2018-04-23T10:51:15.346Z,146.25
2018-04-23T10:52:15.345Z,146.25
2018-04-23T10:53:15.342Z,146.25
2018-04-23T10:54:15.346Z,146.25
2018-04-23T10:55:15.342Z,146.25
2018-04-23T10:56:15.348Z,146.25
2018-04-23T10:57:15.342Z,146.25
2018-04-23T10:58:15.339Z,146.25
2018-04-23T10:59:15.338Z,146.25
2018-04-23T11:00:15.344Z,146.25
2018-04-23T11:01:15.336Z,146.25
2018-04-23T11:02:15.339Z,146.25
2018-04-23T11:03:15.333Z,146.25
2018-04-23T11:04:15.331Z,140.63
2018-04-23T11:05:15.329Z,135.00
2018-04-23T11:06:15.328Z,146.25
2018-04-23T11:07:15.364Z,140.63
2018-04-23T11:08:15.326Z,146.25
2018-04-23T11:09:15.322Z,146.25
2018-04-23T11:10:15.318Z,129.38
2018-04-23T11:11:15.316Z,123.75
2018-04-23T11:12:15.316Z,140.63
2018-04-23T11:13:15.313Z,146.25
2018-04-23T11:14:15.311Z,151.88
2018-04-23T11:15:15.314Z,123.75
2018-04-23T11:16:15.312Z,140.63
2018-04-23T11:17:15.308Z,123.75
2018-04-23T11:18:15.307Z,118.13
2018-04-23T11:19:15.303Z,123.75
2018-04-23T11:20:15.303Z,123.75
2018-04-23T11:21:15.300Z,118.13
2018-04-23T11:22:15.298Z,118.13
2018-04-23T11:23:15.294Z,112.50
2018-04-23T11:24:15.292Z,118.13
2018-04-23T11:25:15.295Z,123.75
2018-04-23T11:26:15.291Z,129.38
2018-04-23T11:27:15.288Z,123.75
2018-04-23T11:28:15.288Z,123.75
2018-04-23T11:29:15.288Z,123.75
2018-04-23T11:30:15.279Z,140.63
2018-04-23T11:31:15.281Z,123.75
2018-04-23T11:32:15.279Z,140.63
2018-04-23T11:33:15.279Z,129.38
2018-04-23T11:34:15.273Z,140.63
2018-04-23T11:35:15.272Z,146.25
2018-04-23T11:36:15.275Z,123.75
2018-04-23T11:37:15.270Z,118.13
2018-04-23T11:38:15.263Z,118.13
2018-04-23T11:39:15.263Z,123.75
2018-04-23T11:40:15.261Z,129.38
2018-04-23T11:41:15.258Z,135.00
2018-04-23T11:42:15.263Z,123.75
2018-04-23T11:43:15.256Z,146.25
2018-04-23T11:44:15.252Z,140.63
2018-04-23T11:45:15.253Z,123.75
2018-04-23T11:46:15.250Z,123.75
2018-04-23T11:47:15.247Z,123.75
2018-04-23T11:48:15.246Z,123.75
2018-04-23T11:49:15.243Z,123.75
2018-04-23T11:50:15.241Z,123.75
2018-04-23T11:51:15.240Z,123.75
2018-04-23T11:52:15.238Z,129.38
2018-04-23T11:53:15.235Z,129.38
2018-04-23T11:54:15.234Z,157.50
2018-04-23T11:55:15.232Z,146.25
2018-04-23T11:56:15.227Z,151.88
2018-04-23T11:57:15.225Z,163.13
2018-04-23T11:58:15.220Z,146.25
2018-04-23T11:59:15.232Z,123.75
2018-04-23T12:00:15.220Z,146.25
2018-04-23T12:01:15.220Z,157.50
2018-04-23T12:02:15.217Z,168.75
2018-04-23T12:03:15.213Z,168.75
2018-04-23T12:04:15.208Z,163.13
2018-04-23T12:05:15.210Z,163.13
2018-04-23T12:06:15.204Z,174.38
2018-04-23T12:07:15.203Z,168.75
2018-04-23T12:08:15.202Z,157.50
2018-04-23T12:09:15.200Z,146.25
2018-04-23T12:10:15.196Z,146.25
2018-04-23T12:11:15.194Z,168.75
2018-04-23T12:12:15.192Z,168.75
2018-04-23T12:13:15.192Z,168.75
2018-04-23T12:14:15.188Z,129.38
2018-04-23T12:15:15.186Z,129.38
2018-04-23T12:16:15.184Z,129.38
2018-04-23T12:17:15.184Z,123.75
2018-04-23T12:18:15.180Z,129.38
2018-04-23T12:19:15.179Z,123.75
2018-04-23T12:20:15.177Z,123.75
2018-04-23T12:21:15.177Z,123.75
2018-04-23T12:22:15.172Z,129.38
2018-04-23T12:23:15.172Z,129.38
2018-04-23T12:24:15.177Z,140.63
2018-04-23T12:25:15.171Z,151.88
2018-04-23T12:26:15.164Z,168.75
2018-04-23T12:27:15.169Z,151.88
2018-04-23T12:28:15.167Z,168.75
2018-04-23T12:29:15.161Z,151.88
2018-04-23T12:30:15.159Z,163.13
2018-04-23T12:31:15.215Z,163.13
2018-04-23T12:32:15.153Z,157.50
2018-04-23T12:33:15.152Z,146.25
2018-04-23T12:34:15.152Z,146.25
2018-04-23T12:35:15.150Z,140.63
2018-04-23T12:36:15.147Z,129.38
2018-04-23T12:37:15.146Z,135.00
2018-04-23T12:38:15.142Z,135.00
2018-04-23T12:39:15.141Z,129.38
2018-04-23T12:40:15.143Z,129.38
2018-04-23T12:41:15.137Z,129.38
2018-04-23T12:42:15.139Z,129.38
2018-04-23T12:43:15.133Z,129.38
2018-04-23T12:44:15.130Z,135.00
2018-04-23T12:45:15.130Z,140.63
2018-04-23T12:46:15.235Z,129.38
2018-04-23T12:47:15.125Z,146.25
2018-04-23T12:48:15.122Z,146.25
2018-04-23T12:49:15.125Z,146.25
2018-04-23T12:50:15.127Z,151.88
2018-04-23T12:51:15.118Z,151.88
2018-04-23T12:52:15.118Z,151.88
2018-04-23T12:53:15.116Z,151.88
2018-04-23T12:54:15.113Z,151.88
2018-04-23T12:55:15.114Z,151.88
2018-04-23T12:56:15.111Z,146.25
2018-04-23T12:57:15.107Z,146.25
2018-04-23T12:58:15.106Z,151.88
2018-04-23T12:59:15.107Z,151.88
2018-04-23T13:00:15.105Z,151.88
2018-04-23T13:01:15.104Z,146.25
2018-04-23T13:02:15.101Z,140.63
2018-04-23T13:03:15.101Z,146.25
2018-04-23T13:04:15.101Z,129.38
2018-04-23T13:05:15.095Z,140.63
2018-04-23T13:06:15.092Z,146.25
2018-04-23T13:07:15.092Z,140.63
2018-04-23T13:08:15.091Z,146.25
2018-04-23T13:09:15.091Z,140.63
2018-04-23T13:10:15.088Z,135.00