createdAt,value
2019-02-02T00:00:46.824Z,0.00
2019-02-02T00:01:46.791Z,0.00
2019-02-02T00:02:46.771Z,0.00
2019-02-02T00:03:46.732Z,0.00
2019-02-02T00:04:46.699Z,0.00
2019-02-02T00:05:46.664Z,0.00
2019-02-02T00:06:46.629Z,0.00
2019-02-02T00:07:46.595Z,0.00
2019-02-02T00:08:46.662Z,0.00
2019-02-02T00:09:46.540Z,0.00
2019-02-02T00:10:46.504Z,0.00
2019-02-02T00:11:46.471Z,0.00
2019-02-02T00:12:46.443Z,0.00
2019-02-02T00:13:46.427Z,0.00
2019-02-02T00:14:46.382Z,0.00
2019-02-02T00:15:46.347Z,0.00
2019-02-02T00:16:46.315Z,0.00
2019-02-02T00:17:46.284Z,0.00
2019-02-02T00:18:46.256Z,0.00
2019-02-02T00:19:46.217Z,0.00
2019-02-02T00:20:46.183Z,0.00
2019-02-02T00:21:46.151Z,0.00
2019-02-02T00:22:46.179Z,0.00
2019-02-02T00:23:46.088Z,0.00
2019-02-02T00:24:46.063Z,0.00
2019-02-02T00:25:46.028Z,0.00
2019-02-02T00:26:46.000Z,0.00
2019-02-02T00:27:45.965Z,0.00
2019-02-02T00:28:45.934Z,0.00
2019-02-02T00:29:45.905Z,0.00
2019-02-02T00:30:45.868Z,0.00
2019-02-02T00:31:45.837Z,0.00
2019-02-02T00:32:45.810Z,0.00
2019-02-02T00:33:45.783Z,0.00
2019-02-02T00:34:45.821Z,0.00
2019-02-02T00:35:45.710Z,0.00
2019-02-02T00:36:45.719Z,0.00
2019-02-02T00:37:45.659Z,0.00
2019-02-02T00:38:45.616Z,0.00
2019-02-02T00:39:45.589Z,0.00
2019-02-02T00:40:45.553Z,0.00
2019-02-02T00:41:45.520Z,0.00
2019-02-02T00:42:45.488Z,0.00
2019-02-02T00:43:45.566Z,0.00
2019-02-02T00:44:45.428Z,0.00
2019-02-02T00:45:45.480Z,0.00
2019-02-02T00:46:45.368Z,0.00
2019-02-02T00:47:45.329Z,0.00
2019-02-02T00:48:45.396Z,0.00
2019-02-02T00:49:45.272Z,0.00
2019-02-02T00:50:45.308Z,0.00
2019-02-02T00:51:45.209Z,0.00
2019-02-02T00:52:45.219Z,0.00
2019-02-02T00:53:45.143Z,0.00
2019-02-02T00:54:45.128Z,0.00
2019-02-02T00:55:45.086Z,0.00
2019-02-02T00:56:45.140Z,0.00
2019-02-02T00:57:53.067Z,0.00
2019-02-02T00:58:45.056Z,0.00
2019-02-02T00:59:44.941Z,0.00
2019-02-02T01:00:44.963Z,0.00
2019-02-02T01:01:44.890Z,0.00
2019-02-02T01:02:44.878Z,0.00
2019-02-02T01:03:44.820Z,0.00
2019-02-02T01:04:44.889Z,0.00
2019-02-02T01:05:44.837Z,0.00
2019-02-02T01:06:44.859Z,0.00
2019-02-02T01:07:44.699Z,0.00
2019-02-02T01:08:44.712Z,0.00
2019-02-02T01:09:44.626Z,0.00
2019-02-02T01:10:44.623Z,0.00
2019-02-02T01:11:44.566Z,0.00
2019-02-02T01:12:44.535Z,0.00
2019-02-02T01:13:44.520Z,0.00
2019-02-02T01:14:44.472Z,0.00
2019-02-02T01:15:44.553Z,0.00
2019-02-02T01:16:44.421Z,0.00
2019-02-02T01:17:44.378Z,0.00
2019-02-02T01:18:44.348Z,0.00
2019-02-02T01:19:44.317Z,0.00
2019-02-02T01:20:44.311Z,0.00
2019-02-02T01:21:44.257Z,0.00
2019-02-02T01:22:44.222Z,0.00
2019-02-02T01:23:44.205Z,0.00
2019-02-02T01:24:44.212Z,0.00
2019-02-02T01:25:44.125Z,0.00
2019-02-02T01:26:44.095Z,0.00
2019-02-02T01:27:44.062Z,0.00
2019-02-02T01:28:44.034Z,0.00
2019-02-02T01:29:43.998Z,0.00
2019-02-02T01:30:43.965Z,0.00
2019-02-02T01:31:43.942Z,0.00
2019-02-02T01:32:43.926Z,0.00
2019-02-02T01:33:43.971Z,0.00
2019-02-02T01:34:43.837Z,0.00
2019-02-02T01:35:43.805Z,0.00
2019-02-02T01:36:43.882Z,0.00
2019-02-02T01:37:43.751Z,0.00
2019-02-02T01:38:43.712Z,0.00
2019-02-02T01:39:43.685Z,0.00
2019-02-02T01:40:43.655Z,0.00
2019-02-02T01:41:43.617Z,0.00
2019-02-02T01:42:43.582Z,0.00
2019-02-02T01:43:43.553Z,0.00
2019-02-02T01:44:43.522Z,0.00
2019-02-02T01:45:43.486Z,0.00
2019-02-02T01:46:43.459Z,0.00
2019-02-02T01:47:43.448Z,0.00
2019-02-02T01:48:43.525Z,0.00
2019-02-02T01:49:43.366Z,0.00
2019-02-02T01:50:43.327Z,0.00
2019-02-02T01:51:43.321Z,0.00
2019-02-02T01:52:43.261Z,0.00
2019-02-02T01:53:43.229Z,0.00
2019-02-02T01:54:43.232Z,0.00
2019-02-02T01:55:43.176Z,0.00
2019-02-02T01:56:43.256Z,0.00
2019-02-02T01:57:43.103Z,0.00
2019-02-02T01:58:43.173Z,0.00
2019-02-02T01:59:43.079Z,0.00
2019-02-02T02:00:43.013Z,0.00
2019-02-02T02:01:42.986Z,0.00
2019-02-02T02:02:42.941Z,0.00
2019-02-02T02:03:42.915Z,0.00
2019-02-02T02:04:42.905Z,0.00
2019-02-02T02:05:42.849Z,0.00
2019-02-02T02:06:42.915Z,0.00
2019-02-02T02:07:42.786Z,0.00
2019-02-02T02:08:42.834Z,0.00
2019-02-02T02:09:42.730Z,0.00
2019-02-02T02:10:42.702Z,0.00
2019-02-02T02:11:42.661Z,0.00
2019-02-02T02:12:42.624Z,0.00
2019-02-02T02:13:42.606Z,0.00
2019-02-02T02:14:42.561Z,0.00
2019-02-02T02:15:42.536Z,0.00
2019-02-02T02:16:42.502Z,0.00
2019-02-02T02:17:42.559Z,0.00
2019-02-02T02:18:42.447Z,0.00
2019-02-02T02:19:42.404Z,0.00
2019-02-02T02:20:42.397Z,0.00
2019-02-02T02:21:42.341Z,0.00
2019-02-02T02:22:42.307Z,0.00
2019-02-02T02:23:42.315Z,0.00
2019-02-02T02:24:42.244Z,0.00
2019-02-02T02:25:42.230Z,0.00
2019-02-02T02:26:42.188Z,0.00
2019-02-02T02:27:42.249Z,0.00
2019-02-02T02:28:42.126Z,0.00
2019-02-02T02:29:42.091Z,0.00
2019-02-02T02:30:42.050Z,0.00
2019-02-02T02:31:42.030Z,0.00
2019-02-02T02:32:41.996Z,0.00
2019-02-02T02:33:43.647Z,0.00
2019-02-02T02:34:41.953Z,0.00
2019-02-02T02:35:41.908Z,0.00
2019-02-02T02:36:41.866Z,0.00
2019-02-02T02:37:41.837Z,0.00
2019-02-02T02:38:41.796Z,0.00
2019-02-02T02:39:41.768Z,0.00
2019-02-02T02:40:41.747Z,0.00
2019-02-02T02:41:41.705Z,0.00
2019-02-02T02:42:41.676Z,0.00
2019-02-02T02:43:41.727Z,0.00
2019-02-02T02:44:41.609Z,0.00
2019-02-02T02:45:41.645Z,0.00
2019-02-02T02:46:41.542Z,0.00
2019-02-02T02:47:41.558Z,0.00
2019-02-02T02:48:41.480Z,0.00
2019-02-02T02:49:41.483Z,0.00
2019-02-02T02:50:41.426Z,0.00
2019-02-02T02:51:41.482Z,0.00
2019-02-02T02:52:41.355Z,0.00
2019-02-02T02:53:41.330Z,0.00
2019-02-02T02:54:41.287Z,0.00
2019-02-02T02:55:41.261Z,0.00
2019-02-02T02:56:41.221Z,0.00
2019-02-02T02:57:41.218Z,0.00
2019-02-02T02:58:41.975Z,0.00
2019-02-02T02:59:41.126Z,0.00
2019-02-02T03:00:41.128Z,0.00
2019-02-02T03:01:41.066Z,0.00
2019-02-02T03:02:41.046Z,0.00
2019-02-02T03:03:41.002Z,0.00
2019-02-02T03:04:40.963Z,0.00
2019-02-02T03:05:40.937Z,0.00
2019-02-02T03:06:40.964Z,0.00
2019-02-02T03:07:40.878Z,0.00
2019-02-02T03:08:41.902Z,0.00
2019-02-02T03:09:40.808Z,0.00
2019-02-02T03:10:40.795Z,0.00
2019-02-02T03:11:40.747Z,0.00
2019-02-02T03:12:40.803Z,0.00
2019-02-02T03:13:40.682Z,0.00
2019-02-02T03:14:40.709Z,0.00
2019-02-02T03:15:40.617Z,0.00
2019-02-02T03:16:40.625Z,0.00
2019-02-02T03:17:40.558Z,0.00
2019-02-02T03:18:40.539Z,0.00
2019-02-02T03:19:40.521Z,0.00
2019-02-02T03:20:40.568Z,0.00
2019-02-02T03:21:43.609Z,0.00
2019-02-02T03:22:40.465Z,0.00
2019-02-02T03:23:40.375Z,0.00
2019-02-02T03:24:40.358Z,0.00
2019-02-02T03:25:40.379Z,0.00
2019-02-02T03:26:40.268Z,0.00
2019-02-02T03:27:40.321Z,0.00
2019-02-02T03:28:40.211Z,0.00
2019-02-02T03:29:40.207Z,0.00
2019-02-02T03:30:40.137Z,0.00
2019-02-02T03:31:40.124Z,0.00
2019-02-02T03:32:40.110Z,0.00
2019-02-02T03:33:40.118Z,0.00
2019-02-02T03:34:40.008Z,0.00
2019-02-02T03:35:40.042Z,0.00
2019-02-02T03:36:39.941Z,0.00
2019-02-02T03:37:39.941Z,0.00
2019-02-02T03:38:39.874Z,0.00
2019-02-02T03:39:39.844Z,0.00
2019-02-02T03:40:39.861Z,0.00
2019-02-02T03:41:39.786Z,0.00
2019-02-02T03:42:39.782Z,0.00
2019-02-02T03:43:39.716Z,0.00
2019-02-02T03:44:39.793Z,0.00
2019-02-02T03:45:40.955Z,0.00
2019-02-02T03:46:39.707Z,0.00
2019-02-02T03:47:39.598Z,0.00
2019-02-02T03:48:39.616Z,0.00
2019-02-02T03:49:39.524Z,0.00
2019-02-02T03:50:39.495Z,0.00
2019-02-02T03:51:39.463Z,0.00
2019-02-02T03:52:39.536Z,0.00
2019-02-02T03:53:41.435Z,0.00
2019-02-02T03:54:39.454Z,0.00
2019-02-02T03:55:39.340Z,0.00
2019-02-02T03:56:39.349Z,0.00
2019-02-02T03:57:39.264Z,0.00
2019-02-02T03:58:39.267Z,0.00
2019-02-02T03:59:39.202Z,0.00
2019-02-02T04:00:39.184Z,0.00
2019-02-02T04:01:39.189Z,0.00
2019-02-02T04:02:39.100Z,0.00
2019-02-02T04:03:39.098Z,0.00
2019-02-02T04:04:39.049Z,0.00
2019-02-02T04:05:39.111Z,0.00
2019-02-02T04:06:39.016Z,0.00
2019-02-02T04:07:39.037Z,0.00
2019-02-02T04:08:38.926Z,0.00
2019-02-02T04:09:38.881Z,0.00
2019-02-02T04:10:38.944Z,0.00
2019-02-02T04:11:38.824Z,0.00
2019-02-02T04:12:38.856Z,0.00
2019-02-02T04:13:38.753Z,0.00
2019-02-02T04:14:38.772Z,0.00
2019-02-02T04:15:38.691Z,0.00
2019-02-02T04:16:38.671Z,0.00
2019-02-02T04:17:38.627Z,0.00
2019-02-02T04:18:38.692Z,0.00
2019-02-02T04:19:38.583Z,0.00
2019-02-02T04:20:38.635Z,0.00
2019-02-02T04:21:38.509Z,0.00
2019-02-02T04:22:38.557Z,0.00
2019-02-02T04:23:38.444Z,0.00
2019-02-02T04:24:38.425Z,0.00
2019-02-02T04:25:38.372Z,0.00
2019-02-02T04:26:38.331Z,0.00
2019-02-02T04:27:38.351Z,0.00
2019-02-02T04:28:38.264Z,0.00
2019-02-02T04:29:38.266Z,0.00
2019-02-02T04:30:38.206Z,0.00
2019-02-02T04:31:38.404Z,0.00
2019-02-02T04:32:38.143Z,0.00
2019-02-02T04:33:38.185Z,0.00
2019-02-02T04:34:38.075Z,0.00
2019-02-02T04:35:38.097Z,0.00
2019-02-02T04:36:38.017Z,0.00
2019-02-02T04:37:38.354Z,0.00
2019-02-02T04:38:38.049Z,0.00
2019-02-02T04:39:38.025Z,0.00
2019-02-02T04:40:37.902Z,0.00
2019-02-02T04:41:37.854Z,0.00
2019-02-02T04:42:37.817Z,0.00
2019-02-02T04:43:37.824Z,0.00
2019-02-02T04:44:37.759Z,0.00
2019-02-02T04:45:37.838Z,0.00
2019-02-02T04:46:37.690Z,0.00
2019-02-02T04:47:37.754Z,0.00
2019-02-02T04:48:37.646Z,0.00
2019-02-02T04:49:37.653Z,0.00
2019-02-02T04:50:37.562Z,0.00
2019-02-02T04:51:37.569Z,0.00
2019-02-02T04:52:37.509Z,0.00
2019-02-02T04:53:37.578Z,0.00
2019-02-02T04:54:37.433Z,0.00
2019-02-02T04:55:37.504Z,0.00
2019-02-02T04:56:37.415Z,0.00
2019-02-02T04:57:37.335Z,0.00
2019-02-02T04:58:37.323Z,0.00
2019-02-02T04:59:37.321Z,0.00
2019-02-02T05:00:37.241Z,0.00
2019-02-02T05:01:37.223Z,0.00
2019-02-02T05:02:37.192Z,0.00
2019-02-02T05:03:37.244Z,0.00
2019-02-02T05:04:37.117Z,0.00
2019-02-02T05:05:37.085Z,0.00
2019-02-02T05:06:37.160Z,0.00
2019-02-02T05:07:37.027Z,0.00
2019-02-02T05:08:37.066Z,0.00
2019-02-02T05:09:36.969Z,0.00
2019-02-02T05:10:37.078Z,0.00
2019-02-02T05:11:36.897Z,0.00
2019-02-02T05:12:36.886Z,0.00
2019-02-02T05:13:36.821Z,0.00
2019-02-02T05:14:36.933Z,0.00
2019-02-02T05:15:36.754Z,0.00
2019-02-02T05:16:36.835Z,0.00
2019-02-02T05:17:36.702Z,0.00
2019-02-02T05:18:36.738Z,0.00
2019-02-02T05:19:36.632Z,0.00
2019-02-02T05:20:36.665Z,0.00
2019-02-02T05:21:36.579Z,0.00
2019-02-02T05:22:36.589Z,0.00
2019-02-02T05:23:36.494Z,0.00
2019-02-02T05:24:36.564Z,0.00
2019-02-02T05:25:36.433Z,0.00
2019-02-02T05:26:36.513Z,0.00
2019-02-02T05:27:36.384Z,0.00
2019-02-02T05:28:36.395Z,0.00
2019-02-02T05:29:41.664Z,0.00
2019-02-02T05:30:36.388Z,0.00
2019-02-02T05:31:36.243Z,0.00
2019-02-02T05:32:36.214Z,0.00
2019-02-02T05:33:36.295Z,0.00
2019-02-02T05:34:36.147Z,0.00
2019-02-02T05:35:36.189Z,0.00
2019-02-02T05:36:36.076Z,0.00
2019-02-02T05:37:36.141Z,0.00
2019-02-02T05:38:36.025Z,0.00
2019-02-02T05:39:36.063Z,0.00
2019-02-02T05:40:35.957Z,0.00
2019-02-02T05:41:35.926Z,0.00
2019-02-02T05:42:35.968Z,0.00
2019-02-02T05:43:35.861Z,0.00
2019-02-02T05:44:35.897Z,0.00
2019-02-02T05:45:35.796Z,0.00
2019-02-02T05:46:35.793Z,0.00
2019-02-02T05:47:35.731Z,0.00
2019-02-02T05:48:35.802Z,0.00
2019-02-02T05:49:35.690Z,0.00
2019-02-02T05:50:35.689Z,0.00
2019-02-02T05:51:35.607Z,0.00
2019-02-02T05:52:35.602Z,0.00
2019-02-02T05:53:35.538Z,0.00
2019-02-02T05:54:35.622Z,0.00
2019-02-02T05:55:35.468Z,0.00
2019-02-02T05:56:35.528Z,0.00
2019-02-02T05:57:35.404Z,0.00
2019-02-02T05:58:35.432Z,0.00
2019-02-02T05:59:35.359Z,0.00
2019-02-02T06:00:35.346Z,0.00
2019-02-02T06:01:35.271Z,0.00
2019-02-02T06:02:35.245Z,0.00
2019-02-02T06:03:35.228Z,0.00
2019-02-02T06:04:35.272Z,0.00
2019-02-02T06:05:35.136Z,0.00
2019-02-02T06:06:35.183Z,0.00
2019-02-02T06:07:35.086Z,0.00
2019-02-02T06:08:35.096Z,0.00
2019-02-02T06:09:35.020Z,0.00
2019-02-02T06:10:35.004Z,0.00
2019-02-02T06:11:34.951Z,0.00
2019-02-02T06:12:35.022Z,0.00
2019-02-02T06:13:34.890Z,0.00
2019-02-02T06:14:34.934Z,0.00
2019-02-02T06:15:34.827Z,0.00
2019-02-02T06:16:34.840Z,0.00
2019-02-02T06:17:34.755Z,0.00
2019-02-02T06:18:34.762Z,0.00
2019-02-02T06:19:34.693Z,0.00
2019-02-02T06:20:34.775Z,0.00
2019-02-02T06:21:34.627Z,0.00
2019-02-02T06:22:34.676Z,0.00
2019-02-02T06:23:34.562Z,0.00
2019-02-02T06:24:34.588Z,0.00
2019-02-02T06:25:34.503Z,0.00
2019-02-02T06:26:34.464Z,0.00
2019-02-02T06:27:34.503Z,0.00
2019-02-02T06:28:34.401Z,0.00
2019-02-02T06:29:34.476Z,0.00
2019-02-02T06:30:34.338Z,0.00
2019-02-02T06:31:34.388Z,0.00
2019-02-02T06:32:34.291Z,0.00
2019-02-02T06:33:34.299Z,0.00
2019-02-02T06:34:34.210Z,0.00
2019-02-02T06:35:34.211Z,0.00
2019-02-02T06:36:34.147Z,0.00
2019-02-02T06:37:34.224Z,0.00
2019-02-02T06:38:34.095Z,0.00
2019-02-02T06:39:34.134Z,0.00
2019-02-02T06:40:34.041Z,0.00
2019-02-02T06:41:33.981Z,0.00
2019-02-02T06:42:33.946Z,0.00
2019-02-02T06:43:33.927Z,0.00
2019-02-02T06:44:33.980Z,0.00
2019-02-02T06:45:33.943Z,0.00
2019-02-02T06:46:43.283Z,0.00
2019-02-02T06:47:33.790Z,0.00
2019-02-02T06:48:33.777Z,0.00
2019-02-02T06:49:33.726Z,0.00
2019-02-02T06:50:33.690Z,0.00
2019-02-02T06:51:33.665Z,0.00
2019-02-02T06:52:33.715Z,0.00
2019-02-02T06:53:33.594Z,0.00
2019-02-02T06:54:34.023Z,0.00
2019-02-02T06:55:33.522Z,0.00
2019-02-02T06:56:33.534Z,0.00
2019-02-02T06:57:33.478Z,0.00
2019-02-02T06:58:33.457Z,0.00
2019-02-02T06:59:33.397Z,0.00
2019-02-02T07:00:33.472Z,0.00
2019-02-02T07:01:33.334Z,0.00
2019-02-02T07:02:34.403Z,0.00
2019-02-02T07:03:33.267Z,0.00
2019-02-02T07:04:33.288Z,0.00
2019-02-02T07:05:33.913Z,0.00
2019-02-02T07:06:33.202Z,0.00
2019-02-02T07:07:33.157Z,0.00
2019-02-02T07:08:33.136Z,0.00
2019-02-02T07:09:33.079Z,0.00
2019-02-02T07:10:33.125Z,0.00
2019-02-02T07:11:33.011Z,0.00
2019-02-02T07:12:33.031Z,0.00
2019-02-02T07:13:35.913Z,0.00
2019-02-02T07:14:32.914Z,0.00
2019-02-02T07:15:32.879Z,0.00
2019-02-02T07:16:33.887Z,0.00
2019-02-02T07:17:32.818Z,0.00
2019-02-02T07:18:32.884Z,5.63
2019-02-02T07:19:32.753Z,5.63
2019-02-02T07:20:33.868Z,5.63
2019-02-02T07:21:32.709Z,5.63
2019-02-02T07:22:32.686Z,5.63
2019-02-02T07:23:32.650Z,5.63
2019-02-02T07:24:32.593Z,5.63
2019-02-02T07:25:32.684Z,11.25
2019-02-02T07:26:32.527Z,11.25
2019-02-02T07:27:32.584Z,11.25
2019-02-02T07:28:32.486Z,16.88
2019-02-02T07:29:32.427Z,16.88
2019-02-02T07:30:32.400Z,16.88
2019-02-02T07:31:32.411Z,22.50
2019-02-02T07:32:32.329Z,22.50
2019-02-02T07:33:32.315Z,22.50
2019-02-02T07:34:32.262Z,28.13
2019-02-02T07:35:32.372Z,28.13
2019-02-02T07:36:32.201Z,33.75
2019-02-02T07:37:32.238Z,33.75
2019-02-02T07:38:32.142Z,33.75
2019-02-02T07:39:32.161Z,33.75
2019-02-02T07:40:32.071Z,33.75
2019-02-02T07:41:32.178Z,33.75
2019-02-02T07:42:32.007Z,33.75
2019-02-02T07:43:32.186Z,33.75
2019-02-02T07:44:31.939Z,39.38
2019-02-02T07:45:32.020Z,39.38
2019-02-02T07:46:31.878Z,39.38
2019-02-02T07:47:31.939Z,39.38
2019-02-02T07:48:31.871Z,39.38
2019-02-02T07:49:31.848Z,39.38
2019-02-02T07:50:31.755Z,45.00
2019-02-02T07:51:31.768Z,45.00
2019-02-02T07:52:31.685Z,45.00
2019-02-02T07:53:31.779Z,45.00
2019-02-02T07:54:33.123Z,50.63
2019-02-02T07:55:31.700Z,50.63
2019-02-02T07:56:31.548Z,50.63
2019-02-02T07:57:31.530Z,50.63
2019-02-02T07:58:31.622Z,50.63
2019-02-02T07:59:31.453Z,50.63
2019-02-02T08:00:40.389Z,50.63
2019-02-02T08:01:31.396Z,50.63
2019-02-02T08:02:31.449Z,56.25
2019-02-02T08:03:31.331Z,56.25
2019-02-02T08:04:31.399Z,56.25
2019-02-02T08:05:31.257Z,61.88
2019-02-02T08:06:31.346Z,67.50
2019-02-02T08:07:31.192Z,67.50
2019-02-02T08:08:31.270Z,73.13
2019-02-02T08:09:31.130Z,73.13
2019-02-02T08:10:31.187Z,73.13
2019-02-02T08:11:31.060Z,73.13
2019-02-02T08:12:31.195Z,73.13
2019-02-02T08:13:31.002Z,73.13
2019-02-02T08:14:31.111Z,73.13
2019-02-02T08:15:30.928Z,73.13
2019-02-02T08:16:31.006Z,73.13
2019-02-02T08:17:32.393Z,73.13
2019-02-02T08:18:30.926Z,73.13
2019-02-02T08:19:30.815Z,73.13
2019-02-02T08:20:30.841Z,73.13
2019-02-02T08:21:30.741Z,67.50
2019-02-02T08:22:30.751Z,67.50
2019-02-02T08:23:30.690Z,67.50
2019-02-02T08:24:30.658Z,67.50
2019-02-02T08:25:30.613Z,67.50
2019-02-02T08:26:30.676Z,67.50
2019-02-02T08:27:30.579Z,73.13
2019-02-02T08:28:30.649Z,73.13
2019-02-02T08:29:30.475Z,73.13
2019-02-02T08:30:30.594Z,67.50
2019-02-02T08:31:30.445Z,67.50
2019-02-02T08:32:30.415Z,67.50
2019-02-02T08:33:30.353Z,67.50
2019-02-02T08:34:30.455Z,67.50
2019-02-02T08:35:30.286Z,67.50
2019-02-02T08:36:31.364Z,67.50
2019-02-02T08:37:30.214Z,67.50
2019-02-02T08:38:30.192Z,67.50
2019-02-02T08:39:30.262Z,67.50
2019-02-02T08:40:30.127Z,67.50
2019-02-02T08:41:30.173Z,73.13
2019-02-02T08:42:30.061Z,73.13
2019-02-02T08:43:30.028Z,73.13
2019-02-02T08:44:30.090Z,73.13
2019-02-02T08:45:29.958Z,73.13
2019-02-02T08:46:31.027Z,73.13
2019-02-02T08:47:32.615Z,73.13
2019-02-02T08:48:31.959Z,67.50
2019-02-02T08:49:29.823Z,67.50
2019-02-02T08:50:30.846Z,67.50
2019-02-02T08:51:29.842Z,67.50
2019-02-02T08:52:29.845Z,67.50
2019-02-02T08:53:29.738Z,67.50
2019-02-02T08:54:29.795Z,67.50
2019-02-02T08:55:29.718Z,67.50
2019-02-02T08:56:29.695Z,73.13
2019-02-02T08:57:29.575Z,73.13
2019-02-02T08:58:29.678Z,73.13
2019-02-02T08:59:29.513Z,73.13
2019-02-02T09:00:29.488Z,73.13
2019-02-02T09:01:29.495Z,73.13
2019-02-02T09:02:29.458Z,67.50
2019-02-02T09:03:29.403Z,67.50
2019-02-02T09:04:29.342Z,67.50
2019-02-02T09:05:29.424Z,67.50
2019-02-02T09:06:38.516Z,67.50
2019-02-02T09:07:29.266Z,73.13
2019-02-02T09:08:29.231Z,73.13
2019-02-02T09:09:29.185Z,73.13
2019-02-02T09:10:29.159Z,73.13
2019-02-02T09:11:29.166Z,73.13
2019-02-02T09:12:29.159Z,73.13
2019-02-02T09:13:29.057Z,73.13
2019-02-02T09:14:30.092Z,73.13
2019-02-02T09:15:28.979Z,73.13
2019-02-02T09:16:28.985Z,73.13
2019-02-02T09:17:28.924Z,73.13
2019-02-02T09:18:28.993Z,73.13
2019-02-02T09:19:28.885Z,73.13
2019-02-02T09:20:28.901Z,73.13
2019-02-02T09:21:28.784Z,78.75
2019-02-02T09:22:28.808Z,78.75
2019-02-02T09:23:28.739Z,84.38
2019-02-02T09:24:28.723Z,84.38
2019-02-02T09:25:28.685Z,84.38
2019-02-02T09:26:28.739Z,90.00
2019-02-02T09:27:28.615Z,84.38
2019-02-02T09:28:28.561Z,84.38
2019-02-02T09:29:28.541Z,84.38
2019-02-02T09:30:29.589Z,90.00
2019-02-02T09:31:28.462Z,90.00
2019-02-02T09:32:28.479Z,90.00
2019-02-02T09:33:28.406Z,95.63
2019-02-02T09:34:28.911Z,101.25
2019-02-02T09:35:28.387Z,101.25
2019-02-02T09:36:28.393Z,101.25
2019-02-02T09:37:28.286Z,101.25
2019-02-02T09:38:28.361Z,101.25
2019-02-02T09:39:28.220Z,106.88
2019-02-02T09:40:28.269Z,112.50
2019-02-02T09:41:28.140Z,112.50
2019-02-02T09:42:28.182Z,118.13
2019-02-02T09:43:28.089Z,118.13
2019-02-02T09:44:28.095Z,118.13
2019-02-02T09:45:28.025Z,112.50
2019-02-02T09:46:29.017Z,112.50
2019-02-02T09:47:27.948Z,112.50
2019-02-02T09:48:28.014Z,112.50
2019-02-02T09:49:27.901Z,112.50
2019-02-02T09:50:27.918Z,112.50
2019-02-02T09:51:27.824Z,106.88
2019-02-02T09:52:27.828Z,106.88
2019-02-02T09:53:27.756Z,106.88
2019-02-02T09:54:29.793Z,106.88
2019-02-02T09:55:27.684Z,106.88
2019-02-02T09:56:27.652Z,106.88
2019-02-02T09:57:28.686Z,112.50
2019-02-02T09:58:27.582Z,112.50
2019-02-02T09:59:27.631Z,112.50
2019-02-02T10:00:27.528Z,118.13
2019-02-02T10:01:28.205Z,118.13
2019-02-02T10:02:27.457Z,123.75
2019-02-02T10:03:29.552Z,123.75
2019-02-02T10:04:27.394Z,129.38
2019-02-02T10:05:27.506Z,135.00
2019-02-02T10:06:27.325Z,135.00
2019-02-02T10:07:27.439Z,135.00
2019-02-02T10:08:28.242Z,129.38
2019-02-02T10:09:27.231Z,129.38
2019-02-02T10:10:27.330Z,123.75
2019-02-02T10:11:27.274Z,123.75
2019-02-02T10:12:27.132Z,118.13
2019-02-02T10:13:29.215Z,112.50
2019-02-02T10:14:27.083Z,112.50
2019-02-02T10:15:29.126Z,112.50
2019-02-02T10:16:27.006Z,106.88
2019-02-02T10:17:28.009Z,106.88
2019-02-02T10:18:26.938Z,106.88
2019-02-02T10:19:28.030Z,106.88
2019-02-02T10:20:26.871Z,106.88
2019-02-02T10:21:27.938Z,106.88
2019-02-02T10:22:26.808Z,106.88
2019-02-02T10:23:33.696Z,112.50
2019-02-02T10:24:28.649Z,118.13
2019-02-02T10:25:41.699Z,123.75
2019-02-02T10:26:26.676Z,129.38
2019-02-02T10:27:47.648Z,135.00
2019-02-02T10:28:26.609Z,146.25
2019-02-02T10:29:35.174Z,157.50
2019-02-02T10:30:26.544Z,168.75
2019-02-02T10:31:41.102Z,174.38
2019-02-02T10:32:26.487Z,174.38
2019-02-02T10:34:26.418Z,174.38
2019-02-02T10:35:26.405Z,174.38
2019-02-02T10:36:26.353Z,168.75
2019-02-02T10:37:41.160Z,168.75
2019-02-02T10:38:26.292Z,163.13
2019-02-02T10:40:26.219Z,151.88
2019-02-02T10:41:28.283Z,140.63
2019-02-02T10:42:26.242Z,135.00
2019-02-02T10:43:26.227Z,129.38
2019-02-02T10:44:26.081Z,118.13
2019-02-02T10:45:27.188Z,106.88
2019-02-02T10:46:26.103Z,101.25
2019-02-02T10:47:26.048Z,95.63
2019-02-02T10:48:25.965Z,90.00
2019-02-02T10:49:25.987Z,90.00
2019-02-02T10:50:25.904Z,95.63
2019-02-02T10:51:25.971Z,95.63
2019-02-02T10:52:25.831Z,101.25
2019-02-02T10:53:25.883Z,101.25
2019-02-02T10:54:25.767Z,101.25
2019-02-02T10:55:26.809Z,106.88
2019-02-02T10:56:25.704Z,106.88
2019-02-02T10:57:25.689Z,106.88
2019-02-02T10:58:25.653Z,106.88
2019-02-02T10:59:25.704Z,106.88
2019-02-02T11:00:25.605Z,106.88
2019-02-02T11:01:26.641Z,106.88
2019-02-02T11:02:25.517Z,101.25
2019-02-02T11:03:27.568Z,101.25
2019-02-02T11:04:25.432Z,101.25
2019-02-02T11:05:25.464Z,95.63
2019-02-02T11:06:25.374Z,95.63
2019-02-02T11:07:32.283Z,95.63
2019-02-02T11:08:27.565Z,95.63
2019-02-02T11:09:25.601Z,101.25
2019-02-02T11:10:25.252Z,101.25
2019-02-02T11:11:25.536Z,101.25
2019-02-02T11:12:25.212Z,106.88
2019-02-02T11:13:25.280Z,112.50
2019-02-02T11:14:25.157Z,118.13
2019-02-02T11:15:25.172Z,118.13
2019-02-02T11:16:25.211Z,123.75
2019-02-02T11:17:25.079Z,123.75
2019-02-02T11:18:25.102Z,123.75
2019-02-02T11:19:24.987Z,129.38
2019-02-02T11:20:24.984Z,129.38
2019-02-02T11:21:25.032Z,129.38
2019-02-02T11:22:24.998Z,123.75
2019-02-02T11:23:25.023Z,123.75
2019-02-02T11:24:24.870Z,118.13
2019-02-02T11:25:24.852Z,118.13
2019-02-02T11:26:24.746Z,118.13
2019-02-02T11:27:24.747Z,112.50
2019-02-02T11:28:24.686Z,112.50
2019-02-02T11:29:24.658Z,112.50
2019-02-02T11:30:24.720Z,112.50
2019-02-02T11:31:25.588Z,112.50
2019-02-02T11:32:24.526Z,112.50
2019-02-02T11:33:24.572Z,112.50
2019-02-02T11:34:24.465Z,106.88
2019-02-02T11:35:25.517Z,112.50
2019-02-02T11:36:24.427Z,112.50
2019-02-02T11:37:24.384Z,112.50
2019-02-02T11:38:24.610Z,112.50
2019-02-02T11:39:24.407Z,112.50
2019-02-02T11:40:24.294Z,112.50
2019-02-02T11:41:24.324Z,106.88
2019-02-02T11:42:24.203Z,101.25
2019-02-02T11:43:24.232Z,90.00
2019-02-02T11:44:24.146Z,84.38
2019-02-02T11:45:24.146Z,78.75
2019-02-02T11:46:24.078Z,84.38
2019-02-02T11:47:24.156Z,84.38
2019-02-02T11:48:24.015Z,84.38
2019-02-02T11:49:24.157Z,84.38
2019-02-02T11:50:23.945Z,90.00
2019-02-02T11:51:23.980Z,90.00
2019-02-02T11:52:23.928Z,90.00
2019-02-02T11:53:23.899Z,95.63
2019-02-02T11:54:23.814Z,101.25
2019-02-02T11:55:23.804Z,106.88
2019-02-02T11:56:23.761Z,112.50
2019-02-02T11:57:23.724Z,112.50
2019-02-02T11:58:23.726Z,112.50
2019-02-02T11:59:23.650Z,112.50
2019-02-02T12:00:24.659Z,112.50
2019-02-02T12:01:23.585Z,112.50
2019-02-02T12:02:23.647Z,106.88
2019-02-02T12:03:23.559Z,106.88
2019-02-02T12:04:24.595Z,101.25
2019-02-02T12:05:23.479Z,101.25
2019-02-02T12:06:23.508Z,95.63
2019-02-02T12:07:23.385Z,95.63
2019-02-02T12:08:23.360Z,90.00
2019-02-02T12:09:23.426Z,90.00
2019-02-02T12:10:23.400Z,90.00
2019-02-02T12:11:24.362Z,84.38
2019-02-02T12:12:23.230Z,84.38
2019-02-02T12:13:24.309Z,84.38
2019-02-02T12:14:23.169Z,90.00
2019-02-02T12:15:23.236Z,95.63
2019-02-02T12:16:23.100Z,95.63
2019-02-02T12:17:23.058Z,95.63
2019-02-02T12:18:23.192Z,101.25
2019-02-02T12:19:23.002Z,95.63
2019-02-02T12:20:23.056Z,101.25
2019-02-02T12:21:22.971Z,106.88
2019-02-02T12:22:23.996Z,101.25
2019-02-02T12:23:22.872Z,95.63
2019-02-02T12:24:24.929Z,95.63
2019-02-02T12:25:22.813Z,84.38
2019-02-02T12:26:22.888Z,84.38
2019-02-02T12:27:22.764Z,78.75
2019-02-02T12:28:22.801Z,78.75
2019-02-02T12:29:22.676Z,73.13
2019-02-02T12:30:23.740Z,73.13
2019-02-02T12:31:22.640Z,73.13
2019-02-02T12:32:26.914Z,67.50
2019-02-02T12:33:22.541Z,67.50
2019-02-02T12:34:23.568Z,67.50
2019-02-02T12:35:22.500Z,67.50
2019-02-02T12:36:22.459Z,67.50
2019-02-02T12:37:22.433Z,61.88
2019-02-02T12:38:22.370Z,61.88
2019-02-02T12:39:22.388Z,67.50
2019-02-02T12:40:22.416Z,67.50
2019-02-02T12:41:22.300Z,73.13
2019-02-02T12:42:22.387Z,73.13
2019-02-02T12:43:22.232Z,84.38
2019-02-02T12:44:22.310Z,90.00
2019-02-02T12:45:22.153Z,95.63
2019-02-02T12:46:24.242Z,95.63
2019-02-02T12:47:22.095Z,95.63
2019-02-02T12:48:22.102Z,101.25
2019-02-02T12:49:22.028Z,95.63
2019-02-02T12:50:22.011Z,101.25
2019-02-02T12:51:21.971Z,101.25
2019-02-02T12:52:22.037Z,106.88
2019-02-02T12:53:21.890Z,101.25
2019-02-02T12:54:21.936Z,101.25
2019-02-02T12:55:21.840Z,95.63
2019-02-02T12:56:21.849Z,90.00
2019-02-02T12:57:21.762Z,90.00
2019-02-02T12:58:21.734Z,78.75
2019-02-02T12:59:21.772Z,73.13
2019-02-02T13:00:21.668Z,67.50
2019-02-02T13:01:22.707Z,67.50
2019-02-02T13:02:21.602Z,67.50
2019-02-02T13:03:21.592Z,67.50
2019-02-02T13:04:21.542Z,61.88