createdAt,value
2022-10-18T00:09:38.460Z,15.1
2022-10-18T00:19:40.848Z,15
2022-10-18T00:29:43.031Z,15
2022-10-18T00:39:45.701Z,14.9
2022-10-18T00:59:50.051Z,14.9
2022-10-18T01:09:51.993Z,14.9
2022-10-18T01:19:54.631Z,14.9
2022-10-18T01:29:57.003Z,14.9
2022-10-18T01:39:58.950Z,14.8
2022-10-18T01:50:01.106Z,14.8
2022-10-18T02:00:03.206Z,14.7
2022-10-18T02:10:05.865Z,14.7
2022-10-18T02:20:07.832Z,14.7
2022-10-18T02:30:10.202Z,14.7
2022-10-18T02:40:11.974Z,14.7
2022-10-18T02:50:14.306Z,14.6
2022-10-18T03:00:16.148Z,14.7
2022-10-18T03:10:18.588Z,14.6
2022-10-18T03:20:21.101Z,14.6
2022-10-18T03:50:27.394Z,14.6
2022-10-18T04:20:34.070Z,14.6
2022-10-18T04:30:35.944Z,14.7
2022-10-18T05:20:47.848Z,14.6
2022-10-18T05:40:52.175Z,14.6
2022-10-18T05:50:54.784Z,14.6
2022-10-18T06:00:56.487Z,14.6
2022-10-18T06:10:58.749Z,14.6
2022-10-18T06:21:01.242Z,14.5
2022-10-18T06:23:55.764Z,14.5
2022-10-18T06:41:14.689Z,14.5
2022-10-18T07:01:18.902Z,14.6
2022-10-18T07:11:21.089Z,14.5
2022-10-18T07:41:28.150Z,14.6
2022-10-18T08:21:35.774Z,14.9
2022-10-18T08:41:40.874Z,14.8
2022-10-18T08:51:42.652Z,14.8
2022-10-18T09:41:54.145Z,15.4
2022-10-18T09:51:56.099Z,15.4
2022-10-18T10:22:03.132Z,15.8
2022-10-18T10:32:05.129Z,15.8
2022-10-18T10:42:08.030Z,15.9
2022-10-18T10:52:26.148Z,16.2
2022-10-18T11:02:11.739Z,16.5
2022-10-18T11:12:14.169Z,16.7
2022-10-18T11:52:21.871Z,17.3
2022-10-18T12:02:23.545Z,17.8
2022-10-18T12:22:28.435Z,18.1
2022-10-18T12:52:35.252Z,18.2
2022-10-18T13:32:43.391Z,18.2
2022-10-18T14:12:52.526Z,18
2022-10-18T14:22:55.016Z,17.9
2022-10-18T14:32:56.984Z,17.8
2022-10-18T14:42:59.116Z,17.7
2022-10-18T14:53:01.575Z,17.6
2022-10-18T15:03:03.780Z,17.5
2022-10-18T15:13:10.417Z,17.5
2022-10-18T15:23:08.681Z,17.4
2022-10-18T15:33:11.190Z,17.3
2022-10-18T15:43:13.760Z,17
2022-10-18T15:53:15.831Z,16.8
2022-10-18T16:03:18.234Z,16.6
2022-10-18T16:13:20.561Z,16.4
2022-10-18T16:23:22.886Z,16.1
2022-10-18T16:33:25.408Z,15.8
2022-10-18T16:43:27.254Z,15.4
2022-10-18T16:53:29.143Z,14.9
2022-10-18T17:03:31.571Z,14.6
2022-10-18T17:13:33.430Z,14.3
2022-10-18T17:23:35.927Z,13.8
2022-10-18T17:33:38.294Z,13.5
2022-10-18T17:53:42.727Z,13.2
2022-10-18T18:03:45.253Z,13
2022-10-18T18:13:47.886Z,12.8
2022-10-18T18:23:49.703Z,12.6
2022-10-18T18:33:51.866Z,12.2
2022-10-18T18:43:53.684Z,12
2022-10-18T18:53:56.147Z,11.9
2022-10-18T19:03:58.341Z,11.8
2022-10-18T19:14:00.491Z,11.4
2022-10-18T19:24:02.465Z,11.2
2022-10-18T19:34:04.495Z,11.1
2022-10-18T19:44:06.356Z,10.9
2022-10-18T19:54:08.595Z,10.6
2022-10-18T20:04:10.327Z,10.6
2022-10-18T20:14:12.591Z,10.6
2022-10-18T20:24:15.182Z,10.3
2022-10-18T20:34:17.459Z,10.1
2022-10-18T20:44:19.168Z,10
2022-10-18T20:54:21.004Z,9.9
2022-10-18T21:04:22.967Z,9.6
2022-10-18T21:14:24.781Z,9.5
2022-10-18T21:34:29.587Z,9.6
2022-10-18T21:44:32.284Z,9.3
2022-10-18T21:54:34.215Z,9.3
2022-10-18T22:04:36.631Z,9.2
2022-10-18T22:14:38.427Z,9.1
2022-10-18T22:24:40.112Z,8.8
2022-10-18T22:34:41.861Z,8.6
2022-10-18T22:44:43.832Z,8.2
2022-10-18T22:54:46.029Z,8.2
2022-10-18T23:04:48.043Z,8.2
2022-10-18T23:14:50.711Z,8
2022-10-18T23:34:55.352Z,7.9
2022-10-18T23:44:57.075Z,7.8
2022-10-18T23:54:59.078Z,7.7
