createdAt,value
2022-12-31T00:04:08.317Z,0.03
2022-12-31T00:09:10.667Z,0.60
2022-12-31T00:14:12.179Z,0.20
2022-12-31T00:19:13.779Z,0.10
2022-12-31T00:24:15.224Z,0.88
2022-12-31T00:29:16.684Z,0.00
2022-12-31T00:34:18.133Z,0.10
2022-12-31T00:39:19.615Z,0.10
2022-12-31T00:44:21.071Z,0.10
2022-12-31T00:49:22.567Z,0.75
2022-12-31T00:54:24.046Z,2.38
2022-12-31T00:59:25.523Z,0.00
2022-12-31T01:04:27.281Z,0.00
2022-12-31T01:09:28.735Z,0.00
2022-12-31T01:14:30.247Z,0.00
2022-12-31T01:19:31.825Z,0.00
2022-12-31T01:24:33.426Z,0.10
2022-12-31T01:29:34.997Z,0.00
2022-12-31T01:34:36.466Z,0.00
2022-12-31T01:39:37.999Z,0.00
2022-12-31T01:44:39.442Z,0.00
2022-12-31T01:49:43.566Z,0.00
2022-12-31T01:54:59.996Z,0.15
2022-12-31T02:00:02.301Z,0.00
2022-12-31T02:05:13.586Z,0.00
2022-12-31T02:10:15.147Z,0.00
2022-12-31T02:15:18.161Z,2.47
2022-12-31T02:20:34.588Z,0.00
2022-12-31T02:25:38.893Z,0.00
2022-12-31T02:30:47.000Z,3.58
2022-12-31T02:35:54.074Z,0.00
2022-12-31T02:40:56.525Z,0.00
2022-12-31T02:46:44.339Z,0.00
2022-12-31T02:51:57.304Z,1.73
2022-12-31T02:57:10.359Z,0.00
2022-12-31T03:02:16.764Z,0.10
2022-12-31T03:07:25.059Z,0.00
2022-12-31T03:12:30.973Z,0.00
2022-12-31T03:17:35.586Z,0.00
2022-12-31T03:22:40.994Z,0.13
2022-12-31T03:27:43.890Z,2.17
2022-12-31T03:32:48.730Z,0.10
2022-12-31T03:37:51.576Z,0.00
2022-12-31T03:42:53.143Z,0.00
2022-12-31T03:47:54.650Z,0.00
2022-12-31T03:52:56.715Z,1.10
2022-12-31T03:57:58.966Z,0.05
2022-12-31T04:03:00.589Z,1.45
2022-12-31T04:08:02.203Z,0.00
2022-12-31T04:13:03.683Z,0.30
2022-12-31T04:18:05.214Z,0.00
2022-12-31T04:23:06.654Z,0.00
2022-12-31T04:28:08.122Z,2.83
2022-12-31T04:33:09.667Z,0.00
2022-12-31T04:38:11.075Z,0.10
2022-12-31T04:43:12.535Z,3.78
2022-12-31T04:48:13.985Z,0.00
2022-12-31T04:53:15.431Z,0.03
2022-12-31T04:58:16.951Z,1.85
2022-12-31T05:03:19.036Z,0.98
2022-12-31T05:08:21.041Z,2.72
2022-12-31T05:13:25.723Z,0.17
2022-12-31T05:18:32.490Z,3.47
2022-12-31T05:23:34.336Z,0.10
2022-12-31T05:28:35.868Z,1.38
2022-12-31T05:33:37.383Z,0.40
2022-12-31T05:38:38.844Z,0.32
2022-12-31T05:43:40.295Z,0.22
2022-12-31T05:48:41.729Z,0.47
2022-12-31T05:53:43.179Z,0.85
2022-12-31T05:58:44.577Z,0.82
2022-12-31T06:03:46.160Z,0.10
2022-12-31T06:08:51.697Z,7.47
2022-12-31T06:13:53.308Z,1.13
2022-12-31T06:18:54.831Z,0.20
2022-12-31T06:23:57.558Z,0.10
2022-12-31T06:28:59.129Z,0.17
2022-12-31T06:34:00.720Z,0.65
2022-12-31T06:39:02.363Z,0.28
2022-12-31T06:44:04.070Z,0.80
2022-12-31T06:49:05.904Z,0.77
2022-12-31T06:54:07.700Z,0.25
2022-12-31T06:59:23.918Z,1.20
2022-12-31T07:04:28.648Z,0.47
2022-12-31T07:09:57.378Z,0.17
2022-12-31T07:15:46.943Z,0.10
2022-12-31T07:20:48.836Z,1.98
2022-12-31T07:26:08.094Z,3.08
2022-12-31T07:31:42.925Z,0.40
2022-12-31T07:36:44.379Z,8.85
2022-12-31T07:42:12.347Z,1.77
2022-12-31T07:47:21.870Z,1.80
2022-12-31T07:52:24.333Z,0.10
2022-12-31T07:57:35.319Z,0.90
2022-12-31T08:03:02.478Z,2.45
2022-12-31T08:08:28.660Z,0.10
2022-12-31T08:13:30.587Z,3.05
2022-12-31T08:18:32.320Z,1.85
2022-12-31T08:23:43.712Z,0.10
2022-12-31T08:28:55.012Z,2.10
2022-12-31T08:34:03.863Z,7.70
2022-12-31T08:39:21.042Z,1.95
2022-12-31T08:44:44.182Z,0.10
2022-12-31T08:49:46.152Z,0.10
2022-12-31T08:54:48.088Z,0.30
2022-12-31T09:00:06.941Z,1.10
2022-12-31T09:05:17.819Z,0.10
2022-12-31T09:10:31.946Z,0.47
2022-12-31T09:15:52.185Z,0.20
2022-12-31T09:20:53.896Z,1.95
2022-12-31T09:26:21.694Z,2.85
2022-12-31T09:31:37.446Z,0.70
2022-12-31T09:54:51.848Z,2.08
2022-12-31T10:00:21.109Z,0.43
2022-12-31T10:05:46.086Z,2.75
2022-12-31T10:10:58.731Z,0.10
2022-12-31T10:16:29.647Z,2.83
2022-12-31T10:21:53.327Z,0.60
2022-12-31T10:27:13.730Z,2.60
2022-12-31T10:32:31.171Z,0.95
2022-12-31T10:38:08.380Z,0.30
2022-12-31T10:43:22.022Z,6.80
2022-12-31T10:48:44.930Z,10.43
2022-12-31T10:54:19.972Z,0.30
2022-12-31T10:59:46.575Z,1.75
2022-12-31T11:05:25.256Z,1.67
2022-12-31T11:10:56.083Z,0.00
2022-12-31T11:16:12.838Z,0.00
2022-12-31T11:21:40.987Z,0.85
2022-12-31T11:27:21.050Z,0.28
2022-12-31T11:32:52.350Z,7.88
2022-12-31T11:38:21.118Z,2.92
2022-12-31T11:43:26.205Z,0.10
2022-12-31T11:48:51.800Z,5.35
2022-12-31T11:54:08.291Z,1.65
2022-12-31T11:59:19.072Z,5.38
2022-12-31T12:04:21.563Z,0.52
2022-12-31T12:09:29.464Z,0.10
2022-12-31T12:14:32.932Z,0.98
2022-12-31T12:19:41.181Z,0.40
2022-12-31T12:24:54.621Z,0.20
2022-12-31T12:29:56.175Z,0.65
2022-12-31T12:34:57.579Z,0.00
2022-12-31T12:40:02.587Z,0.20
2022-12-31T12:45:14.097Z,1.15
2022-12-31T12:50:34.224Z,0.63
2022-12-31T12:56:01.903Z,0.40
2022-12-31T13:01:14.735Z,0.65
2022-12-31T13:06:28.151Z,2.90
2022-12-31T13:11:29.698Z,1.33
2022-12-31T13:17:00.447Z,6.13
2022-12-31T13:22:11.529Z,6.25
2022-12-31T13:27:40.686Z,1.02
2022-12-31T13:32:50.347Z,1.20
2022-12-31T13:38:04.999Z,9.60
2022-12-31T13:43:18.000Z,2.58
2022-12-31T13:48:30.360Z,0.70
2022-12-31T13:53:39.985Z,0.65
2022-12-31T13:58:57.803Z,0.20
2022-12-31T14:03:59.356Z,1.35
2022-12-31T14:09:01.330Z,1.20
2022-12-31T14:14:21.350Z,3.15
2022-12-31T14:19:56.831Z,3.85
2022-12-31T14:25:01.795Z,0.30
2022-12-31T14:30:06.135Z,1.13
2022-12-31T14:35:29.228Z,3.83
2022-12-31T14:41:28.187Z,0.98
2022-12-31T14:46:58.551Z,0.30
2022-12-31T14:52:20.694Z,1.10
2022-12-31T14:57:47.488Z,0.57
2022-12-31T15:02:59.477Z,1.98
2022-12-31T15:08:19.353Z,1.08
2022-12-31T15:13:39.425Z,13.18
2022-12-31T15:18:59.540Z,9.18
2022-12-31T15:24:02.187Z,1.50
2022-12-31T15:29:06.369Z,4.68
2022-12-31T15:34:31.705Z,0.60
2022-12-31T15:39:37.569Z,0.73
2022-12-31T15:44:51.253Z,1.08
2022-12-31T15:49:54.790Z,0.22
2022-12-31T15:54:57.902Z,1.30
2022-12-31T16:00:04.725Z,2.05
2022-12-31T16:05:06.660Z,1.75
2022-12-31T16:10:09.369Z,4.05
2022-12-31T16:15:22.094Z,2.25
2022-12-31T16:20:26.771Z,2.47
2022-12-31T16:25:32.183Z,3.63
2022-12-31T16:30:34.539Z,6.35
2022-12-31T16:35:36.925Z,2.30
2022-12-31T16:40:39.090Z,0.65
2022-12-31T16:45:41.197Z,2.55
2022-12-31T16:50:51.066Z,5.43
2022-12-31T16:56:01.562Z,2.47
2022-12-31T17:01:24.206Z,1.25
2022-12-31T17:06:26.047Z,0.70
2022-12-31T17:11:30.831Z,1.65
2022-12-31T17:16:38.383Z,2.80
2022-12-31T17:21:47.992Z,2.75
2022-12-31T17:26:51.867Z,2.92
2022-12-31T17:32:06.627Z,2.22
2022-12-31T17:37:11.667Z,1.27
2022-12-31T17:42:26.408Z,2.28
2022-12-31T17:47:39.361Z,2.60
2022-12-31T17:52:40.998Z,1.92
2022-12-31T17:57:53.193Z,3.60
2022-12-31T18:02:54.975Z,0.70
2022-12-31T18:07:56.592Z,2.70
2022-12-31T18:12:58.301Z,1.60
2022-12-31T18:17:59.739Z,2.67
2022-12-31T18:23:01.762Z,1.75
2022-12-31T18:28:09.285Z,0.20
2022-12-31T18:33:12.961Z,2.83
2022-12-31T18:38:16.165Z,3.97
2022-12-31T18:43:19.202Z,3.20
2022-12-31T18:48:20.958Z,2.45
2022-12-31T18:53:25.183Z,1.40
2022-12-31T18:58:26.873Z,2.08
2022-12-31T19:03:28.503Z,2.95
2022-12-31T19:08:30.031Z,2.33
2022-12-31T19:13:31.593Z,0.35
2022-12-31T19:18:33.547Z,4.70
2022-12-31T19:23:35.120Z,1.02
2022-12-31T19:28:36.538Z,2.45
2022-12-31T19:33:38.236Z,3.45
2022-12-31T19:38:39.766Z,10.25
2022-12-31T19:43:41.249Z,1.40
2022-12-31T19:48:46.196Z,2.50
2022-12-31T20:00:06.573Z,1.38
2022-12-31T20:05:08.498Z,0.57
2022-12-31T20:10:10.103Z,3.60
2022-12-31T20:15:11.745Z,2.90
2022-12-31T20:20:13.406Z,2.38
2022-12-31T20:25:15.180Z,1.55
2022-12-31T20:30:16.874Z,3.10
2022-12-31T20:35:19.577Z,3.28
2022-12-31T20:40:21.101Z,0.50
2022-12-31T20:45:22.606Z,0.98
2022-12-31T20:50:24.180Z,0.52
2022-12-31T20:55:25.653Z,0.75
2022-12-31T21:00:27.220Z,0.45
2022-12-31T21:05:29.296Z,2.35
2022-12-31T21:10:30.995Z,1.05
2022-12-31T21:15:32.480Z,1.55
2022-12-31T21:20:34.088Z,6.15
2022-12-31T21:25:35.624Z,0.77
2022-12-31T21:30:41.528Z,2.47
2022-12-31T21:35:50.162Z,1.25
2022-12-31T21:40:54.848Z,1.05
2022-12-31T21:46:04.061Z,1.85
2022-12-31T21:51:10.349Z,1.17
2022-12-31T21:56:12.031Z,0.95
2022-12-31T22:01:21.509Z,1.45
2022-12-31T22:06:24.481Z,1.83
2022-12-31T22:11:27.808Z,0.30
2022-12-31T22:16:29.594Z,1.55
2022-12-31T22:21:31.366Z,3.30
2022-12-31T22:26:32.918Z,1.65
2022-12-31T22:31:34.361Z,2.78
2022-12-31T22:36:35.876Z,2.00
2022-12-31T22:41:37.297Z,2.90
2022-12-31T22:46:38.853Z,2.38
2022-12-31T22:51:57.504Z,1.67
2022-12-31T22:57:01.541Z,39.25
2022-12-31T23:02:03.184Z,9.48
2022-12-31T23:07:04.662Z,4.85
2022-12-31T23:12:08.419Z,6.18
2022-12-31T23:17:29.755Z,4.32
2022-12-31T23:22:33.551Z,26.65
2022-12-31T23:27:35.011Z,38.45
2022-12-31T23:32:36.582Z,36.70
2022-12-31T23:37:38.093Z,48.78
2022-12-31T23:42:39.761Z,41.67
2022-12-31T23:47:41.620Z,29.98
2022-12-31T23:52:43.050Z,21.40
2022-12-31T23:57:44.607Z,20.20
