createdAt,value
2023-10-10T00:01:44.561Z,3.35
2023-10-10T00:04:13.324Z,3.97
2023-10-10T00:06:43.026Z,4.13
2023-10-10T00:09:11.680Z,4.55
2023-10-10T00:11:41.842Z,4.38
2023-10-10T00:14:18.815Z,4.35
2023-10-10T00:16:49.092Z,4.82
2023-10-10T00:19:22.740Z,4.97
2023-10-10T00:21:51.635Z,5.50
2023-10-10T00:24:22.042Z,4.80
2023-10-10T00:26:50.243Z,4.18
2023-10-10T00:29:24.057Z,5.18
2023-10-10T00:34:35.093Z,6.90
2023-10-10T00:37:09.056Z,7.80
2023-10-10T00:39:38.182Z,7.15
2023-10-10T00:42:09.071Z,6.15
2023-10-10T00:44:39.727Z,6.05
2023-10-10T00:47:27.195Z,5.78
2023-10-10T00:49:56.493Z,5.70
2023-10-10T00:52:24.862Z,6.30
2023-10-10T00:54:54.018Z,5.75
2023-10-10T00:57:22.442Z,6.88
2023-10-10T00:59:55.842Z,6.07
2023-10-10T01:02:25.023Z,6.15
2023-10-10T01:04:58.680Z,5.53
2023-10-10T01:07:28.141Z,5.65
2023-10-10T01:09:59.526Z,6.07
2023-10-10T01:12:29.981Z,5.90
2023-10-10T01:15:01.731Z,5.93
2023-10-10T01:17:34.171Z,6.43
2023-10-10T01:20:19.114Z,6.28
2023-10-10T01:22:50.223Z,5.75
2023-10-10T01:25:42.375Z,5.20
2023-10-10T01:28:24.566Z,8.52
2023-10-10T01:31:00.040Z,7.38
2023-10-10T01:33:37.313Z,6.47
2023-10-10T01:36:12.979Z,7.38
2023-10-10T01:39:09.559Z,6.18
2023-10-10T01:41:40.658Z,6.13
2023-10-10T01:44:13.284Z,5.60
2023-10-10T01:46:42.747Z,5.55
2023-10-10T01:49:15.856Z,5.63
2023-10-10T01:51:45.004Z,4.55
2023-10-10T01:54:16.480Z,5.75
2023-10-10T01:56:45.296Z,5.03
2023-10-10T01:59:19.797Z,5.10
2023-10-10T02:01:48.705Z,15.43
2023-10-10T02:04:22.949Z,9.32
2023-10-10T02:06:57.779Z,7.93
2023-10-10T02:09:35.016Z,6.95
2023-10-10T02:12:17.964Z,6.55
2023-10-10T02:14:46.447Z,5.13
2023-10-10T02:17:27.675Z,5.30
2023-10-10T02:19:59.919Z,5.43
2023-10-10T02:22:48.755Z,5.65
2023-10-10T02:37:56.366Z,7.28
2023-10-10T02:40:32.255Z,6.60
2023-10-10T02:43:20.631Z,7.65
2023-10-10T02:45:48.783Z,7.07
2023-10-10T02:48:22.135Z,8.32
2023-10-10T02:50:52.784Z,8.73
2023-10-10T02:53:25.136Z,8.88
2023-10-10T02:55:53.297Z,11.32
2023-10-10T02:58:23.282Z,9.90
2023-10-10T03:00:52.157Z,8.52
2023-10-10T03:03:21.052Z,9.35
2023-10-10T03:05:56.428Z,9.43
2023-10-10T03:08:35.653Z,9.40
2023-10-10T03:11:15.979Z,8.05
2023-10-10T03:13:49.391Z,7.50
2023-10-10T03:16:42.600Z,8.38
2023-10-10T03:19:28.876Z,7.68
2023-10-10T03:22:13.198Z,7.70
2023-10-10T03:25:06.481Z,9.88
2023-10-10T03:27:55.762Z,8.13
2023-10-10T03:30:36.079Z,8.75
2023-10-10T03:33:17.976Z,8.02
2023-10-10T03:36:00.801Z,8.38
2023-10-10T03:38:46.921Z,9.70
2023-10-10T03:41:42.974Z,9.02
2023-10-10T03:44:28.678Z,8.55
2023-10-10T03:47:14.113Z,9.15
2023-10-10T03:49:59.747Z,9.75
2023-10-10T03:52:47.233Z,8.70
2023-10-10T03:55:33.176Z,7.50
2023-10-10T03:58:20.347Z,7.95
2023-10-10T04:01:05.975Z,9.65
2023-10-10T04:03:56.661Z,9.13
2023-10-10T04:06:42.546Z,7.80
2023-10-10T04:09:28.186Z,8.88
2023-10-10T04:12:13.854Z,8.60
2023-10-10T04:15:00.563Z,8.25
2023-10-10T04:17:46.022Z,8.25
2023-10-10T04:20:28.079Z,7.72
2023-10-10T04:23:14.313Z,8.95
2023-10-10T04:25:59.772Z,8.20
2023-10-10T04:28:45.401Z,8.63
2023-10-10T04:31:32.156Z,8.82
2023-10-10T04:34:17.815Z,7.72
2023-10-10T04:37:03.283Z,8.20
2023-10-10T04:39:48.857Z,8.52
2023-10-10T04:42:34.401Z,9.40
2023-10-10T04:45:20.062Z,8.13
2023-10-10T04:48:07.342Z,9.38
2023-10-10T04:50:52.811Z,8.32
2023-10-10T04:53:38.583Z,8.75
2023-10-10T04:56:24.331Z,8.32
2023-10-10T04:59:09.790Z,8.05
2023-10-10T05:01:55.460Z,9.10
2023-10-10T05:04:42.646Z,11.85
2023-10-10T05:07:28.363Z,12.93
2023-10-10T05:10:14.184Z,10.23
2023-10-10T05:12:59.845Z,10.43
2023-10-10T05:16:00.112Z,9.55
2023-10-10T05:18:50.642Z,11.45
2023-10-10T05:21:38.039Z,11.65
2023-10-10T05:24:10.238Z,12.63
2023-10-10T05:26:47.582Z,13.50
2023-10-10T05:29:20.630Z,14.50
2023-10-10T05:31:49.187Z,12.98
2023-10-10T05:34:17.354Z,12.63
2023-10-10T05:36:47.015Z,13.65
2023-10-10T05:39:19.077Z,11.88
2023-10-10T05:41:48.574Z,13.73
2023-10-10T05:44:20.095Z,12.77
2023-10-10T05:46:48.849Z,12.23
2023-10-10T05:49:16.973Z,11.00
2023-10-10T05:51:46.456Z,12.15
2023-10-10T05:54:14.706Z,13.73
2023-10-10T05:56:42.983Z,12.70
2023-10-10T05:59:11.240Z,14.13
2023-10-10T06:01:39.851Z,14.55
2023-10-10T06:04:09.219Z,13.18
2023-10-10T06:06:38.355Z,16.27
2023-10-10T06:09:19.796Z,13.52
2023-10-10T06:11:48.205Z,15.23
2023-10-10T06:14:16.696Z,15.98
2023-10-10T06:16:45.624Z,15.73
2023-10-10T06:19:21.941Z,14.65
2023-10-10T06:21:51.181Z,13.93
2023-10-10T06:24:20.619Z,15.32
2023-10-10T06:26:50.658Z,14.43
2023-10-10T06:29:19.272Z,13.18
2023-10-10T06:31:47.762Z,13.63
2023-10-10T06:34:23.450Z,13.02
2023-10-10T06:36:53.721Z,12.95
2023-10-10T06:39:33.754Z,13.05
2023-10-10T06:42:04.989Z,13.05
2023-10-10T06:44:41.410Z,12.93
2023-10-10T06:47:13.659Z,12.60
2023-10-10T06:49:58.459Z,13.73
2023-10-10T06:52:29.544Z,13.80
2023-10-10T06:54:59.570Z,14.88
2023-10-10T06:57:44.498Z,14.02
2023-10-10T07:00:32.737Z,13.45
2023-10-10T07:03:01.424Z,13.15
2023-10-10T07:05:34.606Z,11.88
2023-10-10T07:08:13.866Z,13.43
2023-10-10T07:10:44.272Z,13.82
2023-10-10T07:13:18.962Z,14.15
2023-10-10T07:15:52.621Z,11.77
2023-10-10T07:18:24.626Z,13.38
2023-10-10T07:21:09.436Z,10.98
2023-10-10T07:26:32.010Z,11.63
2023-10-10T07:29:23.590Z,10.65
2023-10-10T07:32:06.262Z,13.98
2023-10-10T07:34:40.132Z,11.23
2023-10-10T07:37:18.796Z,11.77
2023-10-10T07:40:09.856Z,12.25
2023-10-10T07:42:39.356Z,11.60
2023-10-10T07:45:15.347Z,12.43
2023-10-10T07:47:58.242Z,13.02
2023-10-10T07:50:28.220Z,12.77
2023-10-10T07:52:56.932Z,14.05
2023-10-10T07:55:25.230Z,11.38
2023-10-10T07:58:00.910Z,11.70
2023-10-10T08:00:37.281Z,11.60
2023-10-10T08:03:06.843Z,12.55
2023-10-10T08:05:35.153Z,14.02
2023-10-10T08:08:05.949Z,13.95
2023-10-10T08:10:39.733Z,11.15
2023-10-10T08:13:11.468Z,11.63
2023-10-10T08:15:51.690Z,12.23
2023-10-10T08:18:40.341Z,13.55
2023-10-10T08:21:10.242Z,13.15
2023-10-10T08:23:44.119Z,15.38
2023-10-10T08:26:19.318Z,12.45
2023-10-10T08:28:50.309Z,11.85
2023-10-10T08:31:19.034Z,13.63
2023-10-10T08:33:47.680Z,12.43
2023-10-10T08:36:26.293Z,11.38
2023-10-10T08:38:56.161Z,12.95
2023-10-10T08:41:27.671Z,11.07
2023-10-10T08:44:02.494Z,12.30
2023-10-10T08:46:32.423Z,11.07
2023-10-10T08:49:01.864Z,9.75
2023-10-10T08:51:34.774Z,9.57
2023-10-10T08:54:03.713Z,9.52
2023-10-10T08:56:38.776Z,9.32
2023-10-10T08:59:09.789Z,8.05
2023-10-10T09:01:38.128Z,7.47
2023-10-10T09:04:14.823Z,6.82
2023-10-10T09:06:46.841Z,7.30
2023-10-10T09:09:34.813Z,7.15
2023-10-10T09:12:04.859Z,8.32
2023-10-10T09:14:44.861Z,7.03
2023-10-10T09:17:29.682Z,8.02
2023-10-10T09:19:59.275Z,7.72
2023-10-10T09:22:35.307Z,8.82
2023-10-10T09:25:19.426Z,8.20
2023-10-10T09:28:00.122Z,7.30
2023-10-10T09:30:33.545Z,7.35
2023-10-10T09:33:14.259Z,8.55
2023-10-10T09:35:50.830Z,6.45
2023-10-10T09:38:21.911Z,8.15
2023-10-10T09:41:11.498Z,5.68
2023-10-10T09:44:02.137Z,5.10
2023-10-10T09:46:59.903Z,5.00
2023-10-10T09:49:41.363Z,4.60
2023-10-10T09:52:31.521Z,5.40
2023-10-10T09:55:08.837Z,4.43
2023-10-10T09:57:41.006Z,3.78
2023-10-10T10:00:27.243Z,3.13
2023-10-10T10:03:33.060Z,4.93
2023-10-10T10:06:27.939Z,3.80
2023-10-10T10:11:57.176Z,4.25
2023-10-10T10:14:30.110Z,5.15
2023-10-10T10:17:15.875Z,4.30
2023-10-10T10:19:49.782Z,4.70
2023-10-10T10:22:19.667Z,5.80
2023-10-10T10:25:30.326Z,5.55
2023-10-10T10:28:11.479Z,5.50
2023-10-10T10:30:52.544Z,6.85
2023-10-10T10:33:25.444Z,7.53
2023-10-10T10:36:17.742Z,8.07
2023-10-10T10:42:13.269Z,9.82
2023-10-10T10:44:54.713Z,9.48
2023-10-10T10:47:47.122Z,10.73
2023-10-10T10:50:43.912Z,11.48
2023-10-10T10:53:42.380Z,12.20
2023-10-10T10:56:28.196Z,14.10
2023-10-10T10:59:29.261Z,14.70
2023-10-10T11:02:30.453Z,13.88
2023-10-10T11:04:59.696Z,15.30
2023-10-10T11:07:42.244Z,15.38
2023-10-10T11:10:12.372Z,14.98
2023-10-10T11:12:41.920Z,15.50
2023-10-10T11:15:12.867Z,16.63
2023-10-10T11:17:41.988Z,17.52
2023-10-10T11:20:38.644Z,17.38
2023-10-10T11:23:13.132Z,18.83
2023-10-10T11:25:47.899Z,18.95
2023-10-10T11:28:26.153Z,20.73
2023-10-10T11:30:59.696Z,20.83
2023-10-10T11:33:47.490Z,21.67
2023-10-10T11:36:30.275Z,23.33
2023-10-10T11:39:17.580Z,24.02
2023-10-10T11:41:47.755Z,23.33
2023-10-10T11:44:21.749Z,24.38
2023-10-10T11:46:57.376Z,23.55
2023-10-10T11:49:26.941Z,21.20
2023-10-10T11:51:55.053Z,19.73
2023-10-10T11:54:26.657Z,23.20
2023-10-10T11:56:56.341Z,22.90
2023-10-10T11:59:24.564Z,21.10
2023-10-10T12:01:55.769Z,20.77
2023-10-10T12:04:33.115Z,20.65
2023-10-10T12:07:06.119Z,16.90
2023-10-10T12:09:35.021Z,16.45
2023-10-10T12:12:05.259Z,12.55
2023-10-10T12:14:34.007Z,10.90
2023-10-10T12:17:06.787Z,12.82
2023-10-10T12:19:39.054Z,10.40
2023-10-10T12:22:11.957Z,13.48
2023-10-10T12:24:41.706Z,14.70
2023-10-10T12:27:11.504Z,13.02
2023-10-10T12:29:43.370Z,14.82
2023-10-10T12:32:20.440Z,14.43
2023-10-10T12:34:49.650Z,11.32
2023-10-10T12:37:18.050Z,12.77
2023-10-10T12:39:47.248Z,10.90
2023-10-10T12:42:16.815Z,11.90
2023-10-10T12:44:49.578Z,8.75
2023-10-10T12:47:19.519Z,13.40
2023-10-10T12:49:47.845Z,14.63
2023-10-10T12:52:18.722Z,12.50
2023-10-10T12:54:58.367Z,11.52
2023-10-10T12:57:33.696Z,12.95
2023-10-10T13:00:23.381Z,14.38
2023-10-10T13:02:54.663Z,11.77
2023-10-10T13:05:28.422Z,14.15
2023-10-10T13:08:00.092Z,16.08
2023-10-10T13:10:31.841Z,15.57
2023-10-10T13:13:03.573Z,14.35
2023-10-10T13:15:48.004Z,17.50
2023-10-10T13:18:21.830Z,15.73
2023-10-10T13:20:51.998Z,17.88
2023-10-10T13:23:20.872Z,20.75
2023-10-10T13:25:50.066Z,20.48
2023-10-10T13:28:21.781Z,18.33
2023-10-10T13:30:50.157Z,19.15
2023-10-10T13:33:21.392Z,19.77
2023-10-10T13:35:50.070Z,20.20
2023-10-10T13:38:18.412Z,19.17
2023-10-10T13:40:47.305Z,19.33
2023-10-10T13:43:19.046Z,21.13
2023-10-10T13:45:50.292Z,20.10
2023-10-10T13:48:19.593Z,17.67
2023-10-10T13:50:48.801Z,21.17
2023-10-10T13:53:17.297Z,19.35
2023-10-10T13:55:46.939Z,21.38
2023-10-10T13:58:17.822Z,21.98
2023-10-10T14:00:56.441Z,24.05
2023-10-10T14:03:31.270Z,23.63
2023-10-10T14:06:04.925Z,25.40
2023-10-10T14:08:33.394Z,24.92
2023-10-10T14:11:01.878Z,24.90
2023-10-10T14:13:30.284Z,24.90
2023-10-10T14:16:00.044Z,26.08
2023-10-10T14:18:30.018Z,26.75
2023-10-10T14:21:02.337Z,24.90
2023-10-10T14:23:36.755Z,25.92
2023-10-10T14:26:14.168Z,23.77
2023-10-10T14:28:43.556Z,26.00
2023-10-10T14:31:14.301Z,25.83
2023-10-10T14:33:42.799Z,26.15
2023-10-10T14:36:13.581Z,26.45
2023-10-10T14:38:45.986Z,25.20
2023-10-10T14:41:18.066Z,27.42
2023-10-10T14:43:49.269Z,25.23
2023-10-10T14:46:22.907Z,24.90
2023-10-10T14:48:52.917Z,24.85
2023-10-10T14:51:21.900Z,24.55
2023-10-10T14:53:53.321Z,23.88
2023-10-10T14:56:35.273Z,23.38
2023-10-10T14:59:05.106Z,24.58
2023-10-10T15:01:35.961Z,24.20
2023-10-10T15:04:05.821Z,24.85
2023-10-10T15:06:34.896Z,23.83
2023-10-10T15:09:03.590Z,23.25
2023-10-10T15:11:32.058Z,24.05
2023-10-10T15:14:01.038Z,22.83
2023-10-10T15:16:36.230Z,21.23
2023-10-10T15:19:07.904Z,20.98
2023-10-10T15:21:36.579Z,21.33
2023-10-10T15:24:06.176Z,20.13
2023-10-10T15:26:35.854Z,18.27
2023-10-10T15:29:04.734Z,17.35
2023-10-10T15:31:34.328Z,18.00
2023-10-10T15:34:02.668Z,16.55
2023-10-10T15:36:32.406Z,16.10
2023-10-10T15:39:05.188Z,16.63
2023-10-10T15:41:35.431Z,16.85
2023-10-10T15:44:03.931Z,15.52
2023-10-10T15:46:35.167Z,15.90
2023-10-10T15:49:04.642Z,14.43
2023-10-10T15:51:37.126Z,15.98
2023-10-10T15:54:06.370Z,15.40
2023-10-10T15:56:34.560Z,14.95
2023-10-10T15:59:03.150Z,13.73
2023-10-10T16:01:32.917Z,14.43
2023-10-10T16:04:06.504Z,15.75
2023-10-10T16:06:37.331Z,14.98
2023-10-10T16:09:20.827Z,14.88
2023-10-10T16:11:53.850Z,14.77
2023-10-10T16:14:22.745Z,14.55
2023-10-10T16:16:51.558Z,15.07
2023-10-10T16:19:22.042Z,14.43
2023-10-10T16:21:52.447Z,13.52
2023-10-10T16:24:20.865Z,13.50
2023-10-10T16:26:50.250Z,15.05
2023-10-10T16:29:20.929Z,12.90
2023-10-10T16:31:50.422Z,13.90
2023-10-10T16:34:18.885Z,13.85
2023-10-10T16:36:49.180Z,13.45
2023-10-10T16:39:24.536Z,12.75
2023-10-10T16:41:52.644Z,13.02
2023-10-10T16:44:22.233Z,12.60
2023-10-10T16:46:50.947Z,12.40
2023-10-10T16:49:21.063Z,13.25
2023-10-10T16:51:49.221Z,12.15
2023-10-10T16:54:20.282Z,10.93
2023-10-10T16:56:48.643Z,12.48
2023-10-10T16:59:17.148Z,12.85
2023-10-10T17:01:45.483Z,12.18
2023-10-10T17:04:13.988Z,11.65
2023-10-10T17:06:42.193Z,11.38
2023-10-10T17:09:11.475Z,12.25
2023-10-10T17:11:40.958Z,11.23
2023-10-10T17:14:09.150Z,12.52
2023-10-10T17:16:37.386Z,12.05
2023-10-10T17:19:16.934Z,11.90
2023-10-10T17:21:48.447Z,11.30
2023-10-10T17:24:19.864Z,9.85
2023-10-10T17:26:49.674Z,10.30
2023-10-10T17:29:18.029Z,9.45
2023-10-10T17:31:46.738Z,9.30
2023-10-10T17:34:17.051Z,8.75
2023-10-10T17:36:45.882Z,8.93
2023-10-10T17:39:16.761Z,8.48
2023-10-10T17:41:48.929Z,8.15
2023-10-10T17:44:20.110Z,8.02
2023-10-10T17:46:49.103Z,8.25
2023-10-10T17:49:17.394Z,7.68
2023-10-10T17:51:46.476Z,7.25
2023-10-10T17:54:17.169Z,7.53
2023-10-10T17:56:46.826Z,7.80
2023-10-10T17:59:17.974Z,7.53
2023-10-10T18:01:47.872Z,7.32
2023-10-10T18:04:16.626Z,7.03
2023-10-10T18:06:45.749Z,6.28
2023-10-10T18:09:18.441Z,7.72
2023-10-10T18:11:49.729Z,7.07
2023-10-10T18:14:19.283Z,7.45
2023-10-10T18:16:50.611Z,6.93
2023-10-10T18:19:19.709Z,6.43
2023-10-10T18:21:48.135Z,7.05
2023-10-10T18:24:16.216Z,6.80
2023-10-10T18:26:44.425Z,6.95
2023-10-10T18:29:12.591Z,6.78
2023-10-10T18:31:40.778Z,6.72
2023-10-10T18:34:14.517Z,6.32
2023-10-10T18:36:42.976Z,6.57
2023-10-10T18:39:14.890Z,7.43
2023-10-10T18:41:43.904Z,6.78
2023-10-10T18:44:12.911Z,7.20
2023-10-10T18:46:44.390Z,7.95
2023-10-10T18:49:15.574Z,6.68
2023-10-10T18:51:44.596Z,7.00
2023-10-10T18:54:13.699Z,6.72
2023-10-10T18:56:42.173Z,6.80
2023-10-10T18:59:10.606Z,6.75
2023-10-10T19:01:42.465Z,7.03
2023-10-10T19:04:11.908Z,7.00
2023-10-10T19:06:41.528Z,6.97
2023-10-10T19:09:12.473Z,7.32
2023-10-10T19:11:41.222Z,6.95
2023-10-10T19:14:11.763Z,8.63
2023-10-10T19:16:40.108Z,7.47
2023-10-10T19:19:08.704Z,6.93
2023-10-10T19:21:37.332Z,7.35
2023-10-10T19:24:08.440Z,7.03
2023-10-10T19:26:37.400Z,7.00
2023-10-10T19:29:08.262Z,7.82
2023-10-10T19:31:41.635Z,8.00
2023-10-10T19:34:11.978Z,7.15
2023-10-10T19:36:40.362Z,7.47
2023-10-10T19:39:11.034Z,8.15
2023-10-10T19:41:40.232Z,6.85
2023-10-10T19:44:09.048Z,8.05
2023-10-10T19:46:37.233Z,7.45
2023-10-10T19:49:06.437Z,7.72
2023-10-10T19:51:34.727Z,7.30
2023-10-10T19:54:02.911Z,7.75
2023-10-10T19:56:32.469Z,7.47
2023-10-10T19:59:00.785Z,8.07
2023-10-10T20:01:29.072Z,7.68
2023-10-10T20:03:57.739Z,7.80
2023-10-10T20:06:26.040Z,7.30
2023-10-10T20:08:54.457Z,8.32
2023-10-10T20:11:23.606Z,7.72
2023-10-10T20:13:53.475Z,8.82
2023-10-10T20:16:26.709Z,8.20
2023-10-10T20:18:58.884Z,7.32
2023-10-10T20:21:27.982Z,8.23
2023-10-10T20:23:56.598Z,7.88
2023-10-10T20:26:26.808Z,7.47
2023-10-10T20:28:56.383Z,8.00
2023-10-10T20:31:24.531Z,7.75
2023-10-10T20:33:52.789Z,7.65
2023-10-10T20:36:21.183Z,7.45
2023-10-10T20:38:51.724Z,7.78
2023-10-10T20:41:20.421Z,7.68
2023-10-10T20:43:48.595Z,8.02
2023-10-10T20:46:20.644Z,6.90
2023-10-10T20:48:49.262Z,7.05
2023-10-10T20:51:17.581Z,7.90
2023-10-10T20:53:46.898Z,7.63
2023-10-10T20:56:34.494Z,7.93
2023-10-10T20:59:02.644Z,7.20
2023-10-10T21:01:32.153Z,7.40
2023-10-10T21:04:00.682Z,7.68
2023-10-10T21:06:28.806Z,6.75
2023-10-10T21:08:57.113Z,7.22
2023-10-10T21:11:25.321Z,6.47
2023-10-10T21:13:53.467Z,7.18
2023-10-10T21:16:21.620Z,7.30
2023-10-10T21:18:51.369Z,7.07
2023-10-10T21:21:22.976Z,7.53
2023-10-10T21:23:53.342Z,7.35
2023-10-10T21:26:21.529Z,6.82
2023-10-10T21:28:49.974Z,7.60
2023-10-10T21:31:19.071Z,7.10
2023-10-10T21:33:47.449Z,7.10
2023-10-10T21:36:16.961Z,7.10
2023-10-10T21:38:46.102Z,6.50
2023-10-10T21:41:16.353Z,7.00
2023-10-10T21:43:44.474Z,7.10
2023-10-10T21:46:12.577Z,7.60
2023-10-10T21:48:42.158Z,6.75
2023-10-10T21:51:10.522Z,6.53
2023-10-10T21:53:39.979Z,7.05
2023-10-10T21:56:08.529Z,7.28
2023-10-10T21:58:39.705Z,6.85
2023-10-10T22:01:11.537Z,6.55
2023-10-10T22:03:43.666Z,6.28
2023-10-10T22:06:12.374Z,6.20
2023-10-10T22:08:43.609Z,6.68
2023-10-10T22:11:12.996Z,6.85
2023-10-10T22:13:41.504Z,6.15
2023-10-10T22:16:11.569Z,7.38
2023-10-10T22:18:40.067Z,6.15
2023-10-10T22:21:11.979Z,6.10
2023-10-10T22:23:43.689Z,6.13
2023-10-10T22:26:11.919Z,6.22
2023-10-10T22:28:40.407Z,6.00
2023-10-10T22:31:15.134Z,6.10
2023-10-10T22:33:43.462Z,5.90
2023-10-10T22:36:15.775Z,6.20
2023-10-10T22:38:46.711Z,5.93
2023-10-10T22:41:15.234Z,5.95
2023-10-10T22:43:45.319Z,6.15
2023-10-10T22:46:13.874Z,6.28
2023-10-10T22:48:43.971Z,5.65
2023-10-10T22:51:14.060Z,5.82
2023-10-10T22:53:43.197Z,5.90
2023-10-10T22:56:13.190Z,6.15
2023-10-10T22:58:43.517Z,5.65
2023-10-10T23:01:15.988Z,5.80
2023-10-10T23:03:46.597Z,5.55
2023-10-10T23:06:15.111Z,5.68
2023-10-10T23:08:44.082Z,5.25
2023-10-10T23:11:14.713Z,5.78
2023-10-10T23:13:43.320Z,5.68
2023-10-10T23:16:18.087Z,5.18
2023-10-10T23:18:46.926Z,5.25
2023-10-10T23:21:15.544Z,5.57
2023-10-10T23:23:43.716Z,5.75
2023-10-10T23:26:13.652Z,5.85
2023-10-10T23:28:41.801Z,5.88
2023-10-10T23:31:09.979Z,5.30
2023-10-10T23:33:38.762Z,5.63
2023-10-10T23:36:08.092Z,5.63
2023-10-10T23:38:36.811Z,5.45
2023-10-10T23:41:05.706Z,5.13
2023-10-10T23:43:38.283Z,5.35
2023-10-10T23:46:07.802Z,5.35
2023-10-10T23:48:37.010Z,5.63
2023-10-10T23:51:08.255Z,5.10
2023-10-10T23:53:38.312Z,5.18
2023-10-10T23:56:09.070Z,5.93
2023-10-10T23:58:38.641Z,5.28
