createdAt,value
2022-07-31T00:00:54.455Z,2.30
2022-07-31T00:03:22.888Z,2.20
2022-07-31T00:05:52.923Z,1.70
2022-07-31T00:08:22.299Z,1.90
2022-07-31T00:10:53.762Z,1.90
2022-07-31T00:13:58.030Z,1.93
2022-07-31T00:16:10.569Z,2.20
2022-07-31T00:18:41.488Z,1.80
2022-07-31T00:21:14.045Z,2.00
2022-07-31T00:23:43.419Z,2.10
2022-07-31T00:26:18.921Z,2.20
2022-07-31T00:28:48.177Z,2.10
2022-07-31T00:31:20.618Z,1.90
2022-07-31T00:33:50.315Z,1.90
2022-07-31T00:36:18.424Z,2.03
2022-07-31T00:38:50.819Z,1.93
2022-07-31T00:41:20.836Z,1.87
2022-07-31T00:43:53.578Z,2.13
2022-07-31T00:46:25.202Z,1.97
2022-07-31T00:48:58.009Z,1.80
2022-07-31T00:51:26.078Z,1.90
2022-07-31T00:53:55.601Z,2.03
2022-07-31T00:56:25.098Z,1.90
2022-07-31T00:58:55.334Z,1.90
2022-07-31T01:01:32.853Z,2.03
2022-07-31T01:04:00.926Z,2.10
2022-07-31T01:06:29.147Z,2.20
2022-07-31T01:08:58.543Z,2.10
2022-07-31T01:11:34.952Z,2.40
2022-07-31T01:14:09.029Z,2.23
2022-07-31T01:16:41.219Z,1.90
2022-07-31T01:19:19.363Z,1.90
2022-07-31T01:21:58.203Z,2.37
2022-07-31T01:24:46.006Z,2.40
2022-07-31T01:27:31.773Z,2.03
2022-07-31T01:30:19.502Z,1.93
2022-07-31T01:32:50.198Z,2.17
2022-07-31T01:35:23.179Z,2.20
2022-07-31T01:37:54.769Z,1.90
2022-07-31T01:40:31.148Z,2.40
2022-07-31T01:43:03.987Z,2.33
2022-07-31T01:45:35.700Z,2.13
2022-07-31T01:48:05.809Z,2.17
2022-07-31T01:50:43.070Z,2.10
2022-07-31T01:53:15.295Z,2.20
2022-07-31T01:56:02.370Z,2.20
2022-07-31T01:58:36.325Z,2.20
2022-07-31T02:01:11.418Z,2.20
2022-07-31T02:03:43.344Z,2.43
2022-07-31T02:06:15.931Z,2.20
2022-07-31T02:08:46.495Z,2.30
2022-07-31T02:11:15.942Z,2.63
2022-07-31T02:13:45.402Z,2.10
2022-07-31T02:16:15.962Z,2.10
2022-07-31T02:18:44.727Z,2.40
2022-07-31T02:21:12.738Z,2.13
2022-07-31T02:23:40.765Z,2.37
2022-07-31T02:26:20.321Z,2.23
2022-07-31T02:28:49.961Z,2.20
2022-07-31T02:31:22.979Z,2.10
2022-07-31T02:33:53.717Z,2.00
2022-07-31T02:36:23.270Z,2.00
2022-07-31T02:38:55.067Z,2.00
2022-07-31T02:41:24.800Z,2.17
2022-07-31T02:43:53.607Z,2.07
2022-07-31T02:46:23.786Z,2.00
2022-07-31T02:48:52.678Z,2.23
2022-07-31T02:51:21.113Z,2.23
2022-07-31T02:53:53.552Z,2.33
2022-07-31T02:56:29.441Z,2.40
2022-07-31T02:58:57.510Z,2.33
2022-07-31T03:01:27.502Z,2.57
2022-07-31T03:03:55.639Z,2.33
2022-07-31T03:06:23.568Z,2.00
2022-07-31T03:08:51.663Z,2.30
2022-07-31T03:11:22.319Z,2.10
2022-07-31T03:13:53.703Z,2.03
2022-07-31T03:16:23.211Z,2.50
2022-07-31T03:18:54.071Z,2.13
2022-07-31T03:21:23.614Z,2.40
2022-07-31T03:23:52.014Z,2.57
2022-07-31T03:26:20.497Z,2.30
2022-07-31T03:28:52.043Z,2.20
2022-07-31T03:31:21.805Z,1.90
2022-07-31T03:33:49.971Z,2.00
2022-07-31T03:36:19.551Z,2.10
2022-07-31T03:38:50.409Z,2.00
2022-07-31T03:41:27.996Z,2.07
2022-07-31T03:43:55.954Z,2.20
2022-07-31T03:46:28.018Z,2.27
2022-07-31T03:48:56.246Z,2.00
2022-07-31T03:51:25.796Z,1.93
2022-07-31T03:53:54.319Z,1.73
2022-07-31T03:56:23.157Z,2.00
2022-07-31T03:58:52.621Z,2.20
2022-07-31T04:01:22.042Z,2.20
2022-07-31T04:03:50.140Z,2.20
2022-07-31T04:06:18.187Z,1.97
2022-07-31T04:08:48.404Z,2.10
2022-07-31T04:11:17.140Z,1.90
2022-07-31T04:13:45.129Z,1.90
2022-07-31T04:16:13.151Z,2.20
2022-07-31T04:18:41.204Z,2.10
2022-07-31T04:21:09.316Z,2.00
2022-07-31T04:23:40.416Z,2.03
2022-07-31T04:26:19.862Z,1.80
2022-07-31T04:28:54.306Z,2.00
2022-07-31T04:31:22.344Z,2.00
2022-07-31T04:33:54.541Z,1.87
2022-07-31T04:36:29.767Z,2.00
2022-07-31T04:38:59.048Z,2.00
2022-07-31T04:41:29.471Z,2.00
2022-07-31T04:43:59.549Z,2.07
2022-07-31T04:46:27.945Z,1.83
2022-07-31T04:48:56.024Z,2.03
2022-07-31T04:51:25.560Z,1.97
2022-07-31T04:53:53.701Z,2.10
2022-07-31T04:56:37.625Z,1.77
2022-07-31T04:59:09.444Z,2.40
2022-07-31T05:01:37.879Z,1.97
2022-07-31T05:04:06.678Z,1.87
2022-07-31T05:06:40.042Z,2.10
2022-07-31T05:09:18.967Z,1.83
2022-07-31T05:11:51.185Z,1.90
2022-07-31T05:14:22.606Z,1.80
2022-07-31T05:16:51.342Z,2.00
2022-07-31T05:19:19.504Z,1.87
2022-07-31T05:21:53.588Z,2.00
2022-07-31T05:24:33.249Z,2.40
2022-07-31T05:27:02.554Z,1.83
2022-07-31T05:29:32.129Z,1.80
2022-07-31T05:32:03.357Z,1.60
2022-07-31T05:34:31.603Z,2.10
2022-07-31T05:37:01.285Z,1.87
2022-07-31T05:39:30.108Z,2.10
2022-07-31T05:41:58.171Z,2.10
2022-07-31T05:44:26.161Z,2.20
2022-07-31T05:49:24.053Z,1.87
2022-07-31T05:51:55.242Z,1.70
2022-07-31T05:54:23.465Z,2.10
2022-07-31T05:56:53.510Z,1.93
2022-07-31T05:59:21.551Z,2.03
2022-07-31T06:01:52.327Z,2.00
2022-07-31T06:04:21.633Z,1.97
2022-07-31T06:06:51.549Z,2.10
2022-07-31T06:09:23.269Z,2.20
2022-07-31T06:11:51.241Z,2.27
2022-07-31T06:14:19.246Z,1.77
2022-07-31T06:16:50.175Z,2.03
2022-07-31T06:19:19.866Z,2.10
2022-07-31T06:21:56.918Z,2.10
2022-07-31T06:24:26.666Z,1.80
2022-07-31T06:26:58.337Z,2.10
2022-07-31T06:29:41.608Z,2.20
2022-07-31T06:32:10.572Z,2.13
2022-07-31T06:34:38.609Z,2.07
2022-07-31T06:37:08.073Z,1.97
2022-07-31T06:39:56.108Z,1.80
2022-07-31T06:42:25.825Z,2.13
2022-07-31T06:44:54.248Z,1.63
2022-07-31T06:47:26.347Z,1.73
2022-07-31T06:49:55.408Z,1.97
2022-07-31T06:52:24.930Z,2.57
2022-07-31T06:54:52.883Z,2.00
2022-07-31T06:57:22.847Z,1.80
2022-07-31T06:59:51.086Z,1.90
2022-07-31T07:02:19.108Z,2.00
2022-07-31T07:05:00.761Z,2.33
2022-07-31T07:07:38.164Z,1.97
2022-07-31T07:10:06.944Z,2.50
2022-07-31T07:12:36.942Z,1.90
2022-07-31T07:15:05.981Z,2.40
2022-07-31T07:17:34.099Z,2.40
2022-07-31T07:20:03.841Z,2.23
2022-07-31T07:22:32.572Z,2.20
2022-07-31T07:25:02.493Z,2.37
2022-07-31T07:27:30.546Z,1.87
2022-07-31T07:29:58.741Z,2.00
2022-07-31T07:32:26.786Z,1.93
2022-07-31T07:35:00.279Z,2.20
2022-07-31T07:37:30.127Z,1.83
2022-07-31T07:40:03.653Z,2.20
2022-07-31T07:42:34.092Z,2.33
2022-07-31T07:45:06.471Z,2.10
2022-07-31T07:48:05.314Z,2.20
2022-07-31T07:50:29.053Z,2.13
2022-07-31T07:52:57.938Z,2.07
2022-07-31T07:55:26.409Z,1.93
2022-07-31T07:57:55.786Z,2.50
2022-07-31T08:00:24.539Z,2.57
2022-07-31T08:03:47.089Z,2.50
2022-07-31T08:05:44.031Z,2.20
2022-07-31T08:08:12.068Z,2.53
2022-07-31T08:10:41.146Z,2.40
2022-07-31T08:13:10.502Z,2.50
2022-07-31T08:15:38.510Z,2.60
2022-07-31T08:18:06.790Z,2.60
2022-07-31T08:20:34.774Z,2.70
2022-07-31T08:23:02.849Z,2.23
2022-07-31T08:25:32.088Z,2.20
2022-07-31T08:28:00.274Z,2.20
2022-07-31T08:30:31.134Z,2.23
2022-07-31T08:32:59.373Z,2.20
2022-07-31T08:35:29.251Z,2.40
2022-07-31T08:38:03.729Z,2.40
2022-07-31T08:40:34.965Z,1.90
2022-07-31T08:43:59.547Z,2.30
2022-07-31T08:46:03.791Z,1.90
2022-07-31T08:48:34.008Z,2.20
2022-07-31T08:51:04.539Z,2.00
2022-07-31T08:53:38.368Z,2.30
2022-07-31T08:56:09.131Z,2.30
2022-07-31T08:58:39.543Z,2.20
2022-07-31T09:01:12.396Z,2.00
2022-07-31T09:03:40.772Z,2.00
2022-07-31T09:06:08.821Z,2.40
2022-07-31T09:08:37.863Z,1.83
2022-07-31T09:11:07.410Z,2.00
2022-07-31T09:13:36.060Z,2.10
2022-07-31T09:16:05.020Z,2.13
2022-07-31T09:18:35.105Z,2.13
2022-07-31T09:21:05.587Z,1.90
2022-07-31T09:23:33.895Z,2.00
2022-07-31T09:26:04.969Z,1.90
2022-07-31T09:28:34.605Z,1.80
2022-07-31T09:31:03.646Z,1.70
2022-07-31T09:33:32.699Z,2.03
2022-07-31T09:36:02.057Z,2.10
2022-07-31T09:38:35.446Z,2.23
2022-07-31T09:41:55.475Z,1.90
2022-07-31T09:44:09.319Z,1.93
2022-07-31T09:46:46.995Z,1.83
2022-07-31T09:49:15.978Z,1.90
2022-07-31T09:51:48.309Z,2.33
2022-07-31T09:54:27.203Z,2.17
2022-07-31T09:56:58.677Z,2.03
2022-07-31T09:59:44.019Z,1.97
2022-07-31T10:02:16.478Z,1.90
2022-07-31T10:04:46.962Z,2.23
2022-07-31T10:07:31.597Z,2.40
2022-07-31T10:10:02.091Z,2.10
2022-07-31T10:12:32.672Z,2.17
2022-07-31T10:15:07.999Z,1.77
2022-07-31T10:17:39.701Z,1.87
2022-07-31T10:20:09.787Z,2.07
2022-07-31T10:22:44.899Z,2.00
2022-07-31T10:25:18.040Z,2.00
2022-07-31T10:27:47.460Z,2.00
2022-07-31T10:30:15.741Z,2.13
2022-07-31T10:32:45.328Z,1.90
2022-07-31T10:35:14.288Z,2.00
2022-07-31T10:37:59.757Z,1.83
2022-07-31T10:40:35.097Z,1.73
2022-07-31T10:43:20.835Z,2.10
2022-07-31T10:45:50.270Z,1.90
2022-07-31T10:48:18.837Z,2.10
2022-07-31T10:50:47.936Z,1.90
2022-07-31T10:53:22.036Z,1.60
2022-07-31T10:56:12.988Z,2.00
2022-07-31T10:58:49.780Z,1.70
2022-07-31T11:01:18.758Z,1.83
2022-07-31T11:03:48.373Z,1.90
2022-07-31T11:06:18.187Z,2.50
2022-07-31T11:08:49.345Z,2.80
2022-07-31T11:11:17.760Z,2.23
2022-07-31T11:13:50.395Z,2.30
2022-07-31T11:16:19.280Z,2.17
2022-07-31T11:18:58.748Z,2.45
2022-07-31T11:21:39.631Z,2.10
2022-07-31T11:24:16.953Z,2.33
2022-07-31T11:26:50.549Z,1.90
2022-07-31T11:29:59.800Z,2.00
2022-07-31T11:32:23.001Z,2.08
2022-07-31T11:34:55.977Z,1.90
2022-07-31T11:37:27.495Z,2.17
2022-07-31T11:40:15.565Z,2.10
2022-07-31T11:42:46.116Z,2.20
2022-07-31T11:45:15.364Z,2.42
2022-07-31T11:48:12.961Z,2.15
2022-07-31T11:50:41.434Z,2.08
2022-07-31T11:53:09.393Z,1.90
2022-07-31T11:55:48.570Z,2.03
2022-07-31T11:58:17.437Z,1.77
2022-07-31T12:00:49.628Z,2.38
2022-07-31T12:03:18.996Z,1.95
2022-07-31T12:05:48.126Z,1.77
2022-07-31T12:08:16.733Z,2.00
2022-07-31T12:10:47.878Z,1.80
2022-07-31T12:13:17.295Z,1.90
2022-07-31T12:15:59.747Z,1.70
2022-07-31T12:18:29.431Z,1.60
2022-07-31T12:20:59.402Z,1.80
2022-07-31T12:23:38.610Z,2.00
2022-07-31T12:26:13.523Z,1.90
2022-07-31T12:28:41.790Z,1.90
2022-07-31T12:31:09.783Z,2.00
2022-07-31T12:33:43.464Z,2.00
2022-07-31T12:36:16.158Z,1.80
2022-07-31T12:38:45.086Z,1.55
2022-07-31T12:41:15.425Z,1.60
2022-07-31T12:43:50.817Z,1.60
2022-07-31T12:46:24.287Z,1.50
2022-07-31T12:48:52.417Z,1.70
2022-07-31T12:51:44.775Z,1.70
2022-07-31T12:54:10.070Z,1.77
2022-07-31T12:56:40.531Z,1.70
2022-07-31T12:59:09.775Z,1.90
2022-07-31T13:01:38.364Z,1.67
2022-07-31T13:04:07.770Z,1.60
2022-07-31T13:06:48.456Z,1.70
2022-07-31T13:09:16.611Z,1.70
2022-07-31T13:11:48.379Z,1.80
2022-07-31T13:14:17.354Z,1.60
2022-07-31T13:16:45.923Z,1.70
2022-07-31T13:19:14.229Z,1.60
2022-07-31T13:21:49.648Z,1.60
2022-07-31T13:24:19.519Z,1.23
2022-07-31T13:26:50.390Z,1.55
2022-07-31T13:29:18.935Z,1.35
2022-07-31T13:31:47.118Z,1.30
2022-07-31T13:34:15.216Z,1.77
2022-07-31T13:36:43.264Z,1.30
2022-07-31T13:39:12.641Z,1.33
2022-07-31T13:41:41.731Z,1.42
2022-07-31T13:44:11.115Z,1.30
2022-07-31T13:46:39.137Z,1.25
2022-07-31T13:49:10.407Z,1.10
2022-07-31T13:51:39.446Z,1.60
2022-07-31T13:54:07.753Z,1.40
2022-07-31T13:56:42.077Z,1.23
2022-07-31T13:59:13.525Z,1.40
2022-07-31T14:02:03.620Z,1.40
2022-07-31T14:04:32.850Z,1.40
2022-07-31T14:07:07.205Z,1.40
2022-07-31T14:09:36.040Z,1.40
2022-07-31T14:12:05.691Z,1.30
2022-07-31T14:14:37.039Z,1.48
2022-07-31T14:17:05.124Z,1.60
2022-07-31T14:19:43.739Z,1.40
2022-07-31T14:22:13.119Z,1.20
2022-07-31T14:24:41.509Z,1.17
2022-07-31T14:27:17.688Z,1.00
2022-07-31T14:29:47.839Z,1.27
2022-07-31T14:32:16.015Z,1.27
2022-07-31T14:34:44.120Z,1.35
2022-07-31T14:37:12.123Z,1.10
2022-07-31T14:39:42.708Z,1.25
2022-07-31T14:42:12.144Z,1.10
2022-07-31T14:44:42.255Z,1.20
2022-07-31T14:47:12.671Z,1.20
2022-07-31T14:50:08.616Z,1.07
2022-07-31T14:52:29.567Z,1.27
2022-07-31T14:54:59.371Z,1.20
2022-07-31T14:57:27.483Z,1.13
2022-07-31T14:59:55.577Z,1.30
2022-07-31T15:02:25.038Z,1.60
2022-07-31T15:04:53.602Z,1.70
2022-07-31T15:07:41.217Z,1.70
2022-07-31T15:10:12.201Z,1.40
2022-07-31T15:12:40.358Z,1.33
2022-07-31T15:15:09.503Z,1.50
2022-07-31T15:17:38.879Z,1.50
2022-07-31T15:20:07.904Z,1.60
2022-07-31T15:22:35.866Z,1.63
2022-07-31T15:25:03.877Z,1.40
2022-07-31T15:27:31.949Z,1.70
2022-07-31T15:30:06.846Z,1.63
2022-07-31T15:32:38.364Z,1.60
2022-07-31T15:35:08.004Z,1.67
2022-07-31T15:37:36.801Z,1.45
2022-07-31T15:40:09.525Z,1.40
2022-07-31T15:42:40.354Z,1.55
2022-07-31T15:45:10.803Z,1.10
2022-07-31T15:47:40.962Z,1.10
2022-07-31T15:50:10.996Z,1.40
2022-07-31T15:52:39.236Z,1.30
2022-07-31T15:55:09.033Z,1.10
2022-07-31T15:57:37.254Z,5.13
2022-07-31T16:00:07.494Z,4.20
2022-07-31T16:02:35.596Z,1.80
2022-07-31T16:05:11.766Z,2.00
2022-07-31T16:08:32.746Z,1.67
2022-07-31T16:10:38.737Z,1.40
2022-07-31T16:13:07.156Z,1.63
2022-07-31T16:15:35.696Z,1.50
2022-07-31T16:18:04.865Z,1.70
2022-07-31T16:20:34.302Z,1.50
2022-07-31T16:23:02.622Z,1.58
2022-07-31T16:25:34.662Z,1.30
2022-07-31T16:28:03.561Z,1.30
2022-07-31T16:30:31.844Z,1.25
2022-07-31T16:33:00.018Z,1.55
2022-07-31T16:35:28.034Z,1.40
2022-07-31T16:37:58.463Z,1.15
2022-07-31T16:40:30.292Z,1.40
2022-07-31T16:43:47.559Z,1.70
2022-07-31T16:45:50.690Z,1.37
2022-07-31T16:48:18.795Z,1.50
2022-07-31T16:50:53.017Z,1.52
2022-07-31T16:54:11.051Z,1.88
2022-07-31T16:56:12.614Z,1.80
2022-07-31T16:58:41.055Z,1.90
2022-07-31T17:01:57.583Z,2.10
2022-07-31T17:04:01.259Z,1.93
2022-07-31T17:06:36.587Z,2.33
2022-07-31T17:09:15.391Z,3.03
2022-07-31T17:11:52.279Z,1.85
2022-07-31T17:14:22.785Z,2.28
2022-07-31T17:16:51.920Z,4.30
2022-07-31T17:19:36.124Z,1.45
2022-07-31T17:22:11.205Z,1.50
2022-07-31T17:24:41.515Z,1.20
2022-07-31T17:27:10.333Z,1.27
2022-07-31T17:29:39.492Z,1.30
2022-07-31T17:32:07.612Z,1.30
2022-07-31T17:34:36.296Z,1.30
2022-07-31T17:37:05.636Z,1.50
2022-07-31T17:39:34.422Z,1.30
2022-07-31T17:42:03.777Z,1.57
2022-07-31T17:44:34.615Z,1.30
2022-07-31T17:47:03.767Z,1.33
2022-07-31T17:49:42.230Z,1.60
2022-07-31T17:52:13.654Z,1.40
2022-07-31T17:54:42.189Z,1.23
2022-07-31T17:57:11.620Z,1.70
2022-07-31T17:59:40.573Z,1.50
2022-07-31T18:02:09.030Z,1.40
2022-07-31T18:04:38.517Z,1.43
2022-07-31T18:07:08.953Z,1.47
2022-07-31T18:09:37.465Z,1.50
2022-07-31T18:12:06.081Z,1.37
2022-07-31T18:14:35.840Z,1.70
2022-07-31T18:17:03.855Z,1.87
2022-07-31T18:19:32.363Z,1.80
2022-07-31T18:22:00.561Z,1.70
2022-07-31T18:24:28.655Z,1.70
2022-07-31T18:26:56.760Z,1.80
2022-07-31T18:29:24.776Z,1.47
2022-07-31T18:31:54.211Z,1.77
2022-07-31T18:34:22.229Z,1.57
2022-07-31T18:36:54.353Z,1.70
2022-07-31T18:39:23.171Z,1.73
2022-07-31T18:41:51.488Z,1.90
2022-07-31T18:44:21.326Z,1.57
2022-07-31T18:46:49.418Z,1.70
2022-07-31T18:50:59.945Z,1.77
2022-07-31T18:52:08.914Z,1.90
2022-07-31T18:54:37.465Z,1.33
2022-07-31T18:57:06.575Z,1.63
2022-07-31T18:59:34.908Z,1.60
2022-07-31T19:02:03.614Z,1.70
2022-07-31T19:04:33.441Z,1.50
2022-07-31T19:07:01.641Z,1.47
2022-07-31T19:09:30.519Z,1.60
2022-07-31T19:11:58.990Z,1.40
2022-07-31T19:14:27.149Z,1.87
2022-07-31T19:16:57.917Z,1.60
2022-07-31T19:19:25.892Z,1.20
2022-07-31T19:22:01.198Z,1.60
2022-07-31T19:24:29.551Z,1.70
2022-07-31T19:26:57.766Z,1.37
2022-07-31T19:29:25.868Z,1.53
2022-07-31T19:31:54.264Z,1.40
2022-07-31T19:34:27.537Z,1.40
2022-07-31T19:36:57.003Z,1.23
2022-07-31T19:39:26.531Z,1.50
2022-07-31T19:42:11.887Z,1.50
2022-07-31T19:44:40.398Z,1.50
2022-07-31T19:47:08.884Z,1.70
2022-07-31T19:49:38.605Z,1.40
2022-07-31T19:52:09.597Z,1.63
2022-07-31T19:54:39.784Z,1.60
2022-07-31T19:57:07.980Z,1.50
2022-07-31T19:59:35.965Z,1.67
2022-07-31T20:02:06.335Z,1.63
2022-07-31T20:04:36.655Z,1.60
2022-07-31T20:07:04.827Z,1.70
2022-07-31T20:09:32.842Z,1.70
2022-07-31T20:12:02.482Z,1.70
2022-07-31T20:14:30.797Z,1.60
2022-07-31T20:16:58.916Z,1.50
2022-07-31T20:19:26.925Z,1.77
2022-07-31T20:21:55.265Z,1.70
2022-07-31T20:24:24.950Z,2.03
2022-07-31T20:26:53.067Z,2.13
2022-07-31T20:29:22.623Z,1.70
2022-07-31T20:31:50.700Z,1.50
2022-07-31T20:34:18.788Z,1.50
2022-07-31T20:36:46.791Z,1.60
2022-07-31T20:39:14.797Z,1.53
2022-07-31T20:41:43.045Z,1.90
2022-07-31T20:44:11.104Z,1.70
2022-07-31T20:46:41.188Z,1.70
2022-07-31T20:49:09.387Z,1.70
2022-07-31T20:51:47.937Z,1.80
2022-07-31T20:54:15.934Z,1.90
2022-07-31T20:56:44.069Z,1.70
2022-07-31T20:59:12.127Z,1.67
2022-07-31T21:01:44.084Z,1.80
2022-07-31T21:04:12.192Z,1.77
2022-07-31T21:06:40.429Z,1.53
2022-07-31T21:09:08.714Z,1.73
2022-07-31T21:11:36.774Z,1.90
2022-07-31T21:14:04.887Z,1.73
2022-07-31T21:16:32.805Z,1.83
2022-07-31T21:19:02.131Z,1.70
2022-07-31T21:21:30.131Z,1.60
2022-07-31T21:24:00.704Z,2.03
2022-07-31T21:26:31.127Z,2.10
2022-07-31T21:28:59.823Z,1.63
2022-07-31T21:31:28.207Z,1.77
2022-07-31T21:33:56.648Z,1.87
2022-07-31T21:36:26.216Z,1.50
2022-07-31T21:38:54.727Z,1.50
2022-07-31T21:41:24.184Z,1.47
2022-07-31T21:43:58.194Z,1.60
2022-07-31T21:46:29.980Z,1.70
2022-07-31T21:48:58.436Z,2.00
2022-07-31T21:51:28.457Z,1.57
2022-07-31T21:53:56.560Z,1.67
2022-07-31T21:56:24.623Z,1.60
2022-07-31T21:58:52.646Z,1.60
2022-07-31T22:01:20.842Z,1.60
2022-07-31T22:03:49.016Z,1.80
2022-07-31T22:06:34.240Z,1.73
2022-07-31T22:09:03.564Z,1.43
2022-07-31T22:11:31.618Z,1.60
2022-07-31T22:13:59.604Z,1.73
2022-07-31T22:16:27.859Z,1.50
2022-07-31T22:18:56.924Z,1.73
2022-07-31T22:21:25.697Z,1.70
2022-07-31T22:23:54.053Z,1.53
2022-07-31T22:26:24.157Z,1.90
2022-07-31T22:28:53.159Z,1.90
2022-07-31T22:31:21.435Z,1.80
2022-07-31T22:33:49.825Z,1.77
2022-07-31T22:36:18.772Z,1.63
2022-07-31T22:38:48.273Z,1.30
2022-07-31T22:41:16.308Z,1.50
2022-07-31T22:44:10.443Z,1.60
2022-07-31T22:46:34.155Z,1.60
2022-07-31T22:49:03.449Z,1.57
2022-07-31T22:51:34.417Z,1.90
2022-07-31T22:54:04.840Z,1.40
2022-07-31T22:56:32.910Z,1.50
2022-07-31T22:59:02.236Z,1.40
2022-07-31T23:01:30.249Z,1.40
2022-07-31T23:03:58.354Z,1.60
2022-07-31T23:06:30.698Z,1.40
2022-07-31T23:09:00.555Z,1.57
2022-07-31T23:11:28.817Z,1.83
2022-07-31T23:13:56.865Z,1.47
2022-07-31T23:16:27.097Z,1.40
2022-07-31T23:18:55.434Z,1.50
2022-07-31T23:21:23.831Z,1.30
2022-07-31T23:23:51.842Z,1.73
2022-07-31T23:26:20.542Z,1.60
2022-07-31T23:28:49.277Z,1.57
2022-07-31T23:31:17.633Z,1.43
2022-07-31T23:33:47.812Z,1.50
2022-07-31T23:36:16.727Z,1.70
2022-07-31T23:38:45.492Z,1.77
2022-07-31T23:41:13.881Z,1.43
2022-07-31T23:43:41.121Z,1.60
2022-07-31T23:46:26.819Z,1.30
2022-07-31T23:48:57.151Z,1.57
2022-07-31T23:51:25.408Z,1.20
2022-07-31T23:53:53.519Z,1.23
2022-07-31T23:56:21.533Z,1.33
2022-07-31T23:58:49.768Z,1.20
